createdAt,value
2018-09-06T00:00:46.599Z,24.03
2018-09-06T00:02:50.196Z,23.00
2018-09-06T00:04:53.817Z,23.67
2018-09-06T00:06:57.570Z,24.00
2018-09-06T00:09:01.113Z,22.47
2018-09-06T00:11:04.695Z,21.90
2018-09-06T00:13:08.652Z,22.93
2018-09-06T00:15:12.647Z,22.33
2018-09-06T00:17:16.212Z,22.67
2018-09-06T00:19:19.848Z,21.60
2018-09-06T00:21:23.442Z,21.47
2018-09-06T00:23:26.976Z,22.17
2018-09-06T00:25:30.555Z,23.23
2018-09-06T00:27:34.112Z,21.50
2018-09-06T00:29:37.646Z,22.07
2018-09-06T00:31:41.228Z,20.10
2018-09-06T00:33:44.724Z,21.17
2018-09-06T00:35:48.298Z,20.37
2018-09-06T00:37:51.968Z,22.43
2018-09-06T00:39:55.589Z,21.27
2018-09-06T00:41:59.148Z,20.37
2018-09-06T00:44:02.751Z,21.90
2018-09-06T00:46:06.541Z,20.10
2018-09-06T00:48:10.111Z,21.10
2018-09-06T00:50:20.317Z,22.70
2018-09-06T00:52:24.219Z,24.27
2018-09-06T00:54:27.787Z,21.80
2018-09-06T00:56:31.328Z,22.33
2018-09-06T00:58:34.952Z,21.50
2018-09-06T01:00:38.682Z,21.93
2018-09-06T01:02:42.454Z,22.00
2018-09-06T01:04:45.984Z,22.43
2018-09-06T01:06:49.609Z,20.40
2018-09-06T01:08:53.232Z,20.93
2018-09-06T01:10:57.175Z,22.37
2018-09-06T01:13:00.717Z,22.10
2018-09-06T01:15:04.312Z,21.03
2018-09-06T01:17:07.895Z,23.13
2018-09-06T01:19:11.452Z,21.93
2018-09-06T01:21:15.545Z,22.17
2018-09-06T01:23:19.138Z,23.73
2018-09-06T01:25:22.746Z,24.03
2018-09-06T01:27:26.288Z,23.17
2018-09-06T01:29:29.805Z,23.87
2018-09-06T01:31:33.388Z,23.97
2018-09-06T01:33:36.988Z,23.47
2018-09-06T01:35:48.669Z,22.50
2018-09-06T01:37:52.245Z,23.17
2018-09-06T01:39:55.817Z,22.53
2018-09-06T01:41:59.399Z,21.97
2018-09-06T01:44:03.332Z,22.00
2018-09-06T01:46:06.912Z,21.67
2018-09-06T01:48:10.627Z,22.67
2018-09-06T01:50:14.256Z,21.90
2018-09-06T01:52:18.125Z,25.20
2018-09-06T01:54:22.136Z,25.70
2018-09-06T01:56:25.770Z,23.37
2018-09-06T01:58:29.314Z,23.77
2018-09-06T02:00:32.843Z,24.77
2018-09-06T02:02:36.408Z,23.97
2018-09-06T02:04:40.042Z,24.20
2018-09-06T02:06:43.806Z,23.77
2018-09-06T02:08:47.361Z,23.70
2018-09-06T02:10:50.924Z,23.97
2018-09-06T02:12:54.631Z,22.63
2018-09-06T02:14:58.141Z,22.43
2018-09-06T02:17:01.751Z,22.63
2018-09-06T02:19:05.775Z,22.30
2018-09-06T02:21:09.314Z,21.60
2018-09-06T02:23:12.836Z,22.03
2018-09-06T02:25:16.497Z,21.40
2018-09-06T02:27:20.073Z,23.20
2018-09-06T02:29:23.601Z,22.00
2018-09-06T02:31:27.731Z,21.27
2018-09-06T02:33:31.237Z,21.10
2018-09-06T02:35:34.802Z,22.53
2018-09-06T02:37:38.639Z,21.87
2018-09-06T02:39:42.195Z,22.23
2018-09-06T02:41:45.774Z,21.50
2018-09-06T02:43:49.316Z,22.20
2018-09-06T02:45:52.890Z,23.17
2018-09-06T02:47:57.126Z,21.93
2018-09-06T02:50:05.988Z,21.10
2018-09-06T02:52:09.607Z,22.13
2018-09-06T02:54:13.159Z,22.57
2018-09-06T02:56:17.373Z,23.03
2018-09-06T02:58:21.339Z,21.43
2018-09-06T03:00:29.809Z,22.77
2018-09-06T03:02:33.396Z,20.83
2018-09-06T03:04:37.003Z,20.80
2018-09-06T03:06:40.668Z,21.23
2018-09-06T03:08:44.305Z,21.87
2018-09-06T03:10:51.177Z,22.50
2018-09-06T03:12:55.661Z,21.07
2018-09-06T03:14:59.644Z,19.50
2018-09-06T03:17:03.632Z,19.83
2018-09-06T03:19:07.758Z,18.90
2018-09-06T03:21:11.449Z,21.70
2018-09-06T03:23:16.629Z,21.90
2018-09-06T03:25:20.655Z,21.57
2018-09-06T03:27:24.363Z,21.20
2018-09-06T03:29:28.094Z,22.10
2018-09-06T03:31:31.842Z,21.30
2018-09-06T03:33:36.426Z,23.80
2018-09-06T03:35:40.516Z,23.90
2018-09-06T03:37:44.336Z,24.57
2018-09-06T03:39:48.477Z,23.40
2018-09-06T03:41:52.452Z,21.83
2018-09-06T03:43:56.136Z,22.10
2018-09-06T03:46:00.394Z,22.27
2018-09-06T03:48:04.182Z,22.27
2018-09-06T03:50:08.931Z,21.73
2018-09-06T03:52:13.726Z,23.00
2018-09-06T03:54:17.561Z,23.03
2018-09-06T03:56:22.675Z,22.83
2018-09-06T03:58:26.876Z,23.47
2018-09-06T04:00:30.668Z,21.87
2018-09-06T04:02:34.516Z,21.63
2018-09-06T04:04:38.258Z,22.57
2018-09-06T04:06:42.664Z,23.63
2018-09-06T04:08:46.585Z,23.43
2018-09-06T04:10:53.628Z,22.17
2018-09-06T04:12:58.037Z,21.77
2018-09-06T04:15:02.541Z,21.20
2018-09-06T04:17:06.208Z,22.63
2018-09-06T04:19:10.134Z,22.50
2018-09-06T04:21:13.777Z,22.57
2018-09-06T04:23:18.238Z,24.50
2018-09-06T04:25:21.901Z,22.03
2018-09-06T04:27:25.750Z,21.43
2018-09-06T04:29:29.381Z,23.13
2018-09-06T04:31:32.972Z,22.47
2018-09-06T04:33:36.756Z,22.73
2018-09-06T04:35:43.452Z,23.63
2018-09-06T04:37:47.250Z,23.23
2018-09-06T04:39:50.911Z,23.17
2018-09-06T04:41:54.613Z,25.63
2018-09-06T04:43:58.545Z,23.37
2018-09-06T04:46:02.805Z,23.57
2018-09-06T04:48:07.765Z,21.20
2018-09-06T04:50:13.860Z,22.93
2018-09-06T04:52:18.010Z,23.83
2018-09-06T04:54:21.959Z,21.77
2018-09-06T04:56:26.210Z,22.83
2018-09-06T04:58:30.081Z,23.30
2018-09-06T05:00:34.754Z,24.27
2018-09-06T05:02:38.727Z,22.47
2018-09-06T05:04:43.033Z,21.27
2018-09-06T05:06:46.749Z,23.43
2018-09-06T05:08:50.369Z,21.87
2018-09-06T05:10:54.674Z,22.73
2018-09-06T05:12:58.363Z,21.23
2018-09-06T05:15:03.840Z,22.50
2018-09-06T05:17:07.480Z,21.97
2018-09-06T05:19:11.202Z,22.30
2018-09-06T05:21:15.200Z,21.93
2018-09-06T05:23:19.244Z,21.97
2018-09-06T05:25:22.863Z,21.23
2018-09-06T05:27:26.460Z,22.73
2018-09-06T05:29:30.072Z,22.07
2018-09-06T05:31:33.776Z,22.07
2018-09-06T05:33:37.338Z,21.33
2018-09-06T05:35:40.892Z,21.53
2018-09-06T05:37:44.484Z,20.90
2018-09-06T05:39:49.288Z,21.80
2018-09-06T05:41:53.063Z,21.43
2018-09-06T05:43:57.157Z,19.80
2018-09-06T05:46:00.919Z,20.07
2018-09-06T05:48:04.570Z,20.47
2018-09-06T05:50:08.384Z,19.60
2018-09-06T05:52:11.968Z,20.53
2018-09-06T05:54:15.770Z,19.47
2018-09-06T05:56:19.759Z,20.63
2018-09-06T05:58:23.508Z,20.17
2018-09-06T06:00:32.288Z,19.67
2018-09-06T06:02:35.833Z,20.57
2018-09-06T06:04:39.492Z,20.40
2018-09-06T06:06:43.174Z,19.40
2018-09-06T06:08:49.979Z,18.70
2018-09-06T06:10:53.869Z,19.30
2018-09-06T06:12:57.590Z,19.40
2018-09-06T06:15:01.751Z,20.17
2018-09-06T06:17:05.545Z,20.10
2018-09-06T06:19:09.207Z,19.90
2018-09-06T06:21:13.150Z,20.33
2018-09-06T06:23:16.901Z,20.10
2018-09-06T06:25:20.530Z,20.50
2018-09-06T06:27:24.280Z,20.37
2018-09-06T06:29:27.995Z,19.93
2018-09-06T06:31:32.798Z,19.07
2018-09-06T06:33:36.520Z,19.13
2018-09-06T06:35:40.281Z,20.53
2018-09-06T06:37:50.520Z,19.47
2018-09-06T06:39:54.813Z,18.87
2018-09-06T06:41:59.249Z,19.77
2018-09-06T06:44:04.105Z,17.60
2018-09-06T06:46:09.214Z,18.23
2018-09-06T06:48:13.342Z,16.80
2018-09-06T06:50:17.462Z,16.27
2018-09-06T06:52:21.419Z,15.97
2018-09-06T06:54:25.221Z,14.93
2018-09-06T06:56:29.188Z,15.23
2018-09-06T06:58:33.070Z,15.80
2018-09-06T07:00:39.891Z,16.40
2018-09-06T07:02:43.540Z,16.10
2018-09-06T07:04:47.168Z,16.70
2018-09-06T07:06:50.831Z,15.30
2018-09-06T07:08:54.659Z,16.40
2018-09-06T07:10:58.333Z,15.83
2018-09-06T07:13:01.931Z,15.03
2018-09-06T07:15:06.458Z,15.93
2018-09-06T07:17:10.048Z,16.03
2018-09-06T07:19:13.626Z,14.77
2018-09-06T07:21:17.288Z,15.33
2018-09-06T07:23:21.056Z,15.73
2018-09-06T07:25:24.639Z,16.03
2018-09-06T07:27:30.467Z,14.67
2018-09-06T07:29:34.093Z,15.80
2018-09-06T07:31:37.840Z,14.50
2018-09-06T07:33:41.746Z,14.70
2018-09-06T07:35:45.567Z,15.60
2018-09-06T07:37:49.256Z,15.20
2018-09-06T07:39:52.963Z,14.73
2018-09-06T07:41:57.196Z,15.83
2018-09-06T07:44:01.383Z,15.50
2018-09-06T07:46:05.188Z,15.67
2018-09-06T07:48:09.465Z,16.87
2018-09-06T07:50:13.601Z,16.23
2018-09-06T07:52:17.496Z,16.10
2018-09-06T07:54:22.603Z,15.80
2018-09-06T07:56:26.349Z,16.23
2018-09-06T07:58:31.673Z,17.23
2018-09-06T08:00:35.444Z,17.00
2018-09-06T08:02:39.501Z,16.87
2018-09-06T08:04:43.094Z,17.73
2018-09-06T08:06:46.752Z,18.17
2018-09-06T08:08:50.380Z,17.30
2018-09-06T08:10:54.164Z,17.73
2018-09-06T08:12:59.288Z,17.07
2018-09-06T08:15:03.020Z,16.67
2018-09-06T08:17:07.599Z,14.83
2018-09-06T08:19:11.493Z,13.60
2018-09-06T08:21:21.297Z,14.13
2018-09-06T08:23:30.654Z,13.93
2018-09-06T08:25:36.534Z,15.93
2018-09-06T08:27:41.921Z,14.97
2018-09-06T08:29:45.791Z,15.53
2018-09-06T08:31:49.433Z,15.30
2018-09-06T08:33:54.971Z,14.77
2018-09-06T08:35:58.746Z,13.40
2018-09-06T08:38:03.085Z,14.37
2018-09-06T08:40:06.912Z,15.13
2018-09-06T08:42:10.940Z,16.03
2018-09-06T08:44:15.257Z,14.90
2018-09-06T08:46:19.386Z,14.33
2018-09-06T08:48:23.027Z,13.17
2018-09-06T08:50:26.866Z,13.87
2018-09-06T08:52:30.582Z,14.10
2018-09-06T08:54:35.007Z,14.60
2018-09-06T08:56:55.817Z,14.47
2018-09-06T08:59:06.400Z,15.20
2018-09-06T09:01:16.520Z,15.03
2018-09-06T09:03:22.713Z,16.10
2018-09-06T09:05:26.751Z,14.07
2018-09-06T09:07:35.936Z,15.50
2018-09-06T09:09:44.753Z,15.70
2018-09-06T09:11:48.727Z,16.23
2018-09-06T09:13:56.234Z,14.53
2018-09-06T09:16:00.865Z,14.43
2018-09-06T09:18:06.990Z,17.23
2018-09-06T09:20:12.365Z,15.63
2018-09-06T09:22:18.825Z,14.33
2018-09-06T09:24:24.333Z,14.87
2018-09-06T09:26:29.546Z,15.13
2018-09-06T09:28:33.563Z,14.70
2018-09-06T09:30:37.844Z,14.27
2018-09-06T09:32:41.721Z,14.13
2018-09-06T09:34:46.365Z,15.57
2018-09-06T09:36:52.685Z,13.50
2018-09-06T09:38:57.626Z,13.33
2018-09-06T09:41:02.804Z,11.80
2018-09-06T09:43:06.783Z,14.00
2018-09-06T09:45:10.685Z,12.93
2018-09-06T09:49:20.764Z,12.50
2018-09-06T09:51:25.175Z,12.70
2018-09-06T09:53:29.141Z,12.57
2018-09-06T09:55:33.512Z,11.43
2018-09-06T09:57:37.427Z,11.83
2018-09-06T09:59:45.277Z,12.90
2018-09-06T10:01:55.781Z,12.58
2018-09-06T10:06:07.539Z,12.05
2018-09-06T10:08:16.802Z,12.03
2018-09-06T10:10:22.900Z,12.47
2018-09-06T10:12:27.313Z,11.70
2018-09-06T10:14:32.968Z,11.50
2018-09-06T10:16:36.907Z,12.27
2018-09-06T10:18:40.951Z,11.85
2018-09-06T10:20:45.651Z,13.15
2018-09-06T10:22:50.288Z,11.10
2018-09-06T10:24:54.776Z,11.65
2018-09-06T10:27:00.122Z,11.22
2018-09-06T10:29:05.251Z,12.45
2018-09-06T10:31:10.357Z,11.10
2018-09-06T10:33:14.829Z,12.50
2018-09-06T10:35:18.893Z,11.53
2018-09-06T10:37:23.685Z,12.13
2018-09-06T10:39:28.376Z,12.60
2018-09-06T10:41:32.768Z,11.05
2018-09-06T10:43:36.418Z,11.00
2018-09-06T10:45:40.151Z,11.93
2018-09-06T10:47:44.309Z,11.85
2018-09-06T10:49:48.989Z,10.68
2018-09-06T10:51:52.731Z,12.13
2018-09-06T10:53:56.959Z,11.12
2018-09-06T10:56:00.954Z,11.30
2018-09-06T10:58:06.034Z,11.40
2018-09-06T11:00:10.139Z,11.30
2018-09-06T11:02:14.038Z,10.93
2018-09-06T11:04:17.968Z,11.67
2018-09-06T11:06:23.141Z,10.90
2018-09-06T11:08:27.660Z,10.67
2018-09-06T11:10:31.476Z,11.37
2018-09-06T11:12:36.964Z,11.70
2018-09-06T11:14:40.977Z,12.83
2018-09-06T11:16:44.756Z,11.77
2018-09-06T11:18:48.371Z,11.67
2018-09-06T11:20:52.125Z,12.13
2018-09-06T11:22:56.286Z,11.40
2018-09-06T11:25:00.088Z,11.20
2018-09-06T11:27:04.763Z,11.20
2018-09-06T11:29:08.611Z,11.27
2018-09-06T11:31:12.615Z,12.17
2018-09-06T11:33:16.545Z,12.30
2018-09-06T11:35:21.035Z,11.23
2018-09-06T11:37:27.330Z,10.50
2018-09-06T11:39:31.632Z,11.83
2018-09-06T11:41:36.408Z,11.77
2018-09-06T11:43:40.984Z,12.10
2018-09-06T11:45:52.360Z,11.73
2018-09-06T11:47:57.629Z,10.93
2018-09-06T11:50:01.831Z,11.33
2018-09-06T11:52:06.472Z,11.40
2018-09-06T11:54:10.620Z,10.60
2018-09-06T11:56:15.148Z,10.50
2018-09-06T11:58:19.874Z,10.83
2018-09-06T12:00:24.218Z,11.27
2018-09-06T12:02:28.748Z,10.50
2018-09-06T12:04:32.895Z,10.57
2018-09-06T12:06:37.097Z,10.87
2018-09-06T12:08:41.759Z,11.33
2018-09-06T12:10:46.033Z,10.80
2018-09-06T12:12:50.340Z,10.07
2018-09-06T12:14:54.387Z,10.70
2018-09-06T12:16:58.600Z,11.73
2018-09-06T12:19:05.069Z,10.77
2018-09-06T12:21:09.909Z,11.70
2018-09-06T12:23:13.889Z,10.87
2018-09-06T12:25:17.663Z,11.50
2018-09-06T12:27:21.613Z,11.43
2018-09-06T12:29:25.460Z,12.03
2018-09-06T12:31:29.783Z,11.00
2018-09-06T12:33:34.034Z,11.97
2018-09-06T12:35:38.382Z,11.70
2018-09-06T12:37:43.027Z,12.13
2018-09-06T12:39:47.573Z,10.93
2018-09-06T12:41:51.628Z,12.17
2018-09-06T12:43:55.526Z,12.33
2018-09-06T12:45:59.397Z,12.07
2018-09-06T12:48:03.722Z,12.93
2018-09-06T12:50:07.711Z,12.90
2018-09-06T12:52:13.431Z,11.97
2018-09-06T12:54:17.591Z,12.57
2018-09-06T12:56:21.502Z,12.20
2018-09-06T12:58:25.754Z,9.63
2018-09-06T13:00:29.475Z,7.67
2018-09-06T13:02:33.563Z,8.37
2018-09-06T13:04:37.817Z,8.30
2018-09-06T13:06:49.993Z,7.77
2018-09-06T13:08:55.674Z,8.30
2018-09-06T13:11:00.260Z,8.30
2018-09-06T13:13:04.081Z,8.73
2018-09-06T13:15:08.212Z,8.37
2018-09-06T13:17:12.023Z,8.30
2018-09-06T13:19:16.212Z,8.53
2018-09-06T13:21:22.852Z,8.30
2018-09-06T13:23:26.613Z,8.27
2018-09-06T13:25:30.844Z,8.60
2018-09-06T13:27:35.537Z,7.77
2018-09-06T13:34:32.302Z,7.43
2018-09-06T13:36:35.870Z,7.57
2018-09-06T13:38:41.380Z,7.03
2018-09-06T13:40:45.209Z,7.77
2018-09-06T13:42:49.104Z,7.80
2018-09-06T13:44:52.688Z,7.30
2018-09-06T13:46:56.618Z,7.60
2018-09-06T13:49:00.368Z,7.63
2018-09-06T13:51:04.393Z,7.57
2018-09-06T13:53:08.292Z,7.77
2018-09-06T13:55:12.007Z,7.90
2018-09-06T13:57:15.664Z,7.80
2018-09-06T13:59:19.393Z,7.90
2018-09-06T14:01:23.844Z,8.97
2018-09-06T14:03:27.438Z,8.07
2018-09-06T14:05:31.060Z,7.57
2018-09-06T14:07:34.697Z,8.20
2018-09-06T14:09:38.354Z,7.83
2018-09-06T14:11:42.334Z,7.73
2018-09-06T14:13:45.924Z,7.87
2018-09-06T14:15:49.586Z,8.23
2018-09-06T14:17:53.293Z,8.20
2018-09-06T14:19:56.952Z,7.80
2018-09-06T14:22:00.909Z,8.30
2018-09-06T14:24:04.477Z,9.33
2018-09-06T14:26:08.216Z,10.10
2018-09-06T14:28:11.772Z,9.43
2018-09-06T14:30:15.386Z,8.73
2018-09-06T14:32:19.287Z,9.43
2018-09-06T14:34:23.010Z,8.73
2018-09-06T14:36:26.699Z,9.37
2018-09-06T14:38:30.324Z,9.40
2018-09-06T14:40:34.226Z,8.67
2018-09-06T14:42:37.951Z,9.93
2018-09-06T14:44:41.628Z,10.27
2018-09-06T14:46:46.089Z,12.17
2018-09-06T14:48:50.199Z,10.50
2018-09-06T14:50:53.941Z,12.70
2018-09-06T14:52:57.772Z,12.37
2018-09-06T14:55:01.569Z,13.00
2018-09-06T14:57:05.224Z,13.97
2018-09-06T14:59:08.864Z,13.37
2018-09-06T15:01:19.121Z,12.57
2018-09-06T15:03:22.997Z,11.53
2018-09-06T15:05:26.540Z,13.10
2018-09-06T15:07:30.309Z,11.37
2018-09-06T15:09:33.960Z,12.17
2018-09-06T15:11:37.921Z,12.53
2018-09-06T15:13:41.633Z,11.30
2018-09-06T15:15:49.458Z,13.27
2018-09-06T15:17:53.421Z,12.50
2018-09-06T15:19:57.063Z,11.70
2018-09-06T15:22:01.522Z,11.30
2018-09-06T15:24:05.222Z,11.17
2018-09-06T15:26:08.929Z,12.20
2018-09-06T15:28:12.593Z,11.97
2018-09-06T15:30:16.590Z,12.73
2018-09-06T15:32:20.779Z,11.67
2018-09-06T15:34:25.112Z,11.50
2018-09-06T15:36:29.196Z,11.67
2018-09-06T15:38:33.080Z,12.10
2018-09-06T15:40:36.829Z,12.47
2018-09-06T15:42:41.416Z,12.80
2018-09-06T15:44:45.085Z,12.07
2018-09-06T15:46:48.807Z,11.57
2018-09-06T15:48:52.509Z,11.27
2018-09-06T15:50:56.128Z,11.53
2018-09-06T15:52:59.813Z,11.17
2018-09-06T15:55:03.891Z,12.63
2018-09-06T15:57:08.045Z,11.83
2018-09-06T15:59:11.762Z,13.17
2018-09-06T16:01:15.818Z,12.20
2018-09-06T16:03:19.489Z,11.00
2018-09-06T16:05:23.156Z,12.97
2018-09-06T16:07:26.854Z,12.83
2018-09-06T16:09:30.490Z,12.43
2018-09-06T16:11:34.282Z,12.90
2018-09-06T16:13:37.940Z,12.67
2018-09-06T16:15:41.934Z,12.80
2018-09-06T16:17:46.030Z,13.13
2018-09-06T16:19:49.670Z,14.10
2018-09-06T16:21:53.500Z,13.50
2018-09-06T16:23:57.896Z,13.73
2018-09-06T16:26:02.090Z,13.67
2018-09-06T16:28:07.276Z,13.90
2018-09-06T16:30:12.265Z,14.03
2018-09-06T16:32:16.128Z,12.70
2018-09-06T16:34:19.893Z,14.57
2018-09-06T16:36:23.989Z,14.60
2018-09-06T16:38:27.590Z,14.00
2018-09-06T16:40:32.196Z,15.17
2018-09-06T16:42:35.900Z,15.50
2018-09-06T16:44:39.677Z,16.10
2018-09-06T16:46:43.761Z,17.07
2018-09-06T16:48:47.396Z,16.47
2018-09-06T16:50:51.223Z,16.00
2018-09-06T16:52:54.934Z,16.07
2018-09-06T16:54:58.654Z,16.03
2018-09-06T16:57:02.367Z,15.57
2018-09-06T16:59:06.356Z,13.23
2018-09-06T17:01:11.724Z,14.43
2018-09-06T17:03:15.605Z,12.50
2018-09-06T17:05:19.290Z,13.77
2018-09-06T17:07:23.019Z,13.70
2018-09-06T17:09:26.672Z,14.10
2018-09-06T17:11:30.410Z,13.90
2018-09-06T17:13:35.786Z,13.60
2018-09-06T17:15:40.133Z,13.53
2018-09-06T17:17:43.953Z,13.50
2018-09-06T17:19:47.675Z,13.80
2018-09-06T17:21:51.350Z,13.57
2018-09-06T17:23:55.798Z,14.70
2018-09-06T17:25:59.527Z,12.97
2018-09-06T17:28:03.305Z,13.73
2018-09-06T17:30:07.038Z,14.80
2018-09-06T17:32:11.848Z,13.93
2018-09-06T17:34:15.680Z,14.83
2018-09-06T17:36:21.306Z,13.70
2018-09-06T17:38:25.337Z,13.30
2018-09-06T17:40:29.574Z,14.70
2018-09-06T17:42:34.187Z,14.00
2018-09-06T17:44:37.962Z,16.53
2018-09-06T17:46:42.096Z,15.73
2018-09-06T17:48:45.840Z,16.43
2018-09-06T17:50:49.488Z,17.00
2018-09-06T17:52:53.592Z,17.47
2018-09-06T17:54:57.277Z,15.63
2018-09-06T17:57:01.045Z,14.67
2018-09-06T17:59:05.321Z,14.13
2018-09-06T18:01:17.267Z,14.47
2018-09-06T18:03:21.487Z,15.73
2018-09-06T18:05:25.238Z,16.70
2018-09-06T18:07:29.338Z,17.30
2018-09-06T18:09:33.381Z,18.17
2018-09-06T18:11:37.605Z,19.00
2018-09-06T18:13:41.495Z,19.87
2018-09-06T18:15:45.186Z,19.50
2018-09-06T18:17:49.898Z,18.67
2018-09-06T18:19:54.110Z,18.67
2018-09-06T18:21:58.686Z,17.03
2018-09-06T18:24:02.465Z,16.40
2018-09-06T18:26:06.180Z,17.00
2018-09-06T18:28:10.296Z,19.73
2018-09-06T18:30:14.629Z,17.80
2018-09-06T18:32:18.372Z,16.80
2018-09-06T18:34:22.097Z,18.63
2018-09-06T18:36:25.918Z,18.13
2018-09-06T18:38:29.645Z,17.97
2018-09-06T18:40:33.514Z,16.10
2018-09-06T18:42:37.268Z,17.37
2018-09-06T18:44:40.942Z,16.13
2018-09-06T18:46:44.671Z,16.13
2018-09-06T18:48:48.871Z,18.63
2018-09-06T18:50:56.757Z,17.47
2018-09-06T18:53:00.500Z,16.57
2018-09-06T18:55:04.550Z,16.37
2018-09-06T18:57:08.560Z,15.83
2018-09-06T18:59:12.708Z,16.63
2018-09-06T19:01:17.363Z,18.13
2018-09-06T19:03:21.163Z,17.70
2018-09-06T19:05:24.916Z,18.00
2018-09-06T19:07:28.615Z,18.27
2018-09-06T19:09:32.370Z,17.63
2018-09-06T19:11:36.041Z,18.27
2018-09-06T19:13:39.756Z,19.07
2018-09-06T19:15:43.802Z,19.63
2018-09-06T19:17:47.438Z,18.63
2018-09-06T19:19:51.063Z,16.30
2018-09-06T19:21:55.393Z,17.97
2018-09-06T19:23:59.874Z,17.20
2018-09-06T19:26:03.500Z,17.83
2018-09-06T19:28:07.338Z,18.37
2018-09-06T19:30:10.973Z,18.80
2018-09-06T19:32:14.651Z,19.67
2018-09-06T19:34:18.312Z,20.23
2018-09-06T19:36:21.870Z,17.93
2018-09-06T19:38:25.610Z,18.23
2018-09-06T19:40:29.294Z,18.50
2018-09-06T19:42:33.304Z,17.70
2018-09-06T19:44:36.966Z,18.77
2018-09-06T19:46:40.665Z,18.47
2018-09-06T19:48:44.397Z,19.33
2018-09-06T19:50:48.144Z,19.77
2018-09-06T19:52:51.756Z,20.03
2018-09-06T19:54:55.451Z,19.77
2018-09-06T19:56:59.134Z,18.20
2018-09-06T19:59:03.378Z,18.70
2018-09-06T20:01:07.441Z,18.77
2018-09-06T20:03:11.056Z,19.03
2018-09-06T20:05:15.651Z,20.00
2018-09-06T20:07:19.877Z,21.63
2018-09-06T20:09:23.601Z,18.97
2018-09-06T20:11:27.184Z,17.87
2018-09-06T20:13:30.925Z,18.60
2018-09-06T20:15:34.616Z,17.73
2018-09-06T20:17:38.244Z,19.53
2018-09-06T20:19:42.022Z,19.57
2018-09-06T20:21:45.660Z,19.63
2018-09-06T20:23:49.322Z,18.73
2018-09-06T20:25:52.920Z,18.70
2018-09-06T20:27:56.598Z,19.57
2018-09-06T20:30:00.672Z,19.33
2018-09-06T20:32:04.376Z,19.57
2018-09-06T20:34:08.077Z,21.13
2018-09-06T20:36:11.664Z,20.27
2018-09-06T20:38:15.368Z,17.93
2018-09-06T20:40:19.090Z,19.73
2018-09-06T20:42:22.759Z,19.00
2018-09-06T20:44:26.429Z,19.63
2018-09-06T20:46:30.044Z,18.17
2018-09-06T20:48:33.684Z,15.57
2018-09-06T20:50:37.744Z,17.00
2018-09-06T20:52:41.462Z,15.67
2018-09-06T20:54:45.121Z,15.27
2018-09-06T20:56:48.810Z,16.93
2018-09-06T20:58:52.555Z,16.63
2018-09-06T21:00:56.395Z,16.83
2018-09-06T21:03:00.079Z,17.17
2018-09-06T21:05:03.949Z,18.33
2018-09-06T21:07:08.138Z,17.47
2018-09-06T21:09:11.756Z,17.73
2018-09-06T21:11:15.476Z,15.80
2018-09-06T21:13:19.101Z,17.70
2018-09-06T21:15:22.830Z,16.33
2018-09-06T21:17:26.553Z,17.00
2018-09-06T21:19:30.258Z,17.97
2018-09-06T21:21:33.810Z,17.70
2018-09-06T21:23:37.557Z,16.23
2018-09-06T21:25:41.256Z,16.77
2018-09-06T21:27:44.925Z,15.93
2018-09-06T21:29:48.507Z,16.17
2018-09-06T21:31:52.143Z,15.63
2018-09-06T21:33:55.841Z,17.30
2018-09-06T21:35:59.526Z,17.23
2018-09-06T21:38:03.173Z,17.47
2018-09-06T21:40:07.134Z,19.17
2018-09-06T21:42:10.888Z,19.10
2018-09-06T21:44:14.500Z,17.50
2018-09-06T21:46:18.143Z,18.77
2018-09-06T21:48:21.700Z,18.67
2018-09-06T21:50:25.447Z,18.37
2018-09-06T21:52:29.090Z,19.77
2018-09-06T21:54:32.749Z,18.33
2018-09-06T21:56:36.393Z,18.57
2018-09-06T21:58:40.096Z,17.90
2018-09-06T22:00:44.799Z,19.07
2018-09-06T22:02:53.612Z,18.17
2018-09-06T22:04:57.283Z,17.00
2018-09-06T22:07:03.212Z,18.00
2018-09-06T22:09:11.041Z,18.37
2018-09-06T22:11:14.732Z,18.07
2018-09-06T22:13:18.349Z,18.90
2018-09-06T22:15:22.087Z,19.00
2018-09-06T22:17:25.710Z,20.33
2018-09-06T22:19:29.388Z,19.33
2018-09-06T22:21:33.034Z,19.50
2018-09-06T22:23:36.682Z,19.33
2018-09-06T22:25:40.388Z,20.07
2018-09-06T22:27:44.108Z,21.50
2018-09-06T22:29:47.798Z,18.60
2018-09-06T22:31:51.367Z,20.00
2018-09-06T22:33:55.273Z,19.63
2018-09-06T22:35:59.037Z,21.60
2018-09-06T22:38:02.768Z,20.73
2018-09-06T22:40:06.793Z,19.27
2018-09-06T22:42:10.455Z,18.87
2018-09-06T22:44:14.197Z,19.53
2018-09-06T22:46:17.867Z,20.20
2018-09-06T22:48:21.753Z,19.07
2018-09-06T22:50:25.769Z,19.27
2018-09-06T22:52:29.677Z,20.27
2018-09-06T22:54:33.317Z,21.33
2018-09-06T22:56:37.288Z,21.70
2018-09-06T22:58:40.915Z,20.93
2018-09-06T23:00:44.666Z,22.23
2018-09-06T23:02:53.725Z,22.77
2018-09-06T23:04:57.405Z,22.60
2018-09-06T23:07:01.425Z,23.70
2018-09-06T23:09:06.489Z,23.33
2018-09-06T23:11:10.146Z,24.57
2018-09-06T23:13:13.775Z,25.47
2018-09-06T23:15:17.370Z,27.47
2018-09-06T23:17:21.164Z,27.53
2018-09-06T23:19:24.733Z,27.97
2018-09-06T23:21:28.433Z,28.23
2018-09-06T23:23:32.033Z,27.93
2018-09-06T23:25:35.673Z,28.63
2018-09-06T23:27:39.330Z,29.53
2018-09-06T23:29:43.012Z,28.43
2018-09-06T23:31:46.777Z,30.67
2018-09-06T23:33:50.780Z,31.37
2018-09-06T23:35:54.386Z,29.50
2018-09-06T23:37:57.974Z,30.57
2018-09-06T23:40:01.643Z,31.90
2018-09-06T23:42:05.759Z,29.60
2018-09-06T23:44:09.472Z,29.87
2018-09-06T23:46:13.071Z,31.57
2018-09-06T23:48:16.741Z,30.70
2018-09-06T23:50:20.338Z,30.63
2018-09-06T23:52:23.970Z,29.33
2018-09-06T23:54:27.612Z,31.73
2018-09-06T23:56:31.292Z,30.37
2018-09-06T23:58:34.909Z,33.90
