createdAt,value
2023-01-27T00:01:01.710Z,45.90
2023-01-27T00:03:29.468Z,46.10
2023-01-27T00:05:58.655Z,49.70
2023-01-27T00:08:26.262Z,50.10
2023-01-27T00:11:19.230Z,51.40
2023-01-27T00:13:46.975Z,51.00
2023-01-27T00:16:14.868Z,50.10
2023-01-27T00:18:42.595Z,51.80
2023-01-27T00:21:29.248Z,51.40
2023-01-27T00:24:15.792Z,50.80
2023-01-27T00:26:43.519Z,51.40
2023-01-27T00:29:11.321Z,50.20
2023-01-27T00:31:57.881Z,51.90
2023-01-27T00:34:25.532Z,51.80
2023-01-27T00:36:53.178Z,50.00
2023-01-27T00:39:20.868Z,51.70
2023-01-27T00:41:48.510Z,52.60
2023-01-27T00:44:16.235Z,48.80
2023-01-27T00:46:44.055Z,48.00
2023-01-27T00:49:13.360Z,46.70
2023-01-27T00:51:42.064Z,47.10
2023-01-27T00:54:09.831Z,45.30
2023-01-27T00:56:37.813Z,45.50
2023-01-27T00:59:06.173Z,45.90
2023-01-27T01:01:34.292Z,45.90
2023-01-27T01:04:02.530Z,47.00
2023-01-27T01:06:30.213Z,37.30
2023-01-27T01:08:58.380Z,35.70
2023-01-27T01:11:26.743Z,44.20
2023-01-27T01:13:56.320Z,40.50
2023-01-27T01:16:25.242Z,43.50
2023-01-27T01:18:53.617Z,44.70
2023-01-27T01:21:21.403Z,44.20
2023-01-27T01:23:49.205Z,45.60
2023-01-27T01:26:18.001Z,44.20
2023-01-27T01:28:46.381Z,43.90
2023-01-27T01:31:18.782Z,46.30
2023-01-27T01:33:47.543Z,44.70
2023-01-27T01:36:17.968Z,48.10
2023-01-27T01:38:46.484Z,48.30
2023-01-27T01:41:18.012Z,46.10
2023-01-27T01:43:48.262Z,44.60
2023-01-27T01:46:16.177Z,44.40
2023-01-27T01:48:55.674Z,42.10
2023-01-27T01:51:26.935Z,41.40
2023-01-27T01:54:03.299Z,39.80
2023-01-27T01:56:35.828Z,44.30
2023-01-27T01:59:07.283Z,45.20
2023-01-27T02:01:35.216Z,45.90
2023-01-27T02:04:05.987Z,41.90
2023-01-27T02:06:40.701Z,39.70
2023-01-27T02:09:08.360Z,41.00
2023-01-27T02:11:37.368Z,40.60
2023-01-27T02:14:05.010Z,43.80
2023-01-27T02:16:33.139Z,43.30
2023-01-27T02:19:00.786Z,42.90
2023-01-27T02:21:28.434Z,41.10
2023-01-27T02:24:01.536Z,41.80
2023-01-27T02:26:36.108Z,40.70
2023-01-27T02:29:06.722Z,41.30
2023-01-27T02:31:34.567Z,40.90
2023-01-27T02:34:08.783Z,42.30
2023-01-27T02:36:45.678Z,43.00
2023-01-27T02:39:15.303Z,41.90
2023-01-27T02:41:45.239Z,42.40
2023-01-27T02:44:13.218Z,41.10
2023-01-27T02:46:40.927Z,42.90
2023-01-27T02:49:08.979Z,43.90
2023-01-27T02:51:36.770Z,42.50
2023-01-27T02:54:04.767Z,43.30
2023-01-27T02:56:32.989Z,42.40
2023-01-27T02:59:00.802Z,45.50
2023-01-27T03:01:37.484Z,44.80
2023-01-27T03:04:05.978Z,44.80
2023-01-27T03:06:34.899Z,45.20
2023-01-27T03:09:02.538Z,46.50
2023-01-27T03:11:49.062Z,46.70
2023-01-27T03:14:16.910Z,45.50
2023-01-27T03:17:06.844Z,46.30
2023-01-27T03:19:34.636Z,45.80
2023-01-27T03:22:03.978Z,44.90
2023-01-27T03:24:33.105Z,46.20
2023-01-27T03:27:03.018Z,48.60
2023-01-27T03:29:55.284Z,46.50
2023-01-27T03:32:24.281Z,46.40
2023-01-27T03:35:07.272Z,46.50
2023-01-27T03:37:54.339Z,49.00
2023-01-27T03:40:40.875Z,49.50
2023-01-27T03:43:27.408Z,47.70
2023-01-27T03:46:14.059Z,47.10
2023-01-27T03:48:41.816Z,48.80
2023-01-27T03:51:11.007Z,48.80
2023-01-27T03:53:38.931Z,47.70
2023-01-27T03:56:07.274Z,48.80
2023-01-27T03:58:36.603Z,49.10
2023-01-27T04:01:12.889Z,49.00
2023-01-27T04:03:59.668Z,48.20
2023-01-27T04:06:48.136Z,47.60
2023-01-27T04:09:27.698Z,50.30
2023-01-27T04:12:00.468Z,49.80
2023-01-27T04:14:39.405Z,48.90
2023-01-27T04:17:12.490Z,51.90
2023-01-27T04:19:40.928Z,49.10
2023-01-27T04:22:10.980Z,49.20
2023-01-27T04:24:39.028Z,51.50
2023-01-27T04:27:08.839Z,50.90
2023-01-27T04:29:40.939Z,50.80
2023-01-27T04:32:10.370Z,54.60
2023-01-27T04:34:38.887Z,52.20
2023-01-27T04:37:08.162Z,50.90
2023-01-27T04:39:35.967Z,52.40
2023-01-27T04:42:03.834Z,52.30
2023-01-27T04:44:31.513Z,53.80
2023-01-27T04:46:59.231Z,54.10
2023-01-27T04:49:27.252Z,53.20
2023-01-27T04:51:55.603Z,52.70
2023-01-27T04:54:23.290Z,53.10
2023-01-27T04:56:59.624Z,53.00
2023-01-27T04:59:27.549Z,53.70
2023-01-27T05:01:55.477Z,54.30
2023-01-27T05:04:23.215Z,53.90
2023-01-27T05:06:50.875Z,54.60
2023-01-27T05:09:18.570Z,52.50
2023-01-27T05:11:46.209Z,55.10
2023-01-27T05:14:14.656Z,55.20
2023-01-27T05:16:42.479Z,55.30
2023-01-27T05:19:10.192Z,55.00
2023-01-27T05:21:38.214Z,56.10
2023-01-27T05:24:06.103Z,66.60
2023-01-27T05:26:33.758Z,64.60
2023-01-27T05:29:01.425Z,65.50
2023-01-27T05:31:31.841Z,64.20
2023-01-27T05:34:01.375Z,62.60
2023-01-27T05:36:30.292Z,61.30
2023-01-27T05:38:59.033Z,61.60
2023-01-27T05:41:29.112Z,60.20
2023-01-27T05:43:57.175Z,60.00
2023-01-27T05:46:26.917Z,63.70
2023-01-27T05:48:57.265Z,63.70
2023-01-27T05:51:26.138Z,60.50
2023-01-27T05:53:55.771Z,60.20
2023-01-27T05:56:23.433Z,60.60
2023-01-27T05:58:51.055Z,62.70
2023-01-27T06:01:24.130Z,69.10
2023-01-27T06:03:52.105Z,65.70
2023-01-27T06:06:21.948Z,66.60
2023-01-27T06:08:50.364Z,68.60
2023-01-27T06:11:22.170Z,72.90
2023-01-27T06:13:50.139Z,71.30
2023-01-27T06:16:19.988Z,72.90
2023-01-27T06:18:48.823Z,70.50
2023-01-27T06:21:18.139Z,71.20
2023-01-27T06:23:45.918Z,67.80
2023-01-27T06:26:16.492Z,65.70
2023-01-27T06:28:44.257Z,71.60
2023-01-27T06:31:15.128Z,69.60
2023-01-27T06:33:43.163Z,66.40
2023-01-27T06:36:13.828Z,69.20
2023-01-27T06:38:41.852Z,66.40
2023-01-27T06:41:09.567Z,66.80
2023-01-27T06:43:37.235Z,65.50
2023-01-27T06:46:06.157Z,67.60
2023-01-27T06:48:34.346Z,68.00
2023-01-27T06:51:02.095Z,67.80
2023-01-27T06:53:31.499Z,69.50
2023-01-27T06:56:00.800Z,66.70
2023-01-27T06:58:29.027Z,66.60
2023-01-27T07:00:57.036Z,67.40
2023-01-27T07:03:25.041Z,60.70
2023-01-27T07:05:53.229Z,67.60
2023-01-27T07:08:20.888Z,66.00
2023-01-27T07:10:48.619Z,64.00
2023-01-27T07:13:16.489Z,66.50
2023-01-27T07:15:44.388Z,67.80
2023-01-27T07:18:14.173Z,65.50
2023-01-27T07:20:42.039Z,71.10
2023-01-27T07:23:10.362Z,72.60
2023-01-27T07:25:38.069Z,65.20
2023-01-27T07:28:06.359Z,80.60
2023-01-27T07:30:35.048Z,71.20
2023-01-27T07:33:06.651Z,67.10
2023-01-27T07:35:36.712Z,65.90
2023-01-27T07:38:06.017Z,66.70
2023-01-27T07:40:33.880Z,69.70
2023-01-27T07:43:02.287Z,66.10
2023-01-27T07:45:30.259Z,68.60
2023-01-27T07:48:06.481Z,68.60
2023-01-27T07:50:35.564Z,67.60
2023-01-27T07:53:04.687Z,68.80
2023-01-27T07:55:33.248Z,70.00
2023-01-27T07:58:01.008Z,71.40
2023-01-27T08:00:29.465Z,72.40
2023-01-27T08:02:58.957Z,73.90
2023-01-27T08:05:27.736Z,68.70
2023-01-27T08:07:58.658Z,69.40
2023-01-27T08:10:26.749Z,70.50
2023-01-27T08:12:54.555Z,73.50
2023-01-27T08:15:22.835Z,71.00
2023-01-27T08:17:56.830Z,72.50
2023-01-27T08:20:26.681Z,66.40
2023-01-27T08:22:54.438Z,69.00
2023-01-27T08:25:22.627Z,70.50
2023-01-27T08:27:51.719Z,64.10
2023-01-27T08:30:20.179Z,64.80
2023-01-27T08:32:48.037Z,65.10
2023-01-27T08:35:16.264Z,66.40
2023-01-27T08:37:44.087Z,63.90
2023-01-27T08:40:12.460Z,65.70
2023-01-27T08:42:40.325Z,61.10
2023-01-27T08:45:09.250Z,59.60
2023-01-27T08:47:36.933Z,42.60
2023-01-27T08:50:05.193Z,31.80
2023-01-27T08:52:32.861Z,31.60
2023-01-27T08:55:00.574Z,30.80
2023-01-27T08:57:28.261Z,30.90
2023-01-27T08:59:55.919Z,29.30
2023-01-27T09:02:24.480Z,31.10
2023-01-27T09:04:53.063Z,30.30
2023-01-27T09:07:20.860Z,32.10
2023-01-27T09:09:49.644Z,30.60
2023-01-27T09:12:18.048Z,31.00
2023-01-27T09:14:45.687Z,30.50
2023-01-27T09:17:17.067Z,30.60
2023-01-27T09:19:45.024Z,32.90
2023-01-27T09:22:12.672Z,33.30
2023-01-27T09:24:40.304Z,35.10
2023-01-27T09:27:07.988Z,33.70
2023-01-27T09:29:36.747Z,35.10
2023-01-27T09:32:04.710Z,35.10
2023-01-27T09:34:32.383Z,35.00
2023-01-27T09:37:04.217Z,37.40
2023-01-27T09:39:35.499Z,38.50
2023-01-27T09:42:27.536Z,39.40
2023-01-27T09:45:08.871Z,38.90
2023-01-27T09:47:55.527Z,38.40
2023-01-27T09:50:41.623Z,37.70
2023-01-27T09:53:21.298Z,40.00
2023-01-27T09:56:07.529Z,39.10
2023-01-27T09:58:56.591Z,40.60
2023-01-27T10:01:46.660Z,40.00
2023-01-27T10:05:00.935Z,41.80
2023-01-27T10:07:45.976Z,39.40
2023-01-27T10:10:46.342Z,40.10
2023-01-27T10:13:16.581Z,36.60
2023-01-27T10:15:58.173Z,37.90
2023-01-27T10:18:37.315Z,37.90
2023-01-27T10:21:36.417Z,41.20
2023-01-27T10:24:24.450Z,39.40
2023-01-27T10:26:56.578Z,39.10
2023-01-27T10:29:26.278Z,39.60
2023-01-27T10:32:09.645Z,40.60
2023-01-27T10:34:45.619Z,39.50
2023-01-27T10:37:49.140Z,37.80
2023-01-27T10:40:25.078Z,36.70
2023-01-27T10:43:04.954Z,34.80
2023-01-27T10:45:43.754Z,33.60
2023-01-27T10:48:26.508Z,33.90
2023-01-27T10:51:05.073Z,33.60
2023-01-27T10:53:48.715Z,32.50
2023-01-27T10:56:25.557Z,33.00
2023-01-27T10:59:08.647Z,31.70
2023-01-27T11:01:57.720Z,33.70
2023-01-27T11:04:46.882Z,31.50
2023-01-27T11:07:22.003Z,32.60
2023-01-27T11:09:56.987Z,31.60
2023-01-27T11:12:36.610Z,32.00
2023-01-27T11:15:33.658Z,31.60
2023-01-27T11:18:11.211Z,31.90
2023-01-27T11:20:45.926Z,33.40
2023-01-27T11:23:38.998Z,35.40
2023-01-27T11:26:23.662Z,37.30
2023-01-27T11:29:01.155Z,36.00
2023-01-27T11:31:48.460Z,36.50
2023-01-27T11:34:19.211Z,37.20
2023-01-27T11:36:49.836Z,38.40
2023-01-27T11:39:51.409Z,38.20
2023-01-27T11:42:21.328Z,40.20
2023-01-27T11:44:51.205Z,42.20
2023-01-27T11:47:25.095Z,42.60
2023-01-27T11:49:53.965Z,42.90
2023-01-27T11:52:26.965Z,42.20
2023-01-27T11:55:13.683Z,43.80
2023-01-27T11:57:43.162Z,45.30
2023-01-27T12:00:39.117Z,46.50
2023-01-27T12:03:19.798Z,46.90
2023-01-27T12:05:55.541Z,47.40
2023-01-27T12:08:40.097Z,46.80
2023-01-27T12:11:20.888Z,45.90
2023-01-27T12:14:02.795Z,48.80
2023-01-27T12:16:44.419Z,48.50
2023-01-27T12:19:25.476Z,48.00
2023-01-27T12:21:58.692Z,47.90
2023-01-27T12:24:33.789Z,50.30
2023-01-27T12:27:03.491Z,49.80
2023-01-27T12:29:38.986Z,47.10
2023-01-27T12:32:15.449Z,49.60
2023-01-27T12:34:47.768Z,46.70
2023-01-27T12:37:23.345Z,43.20
2023-01-27T12:40:03.320Z,42.00
2023-01-27T12:42:42.744Z,42.90
2023-01-27T12:45:24.065Z,42.90
2023-01-27T12:48:17.748Z,37.40
2023-01-27T12:50:51.468Z,34.60
2023-01-27T12:53:20.713Z,36.10
2023-01-27T12:55:57.421Z,33.70
2023-01-27T12:58:43.889Z,33.60
2023-01-27T13:01:20.614Z,34.20
2023-01-27T13:04:03.779Z,34.80
2023-01-27T13:06:37.443Z,34.90
2023-01-27T13:09:05.190Z,33.80
2023-01-27T13:11:39.061Z,33.10
2023-01-27T13:14:08.485Z,32.10
2023-01-27T13:16:37.748Z,32.20
2023-01-27T13:19:16.349Z,32.50
2023-01-27T13:21:47.959Z,35.60
2023-01-27T13:24:24.853Z,35.30
2023-01-27T13:26:54.942Z,38.20
2023-01-27T13:29:26.236Z,40.70
2023-01-27T13:31:58.651Z,39.60
2023-01-27T13:34:43.447Z,39.00
2023-01-27T13:37:22.160Z,41.60
2023-01-27T13:40:15.160Z,43.60
2023-01-27T13:43:03.069Z,42.50
2023-01-27T13:45:46.339Z,47.10
2023-01-27T13:48:39.339Z,46.90
2023-01-27T13:51:08.289Z,42.50
2023-01-27T13:53:36.114Z,44.00
2023-01-27T13:56:07.553Z,43.60
2023-01-27T13:58:57.275Z,44.00
2023-01-27T14:01:51.584Z,39.70
2023-01-27T14:04:53.370Z,40.90
2023-01-27T14:07:43.331Z,39.50
2023-01-27T14:10:21.076Z,39.70
2023-01-27T14:13:03.572Z,40.30
2023-01-27T14:15:52.000Z,37.30
2023-01-27T14:18:37.584Z,37.00
2023-01-27T14:21:08.346Z,36.60
2023-01-27T14:23:51.083Z,35.50
2023-01-27T14:26:37.697Z,34.10
2023-01-27T14:29:29.596Z,35.50
2023-01-27T14:32:23.872Z,35.60
2023-01-27T14:35:13.509Z,40.00
2023-01-27T14:38:06.984Z,38.90
2023-01-27T14:41:15.953Z,35.90
2023-01-27T14:44:08.580Z,44.20
2023-01-27T14:47:02.634Z,39.70
2023-01-27T14:49:51.013Z,37.90
2023-01-27T14:52:32.837Z,39.60
2023-01-27T14:55:33.237Z,40.60
2023-01-27T14:58:28.604Z,40.00
2023-01-27T15:00:58.931Z,40.60
2023-01-27T15:03:38.641Z,41.80
2023-01-27T15:06:20.165Z,40.60
2023-01-27T15:09:06.802Z,43.20
2023-01-27T15:11:43.992Z,43.00
2023-01-27T15:14:22.159Z,46.00
2023-01-27T15:17:20.591Z,45.50
2023-01-27T15:20:10.394Z,44.20
2023-01-27T15:22:43.998Z,43.30
2023-01-27T15:25:18.329Z,44.80
2023-01-27T15:27:48.825Z,44.90
2023-01-27T15:30:31.775Z,44.10
2023-01-27T15:32:59.454Z,44.60
2023-01-27T15:35:36.049Z,45.40
2023-01-27T15:38:18.317Z,44.10
2023-01-27T15:40:58.464Z,45.50
2023-01-27T15:43:29.808Z,44.70
2023-01-27T15:46:17.945Z,44.70
2023-01-27T15:48:46.283Z,46.40
2023-01-27T15:51:18.989Z,44.90
2023-01-27T15:53:52.673Z,47.70
2023-01-27T15:56:20.516Z,44.90
2023-01-27T15:58:55.908Z,46.30
2023-01-27T16:01:29.272Z,47.30
2023-01-27T16:04:12.950Z,47.70
2023-01-27T16:07:01.996Z,47.70
2023-01-27T16:09:43.345Z,47.20
2023-01-27T16:12:23.119Z,47.10
2023-01-27T16:15:29.668Z,46.50
2023-01-27T16:17:58.567Z,48.70
2023-01-27T16:20:31.923Z,47.80
2023-01-27T16:23:03.056Z,47.90
2023-01-27T16:25:39.276Z,54.20
2023-01-27T16:28:18.152Z,48.70
2023-01-27T16:31:01.606Z,51.70
2023-01-27T16:33:41.784Z,52.80
2023-01-27T16:36:29.983Z,56.50
2023-01-27T16:39:22.427Z,55.70
2023-01-27T16:41:53.864Z,58.80
2023-01-27T16:44:25.039Z,64.30
2023-01-27T16:46:58.406Z,66.50
2023-01-27T16:49:33.239Z,54.60
2023-01-27T16:52:03.917Z,50.90
2023-01-27T16:54:35.282Z,52.90
2023-01-27T16:57:05.564Z,55.20
2023-01-27T16:59:38.172Z,57.90
2023-01-27T17:02:14.188Z,56.00
2023-01-27T17:04:49.651Z,56.70
2023-01-27T17:07:17.341Z,60.20
2023-01-27T17:09:53.761Z,59.40
2023-01-27T17:12:35.914Z,54.60
2023-01-27T17:15:20.766Z,54.60
2023-01-27T17:17:52.078Z,55.60
2023-01-27T17:20:24.338Z,58.50
2023-01-27T17:22:54.380Z,51.10
2023-01-27T17:25:29.420Z,50.40
2023-01-27T17:28:00.295Z,51.50
2023-01-27T17:30:34.251Z,49.30
2023-01-27T17:33:02.914Z,46.40
2023-01-27T17:35:33.481Z,46.00
2023-01-27T17:38:19.808Z,42.20
2023-01-27T17:40:49.530Z,43.10
2023-01-27T17:43:53.030Z,42.90
2023-01-27T17:46:22.893Z,41.50
2023-01-27T17:49:03.720Z,44.10
2023-01-27T17:51:37.056Z,42.00
2023-01-27T17:54:30.575Z,41.50
2023-01-27T17:57:15.469Z,39.30
2023-01-27T17:59:51.431Z,38.90
2023-01-27T18:02:27.037Z,39.00
2023-01-27T18:04:58.915Z,38.20
2023-01-27T18:07:28.356Z,39.30
2023-01-27T18:09:56.753Z,39.80
2023-01-27T18:12:51.289Z,38.10
2023-01-27T18:15:37.089Z,37.50
2023-01-27T18:18:26.711Z,37.20
2023-01-27T18:20:56.980Z,38.60
2023-01-27T18:23:30.650Z,38.80
2023-01-27T18:26:06.610Z,40.10
2023-01-27T18:28:36.940Z,39.60
2023-01-27T18:31:06.141Z,39.60
2023-01-27T18:33:34.034Z,39.90
2023-01-27T18:36:01.776Z,39.80
2023-01-27T18:38:35.815Z,42.80
2023-01-27T18:41:11.780Z,43.20
2023-01-27T18:43:39.458Z,40.60
2023-01-27T18:46:11.320Z,42.10
2023-01-27T18:48:40.185Z,51.90
2023-01-27T18:51:15.126Z,44.90
2023-01-27T18:53:43.219Z,42.30
2023-01-27T18:56:11.151Z,44.70
2023-01-27T18:58:38.946Z,42.30
2023-01-27T19:01:14.745Z,42.60
2023-01-27T19:03:42.487Z,44.70
2023-01-27T19:06:12.563Z,46.20
2023-01-27T19:08:40.215Z,46.20
2023-01-27T19:11:10.443Z,50.60
2023-01-27T19:13:38.072Z,54.40
2023-01-27T19:16:12.607Z,50.40
2023-01-27T19:18:42.060Z,47.10
2023-01-27T19:21:13.055Z,46.90
2023-01-27T19:23:44.492Z,44.60
2023-01-27T19:26:20.233Z,42.90
2023-01-27T19:28:51.302Z,41.70
2023-01-27T19:31:19.031Z,43.70
2023-01-27T19:33:47.521Z,42.70
2023-01-27T19:36:20.811Z,42.20
2023-01-27T19:39:13.105Z,41.10
2023-01-27T19:41:41.614Z,42.50
2023-01-27T19:44:10.615Z,40.30
2023-01-27T19:46:39.665Z,40.30
2023-01-27T19:49:08.960Z,38.20
2023-01-27T19:51:37.185Z,36.50
2023-01-27T19:54:04.920Z,36.00
2023-01-27T19:56:32.920Z,35.50
2023-01-27T19:59:00.879Z,35.60
2023-01-27T20:01:28.548Z,35.30
2023-01-27T20:03:56.187Z,36.30
2023-01-27T20:06:26.852Z,37.20
2023-01-27T20:08:56.836Z,34.80
2023-01-27T20:11:40.760Z,35.20
2023-01-27T20:14:16.878Z,33.60
2023-01-27T20:16:44.815Z,34.50
2023-01-27T20:19:15.076Z,34.60
2023-01-27T20:21:43.814Z,34.20
2023-01-27T20:24:20.305Z,33.20
2023-01-27T20:26:48.096Z,34.50
2023-01-27T20:29:15.811Z,34.50
2023-01-27T20:31:43.679Z,34.30
2023-01-27T20:34:11.431Z,35.10
2023-01-27T20:36:39.031Z,34.30
2023-01-27T20:39:06.685Z,33.30
2023-01-27T20:41:34.374Z,39.40
2023-01-27T20:44:02.018Z,35.00
2023-01-27T20:46:30.235Z,34.90
2023-01-27T20:48:58.727Z,35.10
2023-01-27T20:51:26.424Z,32.80
2023-01-27T20:53:54.180Z,35.10
2023-01-27T20:56:23.142Z,35.80
2023-01-27T20:58:50.985Z,34.10
2023-01-27T21:01:20.644Z,34.90
2023-01-27T21:03:48.946Z,35.90
2023-01-27T21:06:19.463Z,32.80
2023-01-27T21:08:49.083Z,34.00
2023-01-27T21:11:18.861Z,41.90
2023-01-27T21:13:47.479Z,34.50
2023-01-27T21:16:15.381Z,34.50
2023-01-27T21:18:44.176Z,32.60
2023-01-27T21:21:27.208Z,32.70
2023-01-27T21:23:56.280Z,33.20
2023-01-27T21:26:24.589Z,31.60
2023-01-27T21:28:53.214Z,32.50
2023-01-27T21:31:21.887Z,34.60
2023-01-27T21:33:50.767Z,33.60
2023-01-27T21:36:19.307Z,35.10
2023-01-27T21:38:50.340Z,37.00
2023-01-27T21:41:43.036Z,30.60
2023-01-27T21:44:42.270Z,30.10
2023-01-27T21:47:12.753Z,29.50
2023-01-27T21:50:00.192Z,31.20
2023-01-27T21:52:37.686Z,30.30
2023-01-27T21:55:11.830Z,30.60
2023-01-27T21:57:40.518Z,31.50
2023-01-27T22:00:10.311Z,30.60
2023-01-27T22:02:41.194Z,29.90
2023-01-27T22:05:10.360Z,32.30
2023-01-27T22:07:38.534Z,30.10
2023-01-27T22:10:08.383Z,30.00
2023-01-27T22:12:36.034Z,30.00
2023-01-27T22:15:04.118Z,29.80
2023-01-27T22:17:32.319Z,30.70
2023-01-27T22:19:59.963Z,28.70
2023-01-27T22:22:27.606Z,30.40
2023-01-27T22:24:55.265Z,33.30
2023-01-27T22:27:23.757Z,31.30
2023-01-27T22:29:51.412Z,35.00
2023-01-27T22:32:19.107Z,41.80
2023-01-27T22:34:47.849Z,32.30
2023-01-27T22:37:15.523Z,32.20
2023-01-27T22:39:43.224Z,32.80
2023-01-27T22:42:10.909Z,35.40
2023-01-27T22:44:38.520Z,33.10
2023-01-27T22:47:06.443Z,33.70
2023-01-27T22:49:34.155Z,33.20
2023-01-27T22:52:01.804Z,32.90
2023-01-27T22:54:29.433Z,33.30
2023-01-27T22:56:57.114Z,32.80
2023-01-27T22:59:24.791Z,34.20
2023-01-27T23:01:52.552Z,33.50
2023-01-27T23:04:20.175Z,33.00
2023-01-27T23:06:47.835Z,33.20
2023-01-27T23:09:15.479Z,33.00
2023-01-27T23:11:43.124Z,34.00
2023-01-27T23:14:10.855Z,33.50
2023-01-27T23:16:38.606Z,32.60
2023-01-27T23:19:06.308Z,32.60
2023-01-27T23:21:34.071Z,32.70
2023-01-27T23:24:01.760Z,33.70
2023-01-27T23:26:29.456Z,34.90
2023-01-27T23:28:57.139Z,33.30
2023-01-27T23:31:24.935Z,34.60
2023-01-27T23:33:52.697Z,34.60
2023-01-27T23:36:20.407Z,33.40
2023-01-27T23:38:48.145Z,32.50
2023-01-27T23:41:18.537Z,33.20
2023-01-27T23:43:51.836Z,32.80
2023-01-27T23:46:19.827Z,33.40
2023-01-27T23:48:51.598Z,34.90
2023-01-27T23:51:20.031Z,33.90
2023-01-27T23:53:48.021Z,34.60
2023-01-27T23:56:18.063Z,33.20
2023-01-27T23:58:46.591Z,33.70
