createdAt,value
2019-02-16T00:01:00.379Z,3.50
2019-02-16T00:03:29.957Z,3.50
2019-02-16T00:05:59.533Z,3.50
2019-02-16T00:08:29.505Z,3.50
2019-02-16T00:10:59.156Z,3.50
2019-02-16T00:13:28.765Z,3.50
2019-02-16T00:15:58.548Z,3.50
2019-02-16T00:18:28.289Z,3.50
2019-02-16T00:21:04.028Z,3.60
2019-02-16T00:23:29.369Z,3.60
2019-02-16T00:25:58.951Z,3.60
2019-02-16T00:28:28.572Z,3.60
2019-02-16T00:30:58.202Z,3.60
2019-02-16T00:33:27.808Z,3.60
2019-02-16T00:35:57.653Z,3.60
2019-02-16T00:38:27.330Z,3.60
2019-02-16T00:40:57.038Z,3.60
2019-02-16T00:43:26.722Z,3.60
2019-02-16T00:45:56.450Z,3.60
2019-02-16T00:48:26.146Z,3.60
2019-02-16T00:50:55.860Z,3.60
2019-02-16T00:53:25.671Z,3.60
2019-02-16T00:55:55.336Z,3.60
2019-02-16T00:58:24.936Z,3.50
2019-02-16T01:00:54.594Z,3.60
2019-02-16T01:03:24.296Z,3.60
2019-02-16T01:05:53.989Z,3.60
2019-02-16T01:08:23.726Z,3.60
2019-02-16T01:10:53.430Z,3.60
2019-02-16T01:13:23.141Z,3.60
2019-02-16T01:15:52.860Z,3.60
2019-02-16T01:18:22.516Z,3.70
2019-02-16T01:20:52.201Z,3.70
2019-02-16T01:23:21.948Z,3.70
2019-02-16T01:25:51.969Z,3.70
2019-02-16T01:28:21.751Z,3.70
2019-02-16T01:30:51.497Z,3.70
2019-02-16T01:33:21.216Z,3.70
2019-02-16T01:35:50.837Z,3.70
2019-02-16T01:38:20.435Z,3.70
2019-02-16T01:40:49.990Z,3.80
2019-02-16T01:43:19.532Z,3.80
2019-02-16T01:45:49.124Z,3.80
2019-02-16T01:48:18.788Z,3.80
2019-02-16T01:50:48.372Z,3.80
2019-02-16T01:53:18.101Z,3.80
2019-02-16T01:55:47.749Z,3.80
2019-02-16T01:58:17.390Z,3.80
2019-02-16T02:00:47.118Z,3.80
2019-02-16T02:03:16.827Z,3.80
2019-02-16T02:05:46.530Z,3.80
2019-02-16T02:08:16.214Z,3.80
2019-02-16T02:10:45.833Z,3.80
2019-02-16T02:13:15.525Z,3.80
2019-02-16T02:15:45.156Z,3.80
2019-02-16T02:18:14.902Z,3.80
2019-02-16T02:20:44.547Z,3.80
2019-02-16T02:23:14.298Z,3.80
2019-02-16T02:25:43.932Z,3.80
2019-02-16T02:28:13.521Z,3.80
2019-02-16T02:30:43.246Z,3.80
2019-02-16T02:33:12.915Z,3.80
2019-02-16T02:35:42.753Z,3.80
2019-02-16T02:38:12.486Z,3.80
2019-02-16T02:40:42.220Z,3.80
2019-02-16T02:43:11.884Z,3.80
2019-02-16T02:45:41.608Z,3.80
2019-02-16T02:48:11.344Z,3.90
2019-02-16T02:50:40.985Z,3.90
2019-02-16T02:53:10.724Z,3.80
2019-02-16T02:55:40.436Z,3.80
2019-02-16T02:58:10.032Z,3.90
2019-02-16T03:00:39.489Z,3.80
2019-02-16T03:03:09.069Z,3.90
2019-02-16T03:05:38.626Z,3.80
2019-02-16T03:08:09.098Z,3.90
2019-02-16T03:10:38.745Z,3.90
2019-02-16T03:13:08.272Z,3.90
2019-02-16T03:15:37.940Z,3.80
2019-02-16T03:18:07.699Z,3.80
2019-02-16T03:20:37.387Z,3.80
2019-02-16T03:23:24.402Z,3.80
2019-02-16T03:26:35.102Z,3.80
2019-02-16T03:29:40.719Z,3.80
2019-02-16T03:32:34.046Z,3.80
2019-02-16T03:35:46.571Z,3.80
2019-02-16T03:38:47.069Z,3.80
2019-02-16T03:41:16.825Z,3.80
2019-02-16T03:43:46.542Z,3.80
2019-02-16T03:46:16.307Z,3.80
2019-02-16T03:48:46.029Z,3.80
2019-02-16T03:51:15.742Z,3.80
2019-02-16T03:53:45.417Z,3.80
2019-02-16T03:56:15.088Z,3.80
2019-02-16T03:58:44.778Z,3.80
2019-02-16T04:01:14.389Z,3.80
2019-02-16T04:03:44.071Z,3.80
2019-02-16T04:06:13.697Z,3.80
2019-02-16T04:08:43.360Z,3.80
2019-02-16T04:11:13.060Z,3.80
2019-02-16T04:13:42.693Z,3.80
2019-02-16T04:16:12.289Z,3.80
2019-02-16T04:18:41.993Z,3.80
2019-02-16T04:21:11.686Z,3.80
2019-02-16T04:23:41.370Z,3.70
2019-02-16T04:26:10.883Z,3.80
2019-02-16T04:28:40.551Z,3.70
2019-02-16T04:31:10.224Z,3.80
2019-02-16T04:33:39.920Z,3.80
2019-02-16T04:36:09.612Z,3.80
2019-02-16T04:38:39.318Z,3.70
2019-02-16T04:41:09.019Z,3.70
2019-02-16T04:43:38.666Z,3.70
2019-02-16T04:46:08.441Z,3.70
2019-02-16T04:48:38.147Z,3.70
2019-02-16T04:51:07.931Z,3.70
2019-02-16T04:53:37.648Z,3.70
2019-02-16T04:56:07.388Z,3.70
2019-02-16T04:58:37.104Z,3.70
2019-02-16T05:01:06.911Z,3.70
2019-02-16T05:03:36.601Z,3.70
2019-02-16T05:06:06.317Z,3.70
2019-02-16T05:08:36.017Z,3.70
2019-02-16T05:11:05.711Z,3.60
2019-02-16T05:13:35.343Z,3.60
2019-02-16T05:16:05.052Z,3.60
2019-02-16T05:18:34.719Z,3.60
2019-02-16T05:21:04.444Z,3.60
2019-02-16T05:23:34.150Z,3.50
2019-02-16T05:26:03.771Z,3.50
2019-02-16T05:28:33.392Z,3.50
2019-02-16T05:31:03.080Z,3.50
2019-02-16T05:33:32.832Z,3.50
2019-02-16T05:36:02.558Z,3.40
2019-02-16T05:38:32.122Z,3.40
2019-02-16T05:41:01.819Z,3.40
2019-02-16T05:43:31.503Z,3.40
2019-02-16T05:46:01.223Z,3.40
2019-02-16T05:48:30.932Z,3.40
2019-02-16T05:51:00.498Z,3.40
2019-02-16T05:53:30.170Z,3.40
2019-02-16T05:55:59.810Z,3.40
2019-02-16T05:58:29.474Z,3.30
2019-02-16T06:00:59.160Z,3.30
2019-02-16T06:03:28.788Z,3.30
2019-02-16T06:05:58.417Z,3.30
2019-02-16T06:08:28.106Z,3.30
2019-02-16T06:10:57.748Z,3.20
2019-02-16T06:13:30.379Z,3.20
2019-02-16T06:16:00.110Z,3.20
2019-02-16T06:18:31.747Z,3.10
2019-02-16T06:21:02.015Z,3.10
2019-02-16T06:23:31.696Z,3.10
2019-02-16T06:26:01.335Z,3.10
2019-02-16T06:28:30.960Z,3.10
2019-02-16T06:31:00.639Z,3.00
2019-02-16T06:33:30.376Z,3.00
2019-02-16T06:36:07.700Z,3.00
2019-02-16T06:38:40.016Z,3.00
2019-02-16T06:41:10.231Z,3.10
2019-02-16T06:43:40.575Z,3.10
2019-02-16T06:46:10.453Z,3.10
2019-02-16T06:48:40.372Z,3.10
2019-02-16T06:51:10.463Z,3.10
2019-02-16T06:53:40.638Z,3.10
2019-02-16T06:56:23.064Z,3.10
2019-02-16T06:58:52.679Z,3.20
2019-02-16T07:01:23.268Z,3.20
2019-02-16T07:03:54.492Z,3.20
2019-02-16T07:06:24.298Z,3.20
2019-02-16T07:08:54.117Z,3.20
2019-02-16T07:11:23.970Z,3.20
2019-02-16T07:13:53.703Z,3.30
2019-02-16T07:16:42.386Z,3.30
2019-02-16T07:19:29.264Z,3.30
2019-02-16T07:21:58.978Z,3.30
2019-02-16T07:24:28.542Z,3.30
2019-02-16T07:26:58.226Z,3.40
2019-02-16T07:29:27.696Z,3.40
2019-02-16T07:31:57.374Z,3.40
2019-02-16T07:34:26.965Z,3.40
2019-02-16T07:36:56.888Z,3.40
2019-02-16T07:39:26.382Z,3.50
2019-02-16T07:41:57.312Z,3.50
2019-02-16T07:44:45.869Z,3.50
2019-02-16T07:47:32.816Z,3.60
2019-02-16T07:50:17.886Z,3.60
2019-02-16T07:53:04.826Z,3.70
2019-02-16T07:55:38.980Z,3.70
2019-02-16T07:58:13.559Z,3.80
2019-02-16T08:01:00.275Z,3.80
2019-02-16T08:03:35.839Z,3.90
2019-02-16T08:06:35.253Z,3.90
2019-02-16T08:09:15.131Z,4.00
2019-02-16T08:11:54.079Z,4.10
2019-02-16T08:14:32.232Z,4.20
2019-02-16T08:17:20.643Z,4.20
2019-02-16T08:20:07.604Z,4.30
2019-02-16T08:22:58.659Z,4.40
2019-02-16T08:26:05.011Z,4.50
2019-02-16T08:28:57.587Z,4.50
2019-02-16T08:31:46.012Z,4.60
2019-02-16T08:34:28.124Z,4.70
2019-02-16T08:37:34.781Z,4.80
2019-02-16T08:40:13.551Z,4.80
2019-02-16T08:42:58.179Z,4.90
2019-02-16T08:45:42.702Z,5.00
2019-02-16T08:48:18.928Z,5.10
2019-02-16T08:51:10.090Z,5.20
2019-02-16T08:54:04.728Z,5.30
2019-02-16T08:57:08.710Z,5.30
2019-02-16T08:59:53.396Z,5.50
2019-02-16T09:02:53.872Z,5.50
2019-02-16T09:05:37.553Z,5.60
2019-02-16T09:08:31.851Z,5.70
2019-02-16T09:11:19.668Z,5.80
2019-02-16T09:14:16.947Z,6.00
2019-02-16T09:17:13.242Z,6.10
2019-02-16T09:19:59.657Z,6.20
2019-02-16T09:22:37.428Z,6.30
2019-02-16T09:25:28.731Z,6.40
2019-02-16T09:28:07.171Z,6.60
2019-02-16T09:30:55.545Z,6.70
2019-02-16T09:33:44.069Z,6.80
2019-02-16T09:36:21.812Z,6.90
2019-02-16T09:39:12.688Z,7.00
2019-02-16T09:42:03.996Z,7.10
2019-02-16T09:44:43.795Z,7.20
2019-02-16T09:47:31.060Z,7.30
2019-02-16T09:50:08.172Z,7.50
2019-02-16T09:53:11.650Z,7.50
2019-02-16T09:55:49.769Z,7.60
2019-02-16T09:58:50.121Z,7.70
2019-02-16T10:01:29.286Z,7.80
2019-02-16T10:04:20.431Z,7.90
2019-02-16T10:07:08.826Z,8.00
2019-02-16T10:09:53.156Z,8.10
2019-02-16T10:12:46.279Z,8.20
2019-02-16T10:15:28.760Z,8.30
2019-02-16T10:18:15.474Z,8.30
2019-02-16T10:21:12.926Z,8.40
2019-02-16T10:24:18.158Z,8.50
2019-02-16T10:26:54.192Z,8.60
2019-02-16T10:29:48.017Z,8.60
2019-02-16T10:32:39.324Z,8.60
2019-02-16T10:35:23.995Z,8.70
2019-02-16T10:38:24.387Z,8.80
2019-02-16T10:41:21.607Z,8.90
2019-02-16T10:44:15.755Z,8.90
2019-02-16T10:46:51.449Z,9.00
2019-02-16T10:49:28.065Z,9.10
2019-02-16T10:52:19.297Z,9.20
2019-02-16T10:55:00.779Z,9.30
2019-02-16T10:57:52.065Z,9.40
2019-02-16T11:00:34.535Z,9.50
2019-02-16T11:03:22.935Z,9.50
2019-02-16T11:06:11.423Z,9.60
2019-02-16T11:08:59.796Z,9.70
2019-02-16T11:11:54.080Z,9.80
2019-02-16T11:14:34.648Z,9.90
2019-02-16T11:17:41.092Z,10.00
2019-02-16T11:20:30.360Z,10.10
2019-02-16T11:23:17.383Z,10.10
2019-02-16T11:26:14.524Z,10.20
2019-02-16T11:29:01.689Z,10.20
2019-02-16T11:32:02.044Z,10.20
2019-02-16T11:34:46.915Z,10.10
2019-02-16T11:37:45.220Z,10.20
2019-02-16T11:40:32.263Z,10.20
2019-02-16T11:43:08.392Z,10.20
2019-02-16T11:45:56.778Z,10.20
2019-02-16T11:48:57.131Z,10.10
2019-02-16T11:51:45.557Z,10.10
2019-02-16T11:54:45.498Z,10.10
2019-02-16T11:57:26.115Z,10.10
2019-02-16T12:00:12.873Z,10.10
2019-02-16T12:02:55.772Z,10.00
2019-02-16T12:05:39.464Z,10.00
2019-02-16T12:08:36.775Z,10.00
2019-02-16T12:11:15.306Z,10.10
2019-02-16T12:13:53.834Z,10.10
2019-02-16T12:16:43.657Z,10.10
2019-02-16T12:19:41.265Z,10.10
2019-02-16T12:22:28.261Z,10.10
2019-02-16T12:25:19.728Z,10.20
2019-02-16T12:28:10.324Z,10.30
2019-02-16T12:30:58.750Z,10.30
2019-02-16T12:33:37.235Z,10.30
2019-02-16T12:36:34.549Z,10.30
2019-02-16T12:39:19.974Z,10.30
2019-02-16T12:42:11.284Z,10.30
2019-02-16T12:45:04.736Z,10.30
2019-02-16T12:47:43.957Z,10.30
2019-02-16T12:50:38.379Z,10.30
2019-02-16T12:53:22.076Z,10.40
2019-02-16T12:56:13.315Z,10.40
2019-02-16T12:59:04.396Z,10.30
2019-02-16T13:02:01.588Z,10.30
2019-02-16T13:04:48.517Z,10.30
2019-02-16T13:07:26.710Z,10.20
2019-02-16T13:10:13.402Z,10.30
2019-02-16T13:12:49.769Z,10.30
2019-02-16T13:15:50.036Z,10.30
2019-02-16T13:18:32.187Z,10.30
2019-02-16T13:21:23.220Z,10.30
2019-02-16T13:24:14.632Z,10.40
2019-02-16T13:27:01.584Z,10.40
2019-02-16T13:30:04.899Z,10.40
2019-02-16T13:32:53.286Z,10.40
2019-02-16T13:35:41.718Z,10.40
2019-02-16T13:38:30.101Z,10.40
2019-02-16T13:41:18.528Z,10.40
2019-02-16T13:44:03.927Z,10.40
2019-02-16T13:46:57.361Z,10.40
2019-02-16T13:49:44.403Z,10.30
2019-02-16T13:52:32.820Z,10.40
2019-02-16T13:55:19.236Z,10.30
2019-02-16T13:58:05.904Z,10.30
2019-02-16T14:01:00.160Z,10.30
2019-02-16T14:03:48.588Z,10.30
2019-02-16T14:06:39.867Z,10.30
2019-02-16T14:09:15.823Z,10.20
2019-02-16T14:11:51.508Z,10.20
2019-02-16T14:14:39.913Z,10.20
2019-02-16T14:17:28.381Z,10.20
2019-02-16T14:19:57.811Z,10.20
2019-02-16T14:22:27.281Z,10.10
2019-02-16T14:24:59.605Z,10.10
2019-02-16T14:27:29.104Z,10.10
2019-02-16T14:29:58.609Z,10.10
2019-02-16T14:32:28.120Z,10.00
2019-02-16T14:34:57.704Z,10.00
2019-02-16T14:37:49.728Z,10.00
2019-02-16T14:40:19.195Z,10.00
2019-02-16T14:42:48.691Z,9.90
2019-02-16T14:45:18.204Z,9.90
2019-02-16T14:47:47.675Z,9.80
2019-02-16T14:50:17.129Z,9.80
2019-02-16T14:52:46.616Z,9.70
2019-02-16T14:55:16.120Z,9.70
2019-02-16T14:57:45.580Z,9.60
2019-02-16T15:00:15.157Z,9.60
2019-02-16T15:02:44.689Z,9.50
2019-02-16T15:05:14.165Z,9.40
2019-02-16T15:07:43.616Z,9.30
2019-02-16T15:10:13.149Z,9.30
2019-02-16T15:12:42.718Z,9.20
2019-02-16T15:15:12.398Z,9.10
2019-02-16T15:17:41.911Z,9.00
2019-02-16T15:20:12.692Z,9.00
2019-02-16T15:22:42.163Z,8.90
2019-02-16T15:25:11.771Z,8.80
2019-02-16T15:27:41.277Z,8.80
2019-02-16T15:30:15.370Z,8.70
2019-02-16T15:32:44.926Z,8.70
2019-02-16T15:35:14.411Z,8.60
2019-02-16T15:37:43.944Z,8.50
2019-02-16T15:40:13.484Z,8.50
2019-02-16T15:42:42.982Z,8.40
2019-02-16T15:45:13.576Z,8.40
2019-02-16T15:47:43.052Z,8.30
2019-02-16T15:50:13.521Z,8.30
2019-02-16T15:52:42.955Z,8.20
2019-02-16T15:55:12.712Z,8.20
2019-02-16T15:57:42.323Z,8.10
2019-02-16T16:00:18.692Z,8.00
2019-02-16T16:02:48.208Z,8.00
2019-02-16T16:05:17.861Z,7.90
2019-02-16T16:07:55.260Z,7.80
2019-02-16T16:10:44.724Z,7.80
2019-02-16T16:13:42.263Z,7.70
2019-02-16T16:16:29.041Z,7.70
2019-02-16T16:19:15.718Z,7.60
2019-02-16T16:21:59.828Z,7.60
2019-02-16T16:24:51.267Z,7.50
2019-02-16T16:27:39.695Z,7.50
2019-02-16T16:30:32.202Z,7.50
2019-02-16T16:33:26.384Z,7.40
2019-02-16T16:36:05.704Z,7.40
2019-02-16T16:39:08.812Z,7.30
2019-02-16T16:41:59.920Z,7.30
2019-02-16T16:44:40.498Z,7.20
2019-02-16T16:47:27.444Z,7.20
2019-02-16T16:50:24.653Z,7.10
2019-02-16T16:53:13.059Z,7.10
2019-02-16T16:55:47.431Z,7.10
2019-02-16T16:58:40.362Z,7.00
2019-02-16T17:01:46.892Z,7.00
2019-02-16T17:04:30.919Z,7.00
2019-02-16T17:07:18.052Z,7.10
2019-02-16T17:10:14.343Z,7.10
2019-02-16T17:13:01.085Z,7.10
2019-02-16T17:16:04.408Z,7.20
2019-02-16T17:18:44.522Z,7.20
2019-02-16T17:21:31.452Z,7.20
2019-02-16T17:24:19.872Z,7.30
2019-02-16T17:27:05.136Z,7.30
2019-02-16T17:29:50.502Z,7.30
2019-02-16T17:32:44.881Z,7.30
2019-02-16T17:35:31.705Z,7.30
2019-02-16T17:38:18.494Z,7.40
2019-02-16T17:41:25.813Z,7.40
2019-02-16T17:44:16.936Z,7.40
2019-02-16T17:47:03.632Z,7.40
2019-02-16T17:49:45.906Z,7.40
2019-02-16T17:52:43.248Z,7.50
2019-02-16T17:55:31.905Z,7.50
2019-02-16T17:58:13.943Z,7.50
2019-02-16T18:01:01.377Z,7.50
2019-02-16T18:03:48.138Z,7.50
2019-02-16T18:06:36.565Z,7.60
2019-02-16T18:09:21.394Z,7.60
2019-02-16T18:12:24.611Z,7.60
2019-02-16T18:15:11.385Z,7.70
2019-02-16T18:17:59.823Z,7.70
2019-02-16T18:20:42.685Z,7.70
2019-02-16T18:23:20.693Z,7.70
2019-02-16T18:26:15.066Z,7.70
2019-02-16T18:28:59.074Z,7.70
2019-02-16T18:31:53.283Z,7.70
2019-02-16T18:34:33.699Z,7.70
2019-02-16T18:37:31.168Z,7.70
2019-02-16T18:40:19.591Z,7.70
2019-02-16T18:43:10.969Z,7.70
2019-02-16T18:46:01.468Z,7.70
2019-02-16T18:48:48.063Z,7.70
2019-02-16T18:51:39.477Z,7.60
2019-02-16T18:54:30.908Z,7.60
2019-02-16T18:57:17.881Z,7.60
2019-02-16T18:59:54.720Z,7.60
2019-02-16T19:02:48.128Z,7.60
2019-02-16T19:05:37.515Z,7.50
2019-02-16T19:08:34.419Z,7.50
2019-02-16T19:11:37.510Z,7.50
2019-02-16T19:14:41.156Z,7.50
2019-02-16T19:17:35.405Z,7.40
2019-02-16T19:20:21.449Z,7.40
2019-02-16T19:23:09.295Z,7.30
2019-02-16T19:25:45.269Z,7.30
2019-02-16T19:28:34.137Z,7.20
2019-02-16T19:31:20.128Z,7.20
2019-02-16T19:34:23.469Z,7.20
2019-02-16T19:37:03.794Z,7.20
2019-02-16T19:39:40.770Z,7.10
2019-02-16T19:42:27.932Z,7.10
2019-02-16T19:45:22.208Z,7.00
2019-02-16T19:48:13.493Z,7.00
2019-02-16T19:50:52.215Z,7.00
2019-02-16T19:53:39.060Z,7.00
2019-02-16T19:56:23.634Z,6.90
2019-02-16T19:59:10.503Z,6.90
2019-02-16T20:02:01.716Z,6.80
2019-02-16T20:04:50.304Z,6.80
2019-02-16T20:07:37.477Z,6.80
2019-02-16T20:10:29.168Z,6.70
2019-02-16T20:13:17.688Z,6.70
2019-02-16T20:15:59.408Z,6.70
2019-02-16T20:18:44.539Z,6.70
2019-02-16T20:21:52.280Z,6.60
2019-02-16T20:24:43.635Z,6.60
2019-02-16T20:27:24.062Z,6.60
2019-02-16T20:30:20.062Z,6.60
2019-02-16T20:33:04.237Z,6.60
2019-02-16T20:36:04.785Z,6.50
2019-02-16T20:38:51.651Z,6.50
2019-02-16T20:41:42.952Z,6.50
2019-02-16T20:44:40.290Z,6.50
2019-02-16T20:47:31.247Z,6.50
2019-02-16T20:50:08.563Z,6.40
2019-02-16T20:53:00.722Z,6.40
2019-02-16T20:55:38.519Z,6.40
2019-02-16T20:58:23.901Z,6.40
2019-02-16T21:01:12.370Z,6.40
2019-02-16T21:04:12.838Z,6.40
2019-02-16T21:06:53.420Z,6.40
2019-02-16T21:09:37.845Z,6.40
2019-02-16T21:12:35.079Z,6.40
2019-02-16T21:15:30.766Z,6.40
2019-02-16T21:18:09.335Z,6.40
2019-02-16T21:20:56.536Z,6.40
2019-02-16T21:23:49.288Z,6.30
2019-02-16T21:26:37.996Z,6.30
2019-02-16T21:29:16.097Z,6.30
2019-02-16T21:32:10.352Z,6.30
2019-02-16T21:35:11.014Z,6.30
2019-02-16T21:37:51.428Z,6.30
2019-02-16T21:40:45.624Z,6.30
2019-02-16T21:43:34.471Z,6.30
2019-02-16T21:46:22.859Z,6.30
2019-02-16T21:49:26.139Z,6.30
2019-02-16T21:52:05.435Z,6.30
2019-02-16T21:54:48.990Z,6.30
2019-02-16T21:57:43.367Z,6.30
2019-02-16T22:00:30.328Z,6.30
2019-02-16T22:03:17.301Z,6.30
2019-02-16T22:05:55.311Z,6.30
2019-02-16T22:08:35.152Z,6.30
2019-02-16T22:11:10.177Z,6.30
2019-02-16T22:13:39.628Z,6.30
2019-02-16T22:16:09.096Z,6.30
2019-02-16T22:18:38.578Z,6.30
2019-02-16T22:21:08.036Z,6.30
2019-02-16T22:23:37.471Z,6.30
2019-02-16T22:26:07.844Z,6.30
2019-02-16T22:28:37.282Z,6.30
2019-02-16T22:31:06.731Z,6.40
2019-02-16T22:33:36.178Z,6.40
2019-02-16T22:36:05.623Z,6.30
2019-02-16T22:38:35.183Z,6.30
2019-02-16T22:41:04.655Z,6.30
2019-02-16T22:43:34.106Z,6.30
2019-02-16T22:46:03.577Z,6.20
2019-02-16T22:48:33.015Z,6.30
2019-02-16T22:51:02.510Z,6.30
2019-02-16T22:53:31.964Z,6.30
2019-02-16T22:56:01.419Z,6.30
2019-02-16T22:58:30.875Z,6.30
2019-02-16T23:01:00.604Z,6.20
2019-02-16T23:03:30.048Z,6.30
2019-02-16T23:05:59.515Z,6.30
2019-02-16T23:08:29.004Z,6.30
2019-02-16T23:10:58.462Z,6.30
2019-02-16T23:13:27.932Z,6.30
2019-02-16T23:15:57.408Z,6.30
2019-02-16T23:18:26.871Z,6.30
2019-02-16T23:20:56.419Z,6.20
2019-02-16T23:23:25.891Z,6.30
2019-02-16T23:25:55.348Z,6.20
2019-02-16T23:28:24.827Z,6.20
2019-02-16T23:30:54.275Z,6.20
2019-02-16T23:33:23.701Z,6.20
2019-02-16T23:35:53.163Z,6.10
2019-02-16T23:38:22.615Z,6.10
2019-02-16T23:40:52.079Z,6.10
2019-02-16T23:43:21.531Z,6.10
2019-02-16T23:45:51.008Z,6.10
2019-02-16T23:48:20.457Z,6.10
2019-02-16T23:50:49.927Z,6.10
2019-02-16T23:53:19.367Z,6.10
2019-02-16T23:55:48.808Z,6.00
2019-02-16T23:58:18.264Z,6.00
