createdAt,value
2023-01-07T00:29:26.711Z,0.05
2023-01-07T00:31:39.022Z,0.04
2023-01-07T02:17:36.263Z,0.03
2023-01-07T02:19:34.458Z,0.04
2023-01-07T02:24:53.483Z,0.03
2023-01-07T02:32:09.076Z,0.04
2023-01-07T02:34:47.835Z,0.03
2023-01-07T02:39:22.989Z,0.04
2023-01-07T03:04:53.780Z,0.03
2023-01-07T03:10:06.061Z,0.04
2023-01-07T03:14:21.853Z,0.03
2023-01-07T03:19:46.330Z,0.04
2023-01-07T03:27:09.581Z,0.03
2023-01-07T03:29:50.706Z,0.04
2023-01-07T03:32:17.973Z,0.03
2023-01-07T03:34:31.005Z,0.04
2023-01-07T03:36:29.949Z,0.03
2023-01-07T03:58:22.024Z,0.04
2023-01-07T04:10:52.268Z,0.03
2023-01-07T04:28:30.639Z,0.04
2023-01-07T04:30:32.322Z,0.05
2023-01-07T04:33:22.294Z,0.03
2023-01-07T04:40:28.044Z,0.04
2023-01-07T04:55:36.589Z,0.03
2023-01-07T05:00:30.987Z,0.04
2023-01-07T06:34:28.415Z,0.05
2023-01-07T06:39:21.078Z,0.06
2023-01-07T06:41:26.140Z,0.07
2023-01-07T06:44:19.788Z,0.1
2023-01-07T06:46:59.303Z,0.12
2023-01-07T06:49:24.670Z,0.17
2023-01-07T06:51:36.238Z,0.24
2023-01-07T06:53:33.638Z,0.32
2023-01-07T06:56:19.444Z,0.45
2023-01-07T06:58:51.091Z,0.68
2023-01-07T07:01:08.923Z,0.98
2023-01-07T07:03:12.339Z,1.29
2023-01-07T07:06:04.024Z,2.04
2023-01-07T07:08:41.783Z,2.57
2023-01-07T07:11:05.386Z,3.27
2023-01-07T07:13:14.849Z,4.78
2023-01-07T07:16:13.012Z,7.57
2023-01-07T07:18:58.323Z,11.16
2023-01-07T07:21:25.908Z,12.46
2023-01-07T07:23:41.397Z,13.27
2023-01-07T07:25:43.069Z,14.12
2023-01-07T07:28:32.808Z,17.03
2023-01-07T07:31:08.706Z,21.42
2023-01-07T07:33:30.515Z,23.06
2023-01-07T07:35:38.211Z,29.23
2023-01-07T07:38:34.406Z,38.51
2023-01-07T07:41:16.428Z,43.22
2023-01-07T07:43:44.418Z,49.96
2023-01-07T07:45:58.289Z,58.7
2023-01-07T07:47:58.188Z,65.64
2023-01-07T07:50:46.550Z,76.06
2023-01-07T07:53:20.699Z,87.4
2023-01-07T07:55:40.638Z,104.08
2023-01-07T07:57:47.028Z,109.28
2023-01-07T08:00:41.076Z,124.84
2023-01-07T08:03:21.380Z,135.16
2023-01-07T08:05:47.601Z,147.44
2023-01-07T08:07:59.719Z,188.2
2023-01-07T08:09:57.650Z,223.6
2023-01-07T08:12:43.839Z,214.1
2023-01-07T08:15:16.248Z,227.4
2023-01-07T08:17:34.486Z,230.7
2023-01-07T08:19:38.823Z,275
2023-01-07T08:22:31.502Z,278.9
2023-01-07T08:25:10.233Z,297.4
2023-01-07T08:27:34.492Z,279.8
2023-01-07T08:29:44.728Z,284.7
2023-01-07T08:32:43.422Z,260.5
2023-01-07T08:35:28.010Z,244.5
2023-01-07T08:37:58.649Z,268
2023-01-07T08:40:15.178Z,269.6
2023-01-07T08:42:17.524Z,266.6
2023-01-07T08:45:08.470Z,289.3
2023-01-07T08:47:45.861Z,330.4
2023-01-07T08:50:07.864Z,348.4
2023-01-07T08:52:16.700Z,333.7
2023-01-07T08:55:13.820Z,341.4
2023-01-07T08:57:56.427Z,318.7
2023-01-07T09:00:25.311Z,313.7
2023-01-07T09:02:40.110Z,291.8
2023-01-07T09:04:40.299Z,280.3
2023-01-07T09:07:29.328Z,287.1
2023-01-07T09:10:04.497Z,281.9
2023-01-07T09:12:25.222Z,303.4
2023-01-07T09:14:31.931Z,300.4
2023-01-07T09:17:27.247Z,321.3
2023-01-07T09:20:08.410Z,325.6
2023-01-07T09:22:35.407Z,352.4
2023-01-07T09:24:48.269Z,364.9
2023-01-07T09:26:47.351Z,363
2023-01-07T09:29:34.619Z,344
2023-01-07T09:32:07.747Z,331.6
2023-01-07T09:34:26.931Z,364
2023-01-07T09:36:31.973Z,382.4
2023-01-07T09:39:25.392Z,327.6
2023-01-07T09:42:04.931Z,355.3
2023-01-07T09:44:30.325Z,378.8
2023-01-07T09:46:41.666Z,354.5
2023-01-07T09:48:38.814Z,298.5
2023-01-07T09:51:24.543Z,287.4
2023-01-07T09:53:55.969Z,334.2
2023-01-07T09:56:13.014Z,330.4
2023-01-07T09:58:16.192Z,349.6
2023-01-07T10:01:07.975Z,382
2023-01-07T10:03:45.468Z,439.2
2023-01-07T10:06:09.152Z,439
2023-01-07T10:08:29.615Z,468.1
2023-01-07T10:11:16.498Z,439.3
2023-01-07T10:14:00.418Z,380
2023-01-07T10:16:30.217Z,395.8
2023-01-07T10:18:45.754Z,549.7
2023-01-07T10:20:47.467Z,670.4
2023-01-07T10:23:37.313Z,829.4
2023-01-07T10:26:13.117Z,818.8
2023-01-07T10:28:34.684Z,826.5
2023-01-07T10:30:42.357Z,831.6
2023-01-07T10:33:38.374Z,842.2
2023-01-07T10:36:20.155Z,904.3
2023-01-07T10:38:48.032Z,835.5
2023-01-07T10:41:01.774Z,886.7
2023-01-07T10:43:01.411Z,958.7
2023-01-07T10:45:49.701Z,958
2023-01-07T10:48:23.465Z,1091.2
2023-01-07T10:50:43.258Z,1145.2
2023-01-07T10:52:49.204Z,1164.8
2023-01-07T10:55:43.506Z,1190.7
2023-01-07T10:58:23.605Z,1176.6
2023-01-07T11:00:49.737Z,1167.6
2023-01-07T11:03:01.767Z,1156.4
2023-01-07T11:04:59.729Z,1135
2023-01-07T11:07:45.974Z,1150.7
2023-01-07T11:10:18.628Z,1122.5
2023-01-07T11:12:36.455Z,1070.4
2023-01-07T11:14:40.639Z,1038.7
2023-01-07T11:17:33.388Z,1031
2023-01-07T11:20:11.880Z,1014.7
2023-01-07T11:22:36.183Z,1022.4
2023-01-07T11:24:46.540Z,1139.5
2023-01-07T11:27:45.372Z,1113.2
2023-01-07T11:30:29.956Z,1118
2023-01-07T11:33:00.338Z,1092.8
2023-01-07T11:35:16.853Z,1081.9
2023-01-07T11:37:19.184Z,1020.4
2023-01-07T11:40:09.411Z,965.4
2023-01-07T11:42:46.181Z,900.1
2023-01-07T11:45:08.839Z,875.2
2023-01-07T11:47:17.256Z,831.3
2023-01-07T11:50:14.322Z,808.9
2023-01-07T11:52:57.216Z,810.2
2023-01-07T11:55:25.894Z,816.9
2023-01-07T11:57:40.325Z,772.1
2023-01-07T11:59:40.987Z,764.1
2023-01-07T12:02:29.950Z,754.8
2023-01-07T12:05:04.754Z,725.7
2023-01-07T12:07:25.568Z,699.8
2023-01-07T12:09:32.297Z,686.7
2023-01-07T12:12:27.371Z,702.7
2023-01-07T12:15:08.505Z,633.2
2023-01-07T12:17:35.401Z,657.2
2023-01-07T12:19:48.204Z,624.9
2023-01-07T12:21:47.012Z,627.5
2023-01-07T12:24:34.200Z,528.6
2023-01-07T12:26:48.186Z,543.3
2023-01-07T12:28:47.975Z,584.3
2023-01-07T12:31:35.868Z,571.3
2023-01-07T12:34:10.094Z,544.3
2023-01-07T12:36:30.263Z,527.6
2023-01-07T12:38:36.294Z,540.1
2023-01-07T12:41:30.911Z,515.2
2023-01-07T12:44:11.324Z,532.8
2023-01-07T12:46:37.644Z,533.7
2023-01-07T12:48:50.002Z,472.6
2023-01-07T12:50:48.191Z,466.4
2023-01-07T12:53:34.747Z,436.9
2023-01-07T12:56:07.212Z,373.7
2023-01-07T12:58:25.731Z,407
2023-01-07T13:00:30.094Z,387.6
2023-01-07T13:03:22.932Z,404.4
2023-01-07T13:06:01.779Z,436.8
2023-01-07T13:08:26.412Z,392.8
2023-01-07T13:10:36.941Z,352.1
2023-01-07T13:13:36.038Z,337.9
2023-01-07T13:16:20.936Z,326.2
2023-01-07T13:18:51.479Z,331.3
2023-01-07T13:21:08.087Z,323.3
2023-01-07T13:23:10.310Z,316.1
2023-01-07T13:26:01.198Z,324.6
2023-01-07T13:28:38.071Z,318.7
2023-01-07T13:31:01.111Z,298
2023-01-07T13:33:09.785Z,300.1
2023-01-07T13:36:06.963Z,328
2023-01-07T13:38:50.148Z,312.6
2023-01-07T13:41:19.002Z,329.4
2023-01-07T13:43:33.738Z,352.8
2023-01-07T13:45:34.799Z,389.4
2023-01-07T13:48:23.775Z,378.8
2023-01-07T13:50:58.999Z,359
2023-01-07T13:53:19.854Z,314.9
2023-01-07T13:55:26.846Z,305.9
2023-01-07T13:58:22.245Z,307.2
2023-01-07T14:01:03.613Z,319.6
2023-01-07T14:03:30.862Z,321.8
2023-01-07T14:05:44.029Z,309.7
2023-01-07T14:07:43.057Z,338.4
2023-01-07T14:10:30.655Z,369.7
2023-01-07T14:13:04.127Z,328.1
2023-01-07T14:15:23.011Z,278
2023-01-07T14:17:28.356Z,252.5
2023-01-07T14:20:22.297Z,316
2023-01-07T14:23:01.662Z,330.5
2023-01-07T14:25:27.057Z,326.8
2023-01-07T14:27:38.553Z,305.5
2023-01-07T14:29:35.828Z,282.5
2023-01-07T14:32:21.475Z,248.8
2023-01-07T14:34:53.192Z,227.4
2023-01-07T14:37:10.765Z,233.8
2023-01-07T14:39:14.154Z,217.4
2023-01-07T14:42:06.101Z,229.7
2023-01-07T14:44:43.776Z,192.2
2023-01-07T14:47:07.492Z,190.9
2023-01-07T14:49:17.323Z,160.28
2023-01-07T14:52:15.421Z,137.52
2023-01-07T14:54:59.381Z,148.32
2023-01-07T14:57:29.242Z,143.96
2023-01-07T14:59:45.055Z,149.72
2023-01-07T15:01:46.694Z,166.2
2023-01-07T15:07:12.440Z,172
2023-01-07T15:09:34.349Z,158.92
2023-01-07T15:11:42.102Z,144.88
2023-01-07T15:14:38.478Z,127.36
2023-01-07T15:17:20.678Z,113.2
2023-01-07T15:19:48.611Z,98.24
2023-01-07T15:22:02.451Z,92.8
2023-01-07T15:24:02.316Z,81.4
2023-01-07T15:26:50.767Z,52.86
2023-01-07T15:29:24.651Z,46.74
2023-01-07T15:31:45.009Z,35.51
2023-01-07T15:33:50.936Z,29.11
2023-01-07T15:36:45.188Z,24.16
2023-01-07T15:39:25.591Z,19.38
2023-01-07T15:41:51.876Z,17.87
2023-01-07T15:44:03.963Z,15.89
2023-01-07T15:46:02.141Z,13.35
2023-01-07T15:48:48.682Z,10.76
2023-01-07T15:51:21.000Z,8.48
2023-01-07T15:53:39.178Z,7.09
2023-01-07T15:55:43.474Z,5.37
2023-01-07T15:58:35.766Z,2.91
2023-01-07T16:01:14.266Z,1.82
2023-01-07T16:03:38.920Z,1.49
2023-01-07T16:05:49.376Z,1.12
2023-01-07T16:08:48.138Z,0.64
2023-01-07T16:11:33.073Z,0.36
2023-01-07T16:14:03.793Z,0.23
2023-01-07T16:16:20.320Z,0.2
2023-01-07T16:18:22.933Z,0.15
2023-01-07T16:21:14.122Z,0.11
2023-01-07T16:23:51.101Z,0.1
2023-01-07T16:26:13.916Z,0.09
2023-01-07T16:28:22.724Z,0.08
2023-01-07T16:31:20.079Z,0.07
2023-01-07T16:34:03.025Z,0.06
2023-01-07T16:38:47.148Z,0.05
2023-01-07T16:46:12.605Z,0.06
2023-01-07T16:48:33.665Z,0.07
2023-01-07T16:50:40.538Z,0.08
2023-01-07T16:53:36.132Z,0.06
2023-01-07T16:58:44.688Z,0.05
2023-01-07T17:00:58.152Z,0.07
2023-01-07T17:05:44.343Z,0.03
2023-01-07T17:22:52.530Z,0.04
2023-01-07T17:24:49.858Z,0.03
2023-01-07T17:30:07.035Z,0.04
2023-01-07T17:32:24.662Z,0.05
2023-01-07T17:34:28.960Z,0.06
2023-01-07T17:39:57.794Z,0.05
2023-01-07T18:26:57.518Z,0.06
2023-01-07T18:29:03.514Z,0.05
2023-01-07T18:56:26.847Z,0.06
2023-01-07T18:58:51.256Z,0.05
2023-01-07T20:03:26.467Z,0.06
2023-01-07T20:10:44.245Z,0.05
2023-01-07T20:32:26.259Z,0.07
2023-01-07T20:35:04.181Z,0.1
2023-01-07T20:37:27.399Z,0.04
2023-01-07T20:39:36.883Z,0.03
2023-01-07T20:42:34.644Z,0.02
2023-01-07T21:02:00.983Z,0.03
2023-01-07T21:10:06.648Z,0.02
2023-01-07T21:17:08.737Z,0.03
2023-01-07T21:19:43.423Z,0.02
2023-01-07T21:29:44.172Z,0.03
2023-01-07T21:34:22.633Z,0.02
2023-01-07T21:36:20.667Z,0.03
2023-01-07T21:43:57.794Z,0.04
2023-01-07T21:46:02.038Z,0.03
2023-01-07T21:53:57.870Z,0.02
2023-01-07T21:59:07.142Z,0.03
2023-01-07T22:04:22.334Z,0.02
2023-01-07T22:11:31.871Z,0.03
2023-01-07T22:16:31.511Z,0.02
2023-01-07T22:18:39.853Z,0.03
2023-01-07T22:29:03.564Z,0.02
2023-01-07T22:43:51.198Z,0.03
2023-01-07T22:46:32.419Z,0.02
2023-01-07T22:51:12.478Z,0.03
2023-01-07T23:12:56.646Z,0.02
2023-01-07T23:20:15.780Z,0.03
2023-01-07T23:42:02.059Z,0.02
2023-01-07T23:45:00.882Z,0.03
2023-01-07T23:47:46.443Z,0.02
2023-01-07T23:54:36.283Z,0.03
