createdAt,value
2023-03-29T00:00:18.748Z,82.15
2023-03-29T00:01:35.725Z,82.26
2023-03-29T00:02:18.700Z,81.84
2023-03-29T00:03:18.924Z,82.67
2023-03-29T00:04:18.717Z,82.74
2023-03-29T00:05:18.676Z,82.84
2023-03-29T00:06:18.634Z,83.05
2023-03-29T00:07:18.633Z,82.64
2023-03-29T00:08:18.617Z,82.60
2023-03-29T00:09:18.613Z,82.08
2023-03-29T00:10:18.622Z,82.29
2023-03-29T00:11:18.585Z,81.87
2023-03-29T00:12:18.615Z,82.29
2023-03-29T00:13:18.587Z,82.08
2023-03-29T00:14:18.602Z,82.18
2023-03-29T00:15:18.557Z,82.22
2023-03-29T00:16:18.587Z,82.22
2023-03-29T00:17:18.524Z,81.98
2023-03-29T00:18:18.530Z,82.70
2023-03-29T00:19:18.528Z,83.01
2023-03-29T00:20:18.514Z,82.50
2023-03-29T00:21:18.555Z,82.39
2023-03-29T00:22:18.478Z,82.90
2023-03-29T00:23:18.470Z,83.32
2023-03-29T00:24:18.496Z,83.63
2023-03-29T00:25:18.455Z,83.59
2023-03-29T00:26:18.474Z,83.73
2023-03-29T00:27:18.521Z,83.42
2023-03-29T00:28:18.441Z,82.80
2023-03-29T00:29:18.432Z,83.11
2023-03-29T00:30:18.435Z,83.32
2023-03-29T00:31:18.438Z,83.53
2023-03-29T00:32:18.420Z,83.42
2023-03-29T00:33:18.404Z,83.63
2023-03-29T00:34:18.402Z,82.90
2023-03-29T00:35:18.364Z,82.80
2023-03-29T00:36:18.366Z,82.80
2023-03-29T00:37:18.396Z,82.90
2023-03-29T00:38:18.387Z,83.01
2023-03-29T00:39:18.336Z,82.70
2023-03-29T00:40:18.321Z,82.80
2023-03-29T00:41:18.299Z,83.53
2023-03-29T00:42:18.320Z,82.60
2023-03-29T00:43:18.312Z,82.84
2023-03-29T00:44:18.261Z,82.84
2023-03-29T00:45:18.261Z,83.36
2023-03-29T00:46:18.325Z,83.56
2023-03-29T00:47:18.262Z,83.67
2023-03-29T00:48:18.240Z,83.77
2023-03-29T00:49:18.259Z,83.63
2023-03-29T00:50:18.203Z,83.46
2023-03-29T00:51:18.218Z,83.40
2023-03-29T00:52:18.201Z,84.01
2023-03-29T00:53:18.241Z,84.08
2023-03-29T00:54:18.189Z,85.02
2023-03-29T00:55:18.177Z,84.81
2023-03-29T00:56:18.149Z,85.22
2023-03-29T00:57:18.167Z,84.91
2023-03-29T00:58:18.158Z,84.66
2023-03-29T00:59:18.136Z,84.77
2023-03-29T01:00:18.148Z,83.46
2023-03-29T01:01:18.106Z,84.45
2023-03-29T01:02:18.137Z,84.50
2023-03-29T01:03:18.146Z,84.70
2023-03-29T01:04:18.121Z,85.26
2023-03-29T01:05:18.079Z,85.57
2023-03-29T01:06:18.087Z,85.78
2023-03-29T01:07:18.145Z,85.88
2023-03-29T01:08:18.041Z,86.19
2023-03-29T01:09:18.060Z,86.50
2023-03-29T01:10:18.049Z,86.71
2023-03-29T01:11:18.064Z,86.75
2023-03-29T01:12:18.016Z,87.10
2023-03-29T01:13:17.988Z,86.58
2023-03-29T01:14:17.962Z,87.41
2023-03-29T01:15:17.953Z,87.93
2023-03-29T01:16:18.073Z,87.72
2023-03-29T01:17:17.947Z,87.93
2023-03-29T01:18:17.926Z,88.13
2023-03-29T01:19:17.949Z,87.62
2023-03-29T01:20:17.918Z,88.03
2023-03-29T01:21:17.937Z,88.24
2023-03-29T01:22:17.901Z,87.62
2023-03-29T01:23:17.963Z,87.62
2023-03-29T01:24:17.912Z,87.93
2023-03-29T01:25:17.878Z,87.30
2023-03-29T01:26:17.887Z,87.82
2023-03-29T01:27:17.879Z,87.72
2023-03-29T01:28:17.872Z,88.13
2023-03-29T01:29:17.836Z,88.24
2023-03-29T01:30:17.849Z,88.34
2023-03-29T01:31:17.821Z,88.03
2023-03-29T01:32:17.857Z,88.34
2023-03-29T01:33:17.840Z,88.13
2023-03-29T01:34:17.802Z,88.79
2023-03-29T01:35:17.779Z,88.48
2023-03-29T01:36:17.880Z,88.24
2023-03-29T01:37:17.814Z,88.28
2023-03-29T01:38:17.740Z,88.28
2023-03-29T01:39:17.721Z,88.24
2023-03-29T01:40:17.768Z,88.45
2023-03-29T01:41:17.729Z,88.34
2023-03-29T01:42:17.704Z,89.00
2023-03-29T01:43:17.704Z,88.90
2023-03-29T01:44:17.697Z,88.69
2023-03-29T01:45:17.687Z,88.28
2023-03-29T01:46:17.770Z,88.69
2023-03-29T01:47:17.644Z,88.18
2023-03-29T01:48:17.672Z,89.00
2023-03-29T01:49:17.638Z,88.79
2023-03-29T01:50:17.697Z,88.90
2023-03-29T01:51:17.662Z,89.11
2023-03-29T01:52:17.673Z,88.42
2023-03-29T01:53:17.593Z,88.42
2023-03-29T01:54:17.617Z,88.90
2023-03-29T01:55:17.587Z,89.52
2023-03-29T01:56:17.603Z,89.62
2023-03-29T01:57:17.622Z,89.31
2023-03-29T01:58:17.535Z,89.11
2023-03-29T01:59:17.552Z,88.69
2023-03-29T02:00:17.583Z,89.21
2023-03-29T02:01:17.648Z,88.84
2023-03-29T02:02:17.581Z,89.15
2023-03-29T02:03:17.688Z,89.00
2023-03-29T02:04:17.550Z,89.11
2023-03-29T02:05:17.479Z,89.21
2023-03-29T02:06:17.479Z,89.00
2023-03-29T02:07:17.468Z,88.90
2023-03-29T02:08:17.491Z,88.90
2023-03-29T02:09:17.478Z,88.90
2023-03-29T02:10:49.353Z,88.69
2023-03-29T02:11:17.435Z,88.34
2023-03-29T02:12:17.422Z,88.24
2023-03-29T02:13:17.425Z,88.65
2023-03-29T02:14:17.408Z,88.24
2023-03-29T02:15:17.393Z,87.51
2023-03-29T02:16:17.414Z,88.13
2023-03-29T02:17:17.389Z,88.13
2023-03-29T02:18:17.376Z,88.24
2023-03-29T02:19:17.388Z,88.45
2023-03-29T02:20:17.415Z,87.99
2023-03-29T02:21:17.461Z,87.68
2023-03-29T02:22:17.361Z,87.88
2023-03-29T02:23:17.298Z,88.13
2023-03-29T02:24:17.309Z,88.09
2023-03-29T02:25:17.302Z,87.78
2023-03-29T02:26:17.339Z,88.09
2023-03-29T02:27:17.303Z,88.30
2023-03-29T02:28:17.291Z,87.47
2023-03-29T02:29:17.284Z,87.88
2023-03-29T02:30:17.236Z,87.99
2023-03-29T02:31:17.252Z,87.68
2023-03-29T02:32:17.238Z,87.78
2023-03-29T02:33:17.243Z,87.88
2023-03-29T02:34:17.223Z,87.37
2023-03-29T02:35:17.225Z,87.57
2023-03-29T02:36:17.219Z,86.75
2023-03-29T02:37:17.177Z,86.96
2023-03-29T02:38:17.156Z,86.96
2023-03-29T02:39:17.156Z,86.85
2023-03-29T02:40:17.173Z,87.47
2023-03-29T02:41:17.117Z,87.27
2023-03-29T02:42:17.205Z,87.06
2023-03-29T02:43:17.129Z,87.54
2023-03-29T02:44:17.141Z,87.57
2023-03-29T02:45:17.198Z,86.81
2023-03-29T02:46:17.229Z,86.81
2023-03-29T02:47:17.172Z,86.91
2023-03-29T02:48:17.236Z,86.71
2023-03-29T02:49:18.086Z,86.81
2023-03-29T02:50:17.137Z,87.02
2023-03-29T02:51:19.779Z,86.81
2023-03-29T02:52:18.085Z,86.50
2023-03-29T02:53:17.029Z,85.94
2023-03-29T02:54:17.032Z,86.19
2023-03-29T02:55:17.107Z,86.25
2023-03-29T02:56:16.976Z,86.60
2023-03-29T02:57:16.997Z,86.57
2023-03-29T02:58:16.975Z,86.81
2023-03-29T02:59:16.977Z,86.98
2023-03-29T03:00:16.974Z,86.98
2023-03-29T03:01:16.945Z,86.05
2023-03-29T03:02:16.982Z,86.25
2023-03-29T03:03:17.066Z,86.57
2023-03-29T03:04:16.887Z,86.05
2023-03-29T03:05:16.935Z,86.05
2023-03-29T03:06:16.914Z,85.84
2023-03-29T03:07:16.887Z,86.01
2023-03-29T03:08:16.881Z,86.11
2023-03-29T03:09:16.942Z,85.63
2023-03-29T03:10:16.846Z,85.32
2023-03-29T03:11:16.831Z,85.11
2023-03-29T03:12:16.912Z,85.32
2023-03-29T03:13:16.818Z,85.22
2023-03-29T03:14:16.835Z,85.91
2023-03-29T03:15:16.802Z,86.32
2023-03-29T03:16:16.831Z,86.32
2023-03-29T03:17:16.791Z,86.32
2023-03-29T03:18:16.867Z,86.32
2023-03-29T03:19:16.819Z,86.32
2023-03-29T03:20:16.790Z,86.01
2023-03-29T03:21:16.726Z,86.21
2023-03-29T03:22:16.729Z,85.70
2023-03-29T03:23:16.739Z,85.70
2023-03-29T03:24:16.703Z,85.70
2023-03-29T03:25:16.743Z,85.28
2023-03-29T03:26:16.740Z,86.11
2023-03-29T03:27:16.716Z,85.70
2023-03-29T03:28:16.672Z,85.18
2023-03-29T03:29:16.697Z,84.66
2023-03-29T03:30:16.663Z,84.87
2023-03-29T03:31:16.712Z,84.87
2023-03-29T03:32:16.663Z,85.08
2023-03-29T03:33:16.606Z,85.08
2023-03-29T03:34:16.624Z,85.08
2023-03-29T03:35:16.608Z,85.08
2023-03-29T03:36:16.595Z,85.18
2023-03-29T03:37:16.620Z,85.18
2023-03-29T03:38:16.596Z,85.08
2023-03-29T03:39:16.577Z,84.77
2023-03-29T03:40:16.571Z,84.97
2023-03-29T03:41:16.562Z,84.36
2023-03-29T03:42:17.567Z,84.77
2023-03-29T03:43:16.516Z,84.94
2023-03-29T03:44:16.546Z,84.87
2023-03-29T03:45:16.566Z,84.83
2023-03-29T03:46:16.575Z,84.77
2023-03-29T03:47:16.521Z,84.73
2023-03-29T03:48:16.515Z,84.21
2023-03-29T03:49:16.497Z,84.00
2023-03-29T03:50:16.485Z,84.00
2023-03-29T03:51:16.483Z,84.36
2023-03-29T03:52:16.445Z,84.45
2023-03-29T03:53:16.472Z,84.21
2023-03-29T03:54:16.433Z,84.31
2023-03-29T03:55:17.424Z,84.15
2023-03-29T03:56:16.429Z,83.70
2023-03-29T03:57:16.423Z,83.94
2023-03-29T03:58:16.472Z,84.05
2023-03-29T03:59:16.431Z,84.05
2023-03-29T04:00:16.389Z,83.90
2023-03-29T04:01:16.355Z,84.05
2023-03-29T04:02:16.438Z,84.15
2023-03-29T04:03:16.473Z,83.94
2023-03-29T04:04:16.430Z,83.42
2023-03-29T04:05:16.398Z,83.73
2023-03-29T04:06:16.350Z,83.84
2023-03-29T04:07:16.297Z,83.94
2023-03-29T04:08:16.314Z,83.42
2023-03-29T04:09:16.278Z,84.56
2023-03-29T04:10:16.269Z,83.90
2023-03-29T04:11:16.268Z,83.84
2023-03-29T04:12:16.270Z,84.15
2023-03-29T04:13:16.235Z,84.05
2023-03-29T04:14:16.229Z,83.94
2023-03-29T04:15:16.220Z,83.53
2023-03-29T04:16:16.342Z,83.94
2023-03-29T04:17:16.184Z,84.05
2023-03-29T04:18:16.330Z,83.94
2023-03-29T04:19:16.174Z,83.90
2023-03-29T04:20:16.242Z,83.84
2023-03-29T04:21:17.012Z,83.49
2023-03-29T04:22:16.190Z,84.05
2023-03-29T04:23:16.172Z,83.80
2023-03-29T04:24:16.156Z,84.15
2023-03-29T04:25:16.137Z,83.84
2023-03-29T04:26:16.158Z,84.87
2023-03-29T04:27:16.121Z,85.18
2023-03-29T04:28:16.105Z,84.77
2023-03-29T04:29:16.097Z,84.87
2023-03-29T04:30:16.092Z,84.77
2023-03-29T04:31:16.130Z,84.66
2023-03-29T04:32:16.049Z,85.70
2023-03-29T04:33:16.066Z,85.08
2023-03-29T04:34:16.043Z,84.77
2023-03-29T04:35:16.048Z,85.28
2023-03-29T04:36:16.155Z,84.83
2023-03-29T04:37:16.005Z,84.87
2023-03-29T04:38:16.007Z,84.77
2023-03-29T04:39:16.009Z,85.60
2023-03-29T04:40:16.003Z,84.77
2023-03-29T04:41:15.968Z,85.80
2023-03-29T04:42:15.967Z,86.21
2023-03-29T04:43:15.974Z,86.32
2023-03-29T04:44:16.030Z,85.80
2023-03-29T04:45:16.006Z,86.01
2023-03-29T04:46:16.126Z,86.01
2023-03-29T04:47:15.937Z,86.15
2023-03-29T04:48:16.009Z,86.05
2023-03-29T04:49:15.884Z,86.25
2023-03-29T04:50:15.952Z,86.25
2023-03-29T04:51:15.924Z,86.05
2023-03-29T04:52:15.873Z,85.94
2023-03-29T04:53:15.875Z,86.40
2023-03-29T04:54:15.970Z,86.46
2023-03-29T04:55:15.843Z,86.81
2023-03-29T04:56:15.827Z,86.25
2023-03-29T04:57:15.856Z,86.19
2023-03-29T04:58:15.845Z,86.60
2023-03-29T04:59:15.829Z,86.91
2023-03-29T05:00:15.943Z,86.98
2023-03-29T05:01:15.866Z,86.88
2023-03-29T05:02:15.795Z,86.46
2023-03-29T05:03:15.811Z,86.77
2023-03-29T05:04:15.814Z,86.91
2023-03-29T05:05:15.751Z,86.91
2023-03-29T05:06:15.724Z,86.77
2023-03-29T05:07:15.769Z,86.81
2023-03-29T05:08:15.709Z,86.81
2023-03-29T05:09:15.698Z,87.02
2023-03-29T05:10:15.683Z,86.81
2023-03-29T05:11:15.683Z,87.02
2023-03-29T05:12:15.677Z,86.67
2023-03-29T05:13:15.646Z,86.57
2023-03-29T05:14:15.670Z,86.71
2023-03-29T05:15:15.667Z,86.81
2023-03-29T05:16:15.694Z,86.98
2023-03-29T05:17:15.617Z,86.77
2023-03-29T05:18:15.668Z,86.57
2023-03-29T05:19:15.639Z,86.29
2023-03-29T05:20:15.624Z,86.77
2023-03-29T05:21:15.583Z,86.91
2023-03-29T05:22:15.587Z,86.77
2023-03-29T05:23:15.563Z,87.02
2023-03-29T05:24:15.556Z,86.57
2023-03-29T05:25:15.553Z,86.57
2023-03-29T05:26:15.567Z,86.67
2023-03-29T05:27:15.558Z,86.88
2023-03-29T05:28:15.702Z,86.67
2023-03-29T05:29:15.510Z,86.21
2023-03-29T05:30:15.526Z,86.42
2023-03-29T05:31:16.965Z,86.11
2023-03-29T05:32:16.503Z,85.91
2023-03-29T05:33:15.498Z,85.91
2023-03-29T05:34:15.459Z,84.66
2023-03-29T05:35:15.463Z,85.66
2023-03-29T05:36:15.607Z,85.86
2023-03-29T05:37:15.441Z,85.49
2023-03-29T05:38:15.450Z,85.70
2023-03-29T05:39:15.449Z,85.66
2023-03-29T05:40:15.428Z,84.63
2023-03-29T05:41:15.424Z,84.63
2023-03-29T05:42:15.488Z,85.24
2023-03-29T05:43:15.415Z,85.62
2023-03-29T05:44:15.354Z,85.00
2023-03-29T05:45:15.355Z,84.89
2023-03-29T05:46:15.982Z,84.69
2023-03-29T05:47:16.354Z,84.59
2023-03-29T05:48:15.348Z,84.34
2023-03-29T05:49:15.337Z,83.72
2023-03-29T05:50:15.299Z,83.41
2023-03-29T05:51:15.327Z,83.25
2023-03-29T05:52:15.295Z,83.55
2023-03-29T05:53:15.387Z,83.55
2023-03-29T05:54:15.270Z,83.65
2023-03-29T05:55:15.258Z,83.55
2023-03-29T05:56:15.246Z,83.90
2023-03-29T05:57:15.251Z,84.31
2023-03-29T05:58:15.230Z,84.31
2023-03-29T05:59:15.233Z,84.28
2023-03-29T06:00:15.256Z,83.97
2023-03-29T06:01:15.198Z,84.00
2023-03-29T06:02:15.240Z,84.07
2023-03-29T06:03:21.555Z,84.79
2023-03-29T06:04:17.248Z,84.79
2023-03-29T06:05:15.208Z,83.86
2023-03-29T06:06:15.154Z,83.97
2023-03-29T06:07:15.143Z,83.97
2023-03-29T06:08:15.105Z,83.65
2023-03-29T06:09:15.129Z,83.72
2023-03-29T06:10:15.137Z,83.31
2023-03-29T06:11:15.104Z,83.10
2023-03-29T06:12:15.155Z,83.20
2023-03-29T06:13:15.067Z,82.75
2023-03-29T06:14:15.070Z,82.65
2023-03-29T06:15:15.034Z,82.86
2023-03-29T06:16:15.053Z,82.55
2023-03-29T06:17:15.119Z,82.40
2023-03-29T06:18:15.029Z,81.89
2023-03-29T06:19:15.025Z,81.54
2023-03-29T06:20:15.060Z,80.93
2023-03-29T06:21:15.022Z,81.34
2023-03-29T06:22:15.068Z,81.30
2023-03-29T06:23:15.959Z,80.68
2023-03-29T06:24:15.002Z,80.16
2023-03-29T06:25:14.962Z,80.10
2023-03-29T06:26:14.927Z,80.41
2023-03-29T06:27:14.968Z,80.72
2023-03-29T06:28:14.939Z,80.41
2023-03-29T06:29:14.972Z,80.44
2023-03-29T06:30:14.937Z,80.34
2023-03-29T06:31:14.924Z,80.86
2023-03-29T06:32:14.895Z,81.27
2023-03-29T06:33:14.921Z,81.93
2023-03-29T06:34:14.889Z,81.82
2023-03-29T06:35:14.917Z,81.21
2023-03-29T06:36:14.869Z,81.93
2023-03-29T06:37:14.840Z,82.03
2023-03-29T06:38:14.861Z,82.03
2023-03-29T06:39:14.869Z,81.72
2023-03-29T06:40:14.824Z,82.07
2023-03-29T06:41:14.818Z,82.03
2023-03-29T06:42:21.254Z,82.45
2023-03-29T06:43:16.814Z,82.45
2023-03-29T06:44:14.826Z,82.40
2023-03-29T06:45:14.761Z,81.99
2023-03-29T06:46:15.096Z,82.30
2023-03-29T06:47:14.728Z,82.10
2023-03-29T06:48:14.759Z,81.85
2023-03-29T06:49:14.761Z,82.06
2023-03-29T06:50:14.757Z,81.44
2023-03-29T06:51:14.722Z,81.96
2023-03-29T06:52:14.687Z,81.81
2023-03-29T06:53:14.697Z,81.30
2023-03-29T06:54:14.684Z,81.09
2023-03-29T06:55:14.710Z,81.30
2023-03-29T06:56:14.715Z,80.47
2023-03-29T06:57:14.739Z,81.20
2023-03-29T06:58:14.666Z,81.20
2023-03-29T06:59:14.743Z,80.23
2023-03-29T07:00:14.628Z,80.65
2023-03-29T07:01:14.626Z,80.02
2023-03-29T07:02:14.672Z,79.82
2023-03-29T07:03:14.751Z,78.69
2023-03-29T07:04:14.610Z,78.86
2023-03-29T07:05:14.594Z,78.96
2023-03-29T07:06:14.561Z,78.75
2023-03-29T07:07:14.555Z,78.24
2023-03-29T07:08:14.552Z,78.96
2023-03-29T07:09:14.514Z,78.86
2023-03-29T07:10:14.526Z,78.86
2023-03-29T07:11:14.511Z,78.86
2023-03-29T07:12:14.506Z,77.48
2023-03-29T07:13:14.606Z,77.07
2023-03-29T07:14:14.489Z,77.28
2023-03-29T07:15:14.477Z,77.38
2023-03-29T07:16:14.558Z,76.52
2023-03-29T07:17:14.490Z,76.62
2023-03-29T07:18:14.516Z,75.90
2023-03-29T07:19:14.425Z,75.70
2023-03-29T07:20:14.448Z,75.59
2023-03-29T07:21:14.463Z,75.67
2023-03-29T07:22:14.407Z,75.76
2023-03-29T07:23:14.408Z,75.01
2023-03-29T07:24:14.418Z,74.91
2023-03-29T07:25:14.413Z,75.38
2023-03-29T07:26:14.367Z,75.18
2023-03-29T07:27:15.343Z,75.04
2023-03-29T07:28:14.345Z,74.02
2023-03-29T07:29:14.386Z,73.61
2023-03-29T07:30:14.323Z,72.34
2023-03-29T07:31:14.415Z,70.70
2023-03-29T07:32:14.341Z,71.72
2023-03-29T07:33:14.585Z,70.53
2023-03-29T07:34:14.284Z,71.76
2023-03-29T07:35:14.562Z,72.17
2023-03-29T07:36:14.293Z,72.99
2023-03-29T07:37:14.300Z,71.42
2023-03-29T07:38:14.249Z,71.66
2023-03-29T07:39:14.234Z,70.81
2023-03-29T07:40:14.239Z,69.24
2023-03-29T07:41:14.233Z,68.69
2023-03-29T07:42:14.202Z,67.08
2023-03-29T07:43:14.269Z,68.83
2023-03-29T07:44:14.199Z,68.62
2023-03-29T07:45:14.168Z,68.11
2023-03-29T07:46:14.278Z,68.24
2023-03-29T07:47:14.239Z,69.51
2023-03-29T07:48:14.236Z,69.61
2023-03-29T07:49:14.197Z,70.87
2023-03-29T07:50:14.105Z,71.08
2023-03-29T07:51:14.104Z,69.74
2023-03-29T07:52:14.169Z,70.87
2023-03-29T07:53:14.100Z,70.90
2023-03-29T07:54:14.105Z,70.67
2023-03-29T07:55:14.076Z,70.77
2023-03-29T07:56:14.087Z,70.60
2023-03-29T07:57:14.071Z,72.03
2023-03-29T07:58:14.075Z,71.93
2023-03-29T07:59:14.041Z,71.59
2023-03-29T08:00:14.185Z,72.00
2023-03-29T08:01:16.401Z,71.08
2023-03-29T08:02:14.977Z,71.59
2023-03-29T08:03:14.073Z,71.59
2023-03-29T08:04:14.095Z,71.80
2023-03-29T08:05:14.012Z,71.97
2023-03-29T08:06:13.978Z,70.70
2023-03-29T08:07:15.284Z,70.40
2023-03-29T08:08:13.976Z,70.60
2023-03-29T08:09:13.942Z,69.75
2023-03-29T08:10:45.848Z,69.44
2023-03-29T08:11:13.979Z,69.24
2023-03-29T08:12:14.024Z,68.83
2023-03-29T08:13:13.906Z,68.41
2023-03-29T08:14:13.949Z,69.65
2023-03-29T08:15:13.865Z,68.38
2023-03-29T08:16:13.891Z,69.24
2023-03-29T08:17:13.901Z,68.38
2023-03-29T08:18:13.889Z,68.38
2023-03-29T08:19:13.921Z,68.38
2023-03-29T08:20:13.838Z,68.15
2023-03-29T08:21:13.843Z,66.82
2023-03-29T08:22:13.804Z,66.78
2023-03-29T08:23:13.827Z,67.78
2023-03-29T08:24:13.788Z,65.91
2023-03-29T08:25:13.783Z,65.19
2023-03-29T08:26:13.781Z,66.21
2023-03-29T08:27:13.738Z,66.83
2023-03-29T08:28:13.764Z,65.06
2023-03-29T08:29:13.757Z,64.96
2023-03-29T08:30:13.731Z,66.18
2023-03-29T08:31:13.771Z,64.68
2023-03-29T08:32:13.810Z,64.07
2023-03-29T08:33:13.753Z,65.91
2023-03-29T08:34:13.789Z,65.53
2023-03-29T08:35:13.692Z,64.71
2023-03-29T08:36:13.745Z,64.61
2023-03-29T08:37:13.744Z,65.46
2023-03-29T08:38:13.662Z,65.15
2023-03-29T08:39:13.666Z,65.77
2023-03-29T08:40:13.649Z,65.90
2023-03-29T08:41:13.591Z,67.13
2023-03-29T08:42:13.621Z,65.80
2023-03-29T08:43:13.654Z,65.97
2023-03-29T08:44:13.650Z,65.02
2023-03-29T08:45:13.570Z,64.10
2023-03-29T08:46:13.580Z,65.56
2023-03-29T08:47:13.585Z,66.10
2023-03-29T08:48:13.606Z,67.10
2023-03-29T08:49:13.565Z,65.46
2023-03-29T08:50:13.551Z,65.77
2023-03-29T08:51:13.538Z,66.07
2023-03-29T08:52:13.615Z,66.99
2023-03-29T08:53:13.499Z,64.81
2023-03-29T08:54:13.474Z,64.54
2023-03-29T08:55:13.547Z,65.87
2023-03-29T08:56:13.488Z,66.48
2023-03-29T08:57:13.590Z,66.38
2023-03-29T08:58:13.503Z,66.41
2023-03-29T08:59:13.449Z,66.41
2023-03-29T09:00:13.419Z,66.41
2023-03-29T09:01:13.420Z,67.94
2023-03-29T09:02:13.503Z,68.15
2023-03-29T09:03:13.611Z,67.74
2023-03-29T09:04:13.501Z,66.69
2023-03-29T09:05:13.449Z,66.55
2023-03-29T09:06:13.372Z,66.28
2023-03-29T09:07:13.415Z,66.38
2023-03-29T09:08:13.358Z,67.10
2023-03-29T09:09:13.338Z,66.92
2023-03-29T09:10:13.345Z,67.30
2023-03-29T09:11:13.346Z,66.99
2023-03-29T09:12:13.297Z,66.82
2023-03-29T09:13:14.414Z,66.99
2023-03-29T09:14:13.340Z,67.40
2023-03-29T09:15:13.297Z,67.16
2023-03-29T09:16:13.404Z,66.45
2023-03-29T09:17:13.267Z,65.43
2023-03-29T09:18:13.363Z,66.35
2023-03-29T09:19:13.254Z,65.73
2023-03-29T09:20:13.221Z,66.01
2023-03-29T09:21:13.244Z,65.84
2023-03-29T09:22:13.277Z,66.25
2023-03-29T09:23:13.212Z,66.04
2023-03-29T09:24:13.176Z,66.38
2023-03-29T09:25:13.180Z,65.87
2023-03-29T09:26:13.277Z,67.10
2023-03-29T09:27:13.162Z,66.17
2023-03-29T09:28:13.167Z,66.10
2023-03-29T09:29:13.191Z,66.00
2023-03-29T09:30:13.188Z,66.64
2023-03-29T09:31:13.208Z,68.18
2023-03-29T09:32:13.164Z,67.77
2023-03-29T09:33:13.155Z,66.54
2023-03-29T09:34:14.437Z,67.43
2023-03-29T09:35:13.088Z,66.20
2023-03-29T09:36:13.166Z,66.72
2023-03-29T09:37:13.111Z,66.51
2023-03-29T09:38:13.066Z,66.41
2023-03-29T09:39:13.043Z,66.72
2023-03-29T09:40:13.035Z,67.33
2023-03-29T09:41:13.015Z,68.05
2023-03-29T09:42:12.999Z,66.00
2023-03-29T09:43:13.051Z,66.72
2023-03-29T09:44:24.230Z,66.38
2023-03-29T09:45:15.030Z,67.10
2023-03-29T09:46:13.058Z,65.87
2023-03-29T09:47:13.009Z,66.31
2023-03-29T09:48:13.001Z,66.07
2023-03-29T09:49:14.031Z,66.58
2023-03-29T09:50:23.473Z,66.38
2023-03-29T09:51:13.922Z,65.97
2023-03-29T09:52:12.973Z,66.38
2023-03-29T09:53:12.951Z,65.36
2023-03-29T09:54:12.895Z,66.48
2023-03-29T09:55:12.898Z,66.48
2023-03-29T09:56:12.926Z,66.17
2023-03-29T09:57:12.895Z,66.48
2023-03-29T09:58:12.847Z,65.87
2023-03-29T09:59:12.893Z,66.48
2023-03-29T10:00:12.843Z,66.45
2023-03-29T10:01:12.862Z,65.84
2023-03-29T10:02:12.838Z,66.52
2023-03-29T10:03:12.850Z,66.21
2023-03-29T10:04:12.810Z,65.40
2023-03-29T10:05:12.823Z,65.80
2023-03-29T10:06:12.788Z,65.70
2023-03-29T10:07:12.773Z,64.92
2023-03-29T10:08:12.772Z,64.95
2023-03-29T10:09:12.740Z,66.14
2023-03-29T10:10:12.746Z,65.63
2023-03-29T10:11:12.736Z,65.63
2023-03-29T10:12:12.732Z,65.80
2023-03-29T10:13:12.711Z,65.19
2023-03-29T10:14:12.731Z,66.39
2023-03-29T10:15:23.237Z,64.34
2023-03-29T10:16:14.769Z,64.96
2023-03-29T10:17:12.696Z,64.34
2023-03-29T10:18:12.700Z,64.86
2023-03-29T10:19:12.658Z,64.34
2023-03-29T10:20:12.661Z,64.86
2023-03-29T10:21:12.671Z,65.06
2023-03-29T10:22:12.664Z,64.96
2023-03-29T10:23:12.636Z,65.67
2023-03-29T10:24:12.639Z,64.24
2023-03-29T10:25:12.580Z,64.04
2023-03-29T10:26:12.607Z,65.03
2023-03-29T10:27:12.588Z,64.52
2023-03-29T10:28:12.554Z,64.39
2023-03-29T10:29:12.601Z,64.62
2023-03-29T10:30:12.555Z,64.11
2023-03-29T10:31:12.558Z,64.83
2023-03-29T10:32:12.603Z,64.83
2023-03-29T10:33:12.573Z,64.42
2023-03-29T10:34:12.484Z,64.01
2023-03-29T10:35:12.519Z,65.51
2023-03-29T10:36:12.510Z,64.49
2023-03-29T10:37:12.562Z,64.28
2023-03-29T10:38:12.482Z,64.83
2023-03-29T10:39:12.484Z,64.42
2023-03-29T10:40:12.456Z,65.13
2023-03-29T10:41:12.478Z,65.06
2023-03-29T10:42:12.449Z,65.26
2023-03-29T10:43:12.521Z,64.93
2023-03-29T10:44:12.415Z,65.03
2023-03-29T10:45:12.393Z,65.95
2023-03-29T10:46:12.406Z,64.49
2023-03-29T10:47:12.424Z,63.81
2023-03-29T10:48:12.368Z,65.34
2023-03-29T10:49:12.420Z,65.23
2023-03-29T10:50:12.347Z,64.90
2023-03-29T10:51:12.355Z,64.90
2023-03-29T10:52:12.340Z,64.59
2023-03-29T10:53:12.410Z,63.87
2023-03-29T10:54:12.344Z,64.11
2023-03-29T10:55:12.316Z,64.18
2023-03-29T10:56:12.435Z,65.00
2023-03-29T10:57:12.330Z,63.95
2023-03-29T10:58:12.269Z,64.28
2023-03-29T10:59:12.245Z,64.49
2023-03-29T11:00:12.340Z,64.05
2023-03-29T11:01:12.246Z,63.95
2023-03-29T11:02:12.271Z,63.47
2023-03-29T11:03:14.340Z,64.08
2023-03-29T11:04:12.211Z,64.11
2023-03-29T11:05:12.200Z,64.72
2023-03-29T11:06:12.208Z,64.42
2023-03-29T11:07:12.183Z,64.01
2023-03-29T11:08:12.150Z,63.81
2023-03-29T11:09:12.184Z,64.08
2023-03-29T11:10:12.211Z,64.59
2023-03-29T11:11:13.174Z,64.28
2023-03-29T11:12:16.170Z,64.18
2023-03-29T11:13:13.104Z,64.18
2023-03-29T11:14:12.113Z,63.67
2023-03-29T11:15:12.147Z,63.16
2023-03-29T11:16:12.146Z,64.18
2023-03-29T11:17:12.057Z,65.10
2023-03-29T11:18:12.129Z,64.08
2023-03-29T11:19:12.080Z,65.10
2023-03-29T11:20:12.125Z,64.39
2023-03-29T11:21:12.055Z,64.79
2023-03-29T11:22:12.062Z,64.90
2023-03-29T11:23:12.032Z,65.78
2023-03-29T11:24:12.008Z,64.36
2023-03-29T11:25:12.043Z,64.97
2023-03-29T11:26:11.991Z,64.25
2023-03-29T11:27:12.000Z,64.05
2023-03-29T11:28:12.005Z,64.22
2023-03-29T11:29:11.956Z,63.82
2023-03-29T11:30:12.065Z,63.96
2023-03-29T11:31:12.075Z,63.38
2023-03-29T11:32:11.936Z,63.15
2023-03-29T11:33:11.918Z,62.94
2023-03-29T11:34:11.981Z,62.63
2023-03-29T11:35:11.919Z,62.16
2023-03-29T11:36:11.938Z,63.48
2023-03-29T11:37:11.879Z,64.09
2023-03-29T11:38:11.852Z,63.76
2023-03-29T11:39:11.988Z,63.35
2023-03-29T11:40:12.074Z,63.35
2023-03-29T11:41:11.847Z,63.65
2023-03-29T11:42:11.839Z,61.82
2023-03-29T11:43:11.884Z,63.32
2023-03-29T11:44:11.808Z,62.43
2023-03-29T11:45:11.906Z,63.12
2023-03-29T11:46:11.804Z,62.48
2023-03-29T11:47:11.814Z,62.27
2023-03-29T11:48:11.843Z,62.17
2023-03-29T11:49:11.775Z,61.66
2023-03-29T11:50:11.767Z,62.27
2023-03-29T11:51:11.777Z,62.07
2023-03-29T11:52:11.765Z,63.12
2023-03-29T11:53:11.767Z,62.92
2023-03-29T11:54:11.698Z,63.96
2023-03-29T11:55:11.729Z,62.71
2023-03-29T11:56:11.706Z,63.56
2023-03-29T11:57:11.741Z,62.92
2023-03-29T11:58:11.703Z,63.45
2023-03-29T11:59:11.734Z,63.76
2023-03-29T12:00:11.698Z,63.65
2023-03-29T12:01:11.676Z,64.29
2023-03-29T12:02:11.678Z,63.86
2023-03-29T12:03:11.694Z,63.76
2023-03-29T12:04:11.714Z,63.62
2023-03-29T12:05:11.678Z,63.45
2023-03-29T12:06:11.678Z,64.09
2023-03-29T12:07:11.601Z,64.26
2023-03-29T12:08:11.587Z,65.08
2023-03-29T12:09:14.238Z,64.87
2023-03-29T12:10:11.607Z,64.26
2023-03-29T12:11:11.542Z,63.96
2023-03-29T12:12:11.598Z,64.06
2023-03-29T12:13:11.526Z,64.57
2023-03-29T12:14:11.597Z,64.23
2023-03-29T12:15:11.550Z,63.93
2023-03-29T12:16:11.562Z,63.73
2023-03-29T12:17:11.550Z,64.58
2023-03-29T12:18:11.543Z,63.80
2023-03-29T12:19:11.506Z,63.39
2023-03-29T12:20:11.546Z,63.77
2023-03-29T12:21:11.485Z,63.46
2023-03-29T12:22:11.486Z,63.77
2023-03-29T12:23:11.499Z,63.70
2023-03-29T12:24:11.450Z,64.61
2023-03-29T12:25:11.485Z,64.14
2023-03-29T12:26:11.407Z,64.92
2023-03-29T12:27:11.414Z,65.63
2023-03-29T12:28:11.396Z,64.51
2023-03-29T12:29:11.427Z,64.23
2023-03-29T12:30:11.401Z,65.56
2023-03-29T12:31:11.420Z,65.77
2023-03-29T12:32:11.397Z,64.54
2023-03-29T12:33:13.095Z,65.56
2023-03-29T12:34:12.375Z,65.86
2023-03-29T12:35:11.331Z,65.39
2023-03-29T12:36:11.402Z,65.25
2023-03-29T12:37:11.310Z,66.10
2023-03-29T12:38:11.344Z,66.50
2023-03-29T12:39:11.318Z,66.41
2023-03-29T12:40:11.327Z,66.50
2023-03-29T12:41:11.332Z,66.41
2023-03-29T12:42:11.278Z,66.78
2023-03-29T12:43:11.365Z,66.38
2023-03-29T12:44:11.254Z,66.17
2023-03-29T12:45:11.239Z,66.47
2023-03-29T12:46:11.283Z,66.58
2023-03-29T12:47:11.297Z,66.38
2023-03-29T12:48:11.224Z,65.73
2023-03-29T12:49:11.197Z,65.97
2023-03-29T12:50:11.183Z,66.10
2023-03-29T12:51:11.195Z,67.32
2023-03-29T12:52:11.184Z,66.78