createdAt,value
2018-12-25T00:01:20.395Z,1.57
2018-12-25T00:03:48.468Z,1.40
2018-12-25T00:06:15.611Z,1.17
2018-12-25T00:08:43.147Z,1.63
2018-12-25T00:11:10.699Z,1.97
2018-12-25T00:13:37.859Z,2.17
2018-12-25T00:16:05.355Z,1.77
2018-12-25T00:18:32.939Z,2.00
2018-12-25T00:21:01.265Z,1.60
2018-12-25T00:23:28.836Z,5.73
2018-12-25T00:25:56.812Z,8.47
2018-12-25T00:28:24.173Z,17.90
2018-12-25T00:30:51.665Z,20.30
2018-12-25T00:33:18.695Z,2.97
2018-12-25T00:35:46.151Z,1.30
2018-12-25T00:38:13.035Z,4.17
2018-12-25T00:40:40.067Z,2.37
2018-12-25T00:43:08.219Z,1.67
2018-12-25T00:45:36.064Z,1.80
2018-12-25T00:48:03.368Z,1.90
2018-12-25T00:50:30.415Z,2.10
2018-12-25T00:52:57.664Z,3.20
2018-12-25T00:55:25.825Z,1.53
2018-12-25T00:57:53.019Z,3.23
2018-12-25T01:00:20.216Z,2.23
2018-12-25T01:02:48.131Z,1.50
2018-12-25T01:05:15.601Z,3.23
2018-12-25T01:07:42.613Z,2.70
2018-12-25T01:10:10.280Z,2.97
2018-12-25T01:12:38.403Z,1.73
2018-12-25T01:15:06.806Z,3.00
2018-12-25T01:17:33.808Z,2.10
2018-12-25T01:20:01.393Z,3.47
2018-12-25T01:22:28.828Z,1.53
2018-12-25T01:24:56.732Z,2.87
2018-12-25T01:27:23.989Z,2.30
2018-12-25T01:29:51.043Z,2.40
2018-12-25T01:32:18.352Z,4.47
2018-12-25T01:34:45.355Z,1.87
2018-12-25T01:37:12.777Z,2.47
2018-12-25T01:39:40.244Z,5.33
2018-12-25T01:42:08.348Z,2.30
2018-12-25T01:44:35.989Z,1.20
2018-12-25T01:47:03.229Z,1.40
2018-12-25T01:49:31.849Z,1.77
2018-12-25T01:51:59.243Z,4.57
2018-12-25T01:54:26.916Z,3.70
2018-12-25T01:56:54.190Z,1.97
2018-12-25T01:59:21.954Z,2.53
2018-12-25T02:01:50.128Z,3.50
2018-12-25T02:04:18.294Z,3.67
2018-12-25T02:06:45.839Z,3.40
2018-12-25T02:09:13.231Z,4.80
2018-12-25T02:11:40.719Z,3.10
2018-12-25T02:14:08.310Z,2.93
2018-12-25T02:16:36.692Z,4.07
2018-12-25T02:19:04.510Z,1.90
2018-12-25T02:21:31.821Z,2.47
2018-12-25T02:23:59.107Z,2.70
2018-12-25T02:26:26.946Z,2.23
2018-12-25T02:28:54.999Z,2.23
2018-12-25T02:31:22.460Z,1.30
2018-12-25T02:33:50.419Z,1.10
2018-12-25T02:36:18.332Z,1.10
2018-12-25T02:38:46.104Z,1.70
2018-12-25T02:41:14.147Z,1.43
2018-12-25T02:43:41.538Z,1.00
2018-12-25T02:46:09.401Z,0.90
2018-12-25T02:48:36.531Z,2.77
2018-12-25T02:51:05.056Z,1.67
2018-12-25T02:53:32.081Z,4.30
2018-12-25T02:55:59.627Z,1.93
2018-12-25T02:58:28.037Z,0.80
2018-12-25T03:00:55.653Z,1.00
2018-12-25T03:03:23.256Z,3.23
2018-12-25T03:05:51.198Z,1.20
2018-12-25T03:08:20.169Z,1.23
2018-12-25T03:10:47.931Z,1.60
2018-12-25T03:13:15.491Z,3.57
2018-12-25T03:15:42.666Z,1.20
2018-12-25T03:18:09.923Z,2.97
2018-12-25T03:20:37.288Z,0.80
2018-12-25T03:23:04.460Z,1.30
2018-12-25T03:25:31.975Z,2.50
2018-12-25T03:27:59.033Z,1.00
2018-12-25T03:30:26.450Z,1.53
2018-12-25T03:32:54.157Z,1.40
2018-12-25T03:35:21.443Z,1.20
2018-12-25T03:37:49.085Z,1.03
2018-12-25T03:40:16.543Z,1.00
2018-12-25T03:42:43.958Z,2.80
2018-12-25T03:45:10.961Z,1.53
2018-12-25T03:47:38.410Z,1.33
2018-12-25T03:50:10.768Z,1.20
2018-12-25T03:52:37.772Z,1.10
2018-12-25T03:55:05.645Z,0.90
2018-12-25T03:57:32.991Z,4.87
2018-12-25T04:00:00.573Z,1.60
2018-12-25T04:02:29.659Z,2.50
2018-12-25T04:04:57.388Z,2.60
2018-12-25T04:07:24.809Z,1.00
2018-12-25T04:09:52.155Z,1.13
2018-12-25T04:12:20.133Z,1.93
2018-12-25T04:14:47.137Z,0.90
2018-12-25T04:17:14.136Z,1.00
2018-12-25T04:19:41.605Z,2.57
2018-12-25T04:22:09.470Z,1.63
2018-12-25T04:24:40.422Z,1.37
2018-12-25T04:27:08.291Z,1.03
2018-12-25T04:29:36.384Z,1.40
2018-12-25T04:32:04.212Z,1.30
2018-12-25T04:34:32.524Z,1.20
2018-12-25T04:36:59.575Z,1.23
2018-12-25T04:39:26.885Z,1.27
2018-12-25T04:41:54.184Z,1.53
2018-12-25T04:44:22.344Z,2.50
2018-12-25T04:46:49.769Z,1.10
2018-12-25T04:49:16.801Z,1.60
2018-12-25T04:51:44.328Z,1.20
2018-12-25T04:54:12.440Z,2.33
2018-12-25T04:56:39.643Z,3.37
2018-12-25T04:59:07.368Z,1.83
2018-12-25T05:01:34.392Z,1.90
2018-12-25T05:04:02.674Z,1.50
2018-12-25T05:06:29.828Z,1.47
2018-12-25T05:08:56.791Z,2.00
2018-12-25T05:11:24.388Z,1.37
2018-12-25T05:13:52.164Z,1.50
2018-12-25T05:16:19.335Z,1.40
2018-12-25T05:18:46.821Z,1.10
2018-12-25T05:21:13.851Z,2.43
2018-12-25T05:23:41.703Z,2.73
2018-12-25T05:26:09.741Z,2.50
2018-12-25T05:28:37.644Z,2.93
2018-12-25T05:31:04.674Z,1.10
2018-12-25T05:33:32.048Z,1.57
2018-12-25T05:35:59.291Z,2.23
2018-12-25T05:38:27.059Z,2.30
2018-12-25T05:40:55.406Z,1.13
2018-12-25T05:43:22.686Z,2.20
2018-12-25T05:45:50.200Z,1.10
2018-12-25T05:48:17.360Z,1.97
2018-12-25T05:50:46.895Z,1.70
2018-12-25T05:53:13.443Z,1.40
2018-12-25T05:55:40.875Z,1.20
2018-12-25T05:58:08.199Z,1.60
2018-12-25T06:00:35.839Z,2.20
2018-12-25T06:03:03.405Z,2.73
2018-12-25T06:05:30.667Z,1.70
2018-12-25T06:07:58.287Z,1.93
2018-12-25T06:10:25.828Z,4.93
2018-12-25T06:12:53.779Z,2.37
2018-12-25T06:15:21.277Z,1.93
2018-12-25T06:17:49.076Z,6.10
2018-12-25T06:20:16.107Z,2.03
2018-12-25T06:22:44.012Z,2.07
2018-12-25T06:25:11.817Z,1.53
2018-12-25T06:27:39.681Z,1.33
2018-12-25T06:30:06.715Z,4.20
2018-12-25T06:32:34.144Z,5.63
2018-12-25T06:35:01.789Z,1.47
2018-12-25T06:37:29.188Z,1.77
2018-12-25T06:39:56.250Z,2.90
2018-12-25T06:42:23.913Z,4.23
2018-12-25T06:44:50.898Z,1.37
2018-12-25T06:47:19.647Z,1.30
2018-12-25T06:49:47.590Z,3.63
2018-12-25T06:52:16.380Z,1.63
2018-12-25T06:54:43.787Z,1.60
2018-12-25T06:57:11.752Z,1.30
2018-12-25T06:59:39.522Z,1.40
2018-12-25T07:02:08.050Z,3.27
2018-12-25T07:04:35.467Z,1.57
2018-12-25T07:07:02.987Z,1.47
2018-12-25T07:09:30.143Z,2.43
2018-12-25T07:11:57.043Z,3.00
2018-12-25T07:14:24.716Z,4.67
2018-12-25T07:16:51.891Z,1.63
2018-12-25T07:19:19.336Z,1.43
2018-12-25T07:21:47.079Z,2.50
2018-12-25T07:24:14.120Z,1.37
2018-12-25T07:26:44.759Z,1.53
2018-12-25T07:29:12.232Z,1.73
2018-12-25T07:31:40.411Z,2.90
2018-12-25T07:34:07.916Z,1.50
2018-12-25T07:36:35.978Z,3.70
2018-12-25T07:39:04.919Z,2.50
2018-12-25T07:41:33.027Z,4.77
2018-12-25T07:44:01.318Z,3.33
2018-12-25T07:46:28.604Z,4.13
2018-12-25T07:48:57.003Z,4.93
2018-12-25T07:51:24.104Z,3.33
2018-12-25T07:53:52.179Z,3.03
2018-12-25T07:56:20.003Z,3.53
2018-12-25T07:58:47.011Z,5.47
2018-12-25T08:01:14.592Z,2.73
2018-12-25T08:03:42.060Z,4.23
2018-12-25T08:06:09.808Z,2.40
2018-12-25T08:08:38.050Z,2.60
2018-12-25T08:11:05.238Z,4.30
2018-12-25T08:13:32.392Z,4.00
2018-12-25T08:15:59.919Z,3.93
2018-12-25T08:18:27.525Z,2.83
2018-12-25T08:20:54.929Z,3.10
2018-12-25T08:23:22.606Z,4.63
2018-12-25T08:25:49.630Z,3.40
2018-12-25T08:28:19.000Z,5.43
2018-12-25T08:30:46.604Z,3.87
2018-12-25T08:33:14.048Z,5.40
2018-12-25T08:35:41.401Z,5.83
2018-12-25T08:38:08.828Z,3.90
2018-12-25T08:40:36.059Z,5.00
2018-12-25T08:43:03.376Z,4.50
2018-12-25T08:45:31.276Z,4.10
2018-12-25T08:47:58.625Z,7.03
2018-12-25T08:50:25.631Z,5.73
2018-12-25T08:52:52.841Z,5.03
2018-12-25T08:55:20.796Z,4.57
2018-12-25T08:57:48.360Z,4.00
2018-12-25T09:00:15.505Z,5.30
2018-12-25T09:02:43.456Z,4.37
2018-12-25T09:05:10.589Z,4.23
2018-12-25T09:07:40.861Z,3.93
2018-12-25T09:10:08.464Z,6.50
2018-12-25T09:12:36.841Z,4.83
2018-12-25T09:15:04.432Z,4.80
2018-12-25T09:17:32.086Z,5.30
2018-12-25T09:19:59.215Z,3.80
2018-12-25T09:22:27.231Z,2.83
2018-12-25T09:24:54.419Z,4.63
2018-12-25T09:27:21.867Z,6.70
2018-12-25T09:29:49.710Z,4.40
2018-12-25T09:32:17.843Z,5.10
2018-12-25T09:34:45.463Z,5.60
2018-12-25T09:37:12.500Z,7.63
2018-12-25T09:39:41.023Z,7.90
2018-12-25T09:42:08.334Z,4.77
2018-12-25T09:44:38.444Z,4.57
2018-12-25T09:47:05.596Z,4.30
2018-12-25T09:49:33.033Z,5.27
2018-12-25T09:52:00.468Z,6.03
2018-12-25T09:54:27.960Z,5.07
2018-12-25T09:56:55.711Z,9.30
2018-12-25T09:59:23.456Z,4.53
2018-12-25T10:01:52.638Z,5.70
2018-12-25T10:04:20.670Z,9.10
2018-12-25T10:06:47.683Z,5.73
2018-12-25T10:09:14.982Z,7.00
2018-12-25T10:11:44.624Z,6.93
2018-12-25T10:14:10.903Z,5.43
2018-12-25T10:16:38.471Z,5.00
2018-12-25T10:19:06.046Z,6.30
2018-12-25T10:21:33.119Z,8.00
2018-12-25T10:24:01.200Z,7.30
2018-12-25T10:26:28.877Z,7.70
2018-12-25T10:28:56.303Z,6.27
2018-12-25T10:31:23.574Z,6.47
2018-12-25T10:33:50.971Z,8.87
2018-12-25T10:36:18.309Z,7.07
2018-12-25T10:38:46.837Z,7.43
2018-12-25T10:41:14.035Z,8.67
2018-12-25T10:43:41.606Z,6.40
2018-12-25T10:46:09.416Z,5.77
2018-12-25T10:48:36.340Z,9.10
2018-12-25T10:51:03.455Z,9.40
2018-12-25T10:53:31.171Z,6.03
2018-12-25T10:55:58.699Z,7.37
2018-12-25T10:58:26.539Z,7.10
2018-12-25T11:00:58.575Z,6.60
2018-12-25T11:03:26.304Z,7.10
2018-12-25T11:05:53.583Z,8.20
2018-12-25T11:08:21.087Z,8.00
2018-12-25T11:10:48.609Z,6.60
2018-12-25T11:13:15.664Z,11.20
2018-12-25T11:15:42.884Z,10.50
2018-12-25T11:18:10.375Z,12.47
2018-12-25T11:20:37.670Z,7.23
2018-12-25T11:23:05.378Z,11.77
2018-12-25T11:25:32.543Z,13.30
2018-12-25T11:28:00.784Z,10.80
2018-12-25T11:30:28.033Z,12.67
2018-12-25T11:32:55.042Z,10.27
2018-12-25T11:35:22.683Z,10.50
2018-12-25T11:37:50.028Z,6.70
2018-12-25T11:40:20.331Z,4.57
2018-12-25T11:42:47.537Z,6.40
2018-12-25T11:45:15.251Z,2.80
2018-12-25T11:47:42.200Z,1.93
2018-12-25T11:50:09.361Z,4.90
2018-12-25T11:52:36.475Z,2.07
2018-12-25T11:55:04.744Z,2.20
2018-12-25T11:57:31.928Z,2.60
2018-12-25T11:59:59.333Z,3.20
2018-12-25T12:02:29.600Z,3.00
2018-12-25T12:04:58.124Z,3.20
2018-12-25T12:07:25.029Z,2.60
2018-12-25T12:09:52.191Z,2.30
2018-12-25T12:12:19.316Z,4.60
2018-12-25T12:14:46.321Z,3.00
2018-12-25T12:17:13.787Z,5.57
2018-12-25T12:19:41.035Z,1.63
2018-12-25T12:22:08.677Z,6.23
2018-12-25T12:24:36.026Z,2.00
2018-12-25T12:27:03.485Z,4.20
2018-12-25T12:29:30.696Z,2.10
2018-12-25T12:31:58.148Z,1.60
2018-12-25T12:34:25.422Z,1.73
2018-12-25T12:36:52.668Z,1.40
2018-12-25T12:39:20.291Z,2.50
2018-12-25T12:41:47.767Z,2.70
2018-12-25T12:44:15.496Z,3.80
2018-12-25T12:46:42.732Z,2.30
2018-12-25T12:49:10.613Z,2.30
2018-12-25T12:51:38.188Z,6.07
2018-12-25T12:54:05.592Z,6.83
2018-12-25T12:56:33.627Z,5.60
2018-12-25T12:59:00.808Z,6.17
2018-12-25T13:01:28.356Z,2.27
2018-12-25T13:03:55.991Z,1.83
2018-12-25T13:06:23.054Z,3.53
2018-12-25T13:08:50.589Z,2.87
2018-12-25T13:11:24.147Z,7.70
2018-12-25T13:13:51.666Z,6.50
2018-12-25T13:16:19.955Z,8.80
2018-12-25T13:18:47.775Z,6.17
2018-12-25T13:21:15.283Z,6.83
2018-12-25T13:23:42.963Z,7.80
2018-12-25T13:26:10.004Z,8.00
2018-12-25T13:28:37.430Z,6.60
2018-12-25T13:31:04.820Z,6.90
2018-12-25T13:33:32.171Z,7.13
2018-12-25T13:35:59.080Z,5.30
2018-12-25T13:38:26.233Z,6.00
2018-12-25T13:40:53.188Z,5.93
2018-12-25T13:43:20.228Z,5.90
2018-12-25T13:45:47.732Z,5.78
2018-12-25T13:48:14.624Z,13.23
2018-12-25T13:50:41.794Z,6.83
2018-12-25T13:53:08.948Z,5.17
2018-12-25T13:55:35.817Z,4.47
2018-12-25T13:58:03.139Z,4.30
2018-12-25T14:00:31.087Z,5.13
2018-12-25T14:02:58.773Z,4.20
2018-12-25T14:05:25.668Z,16.33
2018-12-25T14:07:53.143Z,8.20
2018-12-25T14:10:20.448Z,3.80
2018-12-25T14:12:48.755Z,2.20
2018-12-25T14:15:16.587Z,1.67
2018-12-25T14:17:44.423Z,2.90
2018-12-25T14:20:11.687Z,2.23
2018-12-25T14:22:38.999Z,2.63
2018-12-25T14:25:07.908Z,2.00
2018-12-25T14:27:35.016Z,1.80
2018-12-25T14:30:02.521Z,3.63
2018-12-25T14:32:31.076Z,2.77
2018-12-25T14:34:59.147Z,1.87
2018-12-25T14:37:27.000Z,5.47
2018-12-25T14:39:54.413Z,1.60
2018-12-25T14:42:22.443Z,1.40
2018-12-25T14:44:50.575Z,3.23
2018-12-25T14:47:18.893Z,1.93
2018-12-25T14:49:45.942Z,1.37
2018-12-25T14:52:13.403Z,1.40
2018-12-25T14:54:41.223Z,1.57
2018-12-25T14:57:11.669Z,1.57
2018-12-25T14:59:39.519Z,1.40
2018-12-25T15:02:06.944Z,1.50
2018-12-25T15:04:34.647Z,1.60
2018-12-25T15:07:02.377Z,1.50
2018-12-25T15:09:29.419Z,4.27
2018-12-25T15:11:57.936Z,2.27
2018-12-25T15:14:26.508Z,2.63
2018-12-25T15:16:53.919Z,3.07
2018-12-25T15:19:22.563Z,5.20
2018-12-25T15:21:49.650Z,5.83
2018-12-25T15:24:16.578Z,7.10
2018-12-25T15:26:45.071Z,5.90
2018-12-25T15:29:12.107Z,4.37
2018-12-25T15:31:39.777Z,4.80
2018-12-25T15:34:07.295Z,4.33
2018-12-25T15:36:34.879Z,6.73
2018-12-25T15:39:03.531Z,4.97
2018-12-25T15:41:31.551Z,7.40
2018-12-25T15:43:59.484Z,5.20
2018-12-25T15:46:27.003Z,6.90
2018-12-25T15:48:54.560Z,5.37
2018-12-25T15:51:22.123Z,6.70
2018-12-25T15:53:50.468Z,6.10
2018-12-25T15:56:18.347Z,5.07
2018-12-25T15:58:45.426Z,6.23
2018-12-25T16:01:12.396Z,7.17
2018-12-25T16:03:39.697Z,6.23
2018-12-25T16:06:07.136Z,6.20
2018-12-25T16:08:34.711Z,5.90
2018-12-25T16:11:02.703Z,7.33
2018-12-25T16:13:30.427Z,6.43
2018-12-25T16:15:57.963Z,6.40
2018-12-25T16:18:25.763Z,6.00
2018-12-25T16:20:53.041Z,4.67
2018-12-25T16:23:20.620Z,4.73
2018-12-25T16:25:48.079Z,4.80
2018-12-25T16:28:15.697Z,6.80
2018-12-25T16:30:42.687Z,4.83
2018-12-25T16:33:11.103Z,4.87
2018-12-25T16:35:38.317Z,6.43
2018-12-25T16:38:05.999Z,5.20
2018-12-25T16:40:33.031Z,4.97
2018-12-25T16:43:02.358Z,4.73
2018-12-25T16:45:30.147Z,5.83
2018-12-25T16:47:58.780Z,4.40
2018-12-25T16:50:25.803Z,3.57
2018-12-25T16:52:53.089Z,4.47
2018-12-25T16:55:20.447Z,6.07
2018-12-25T16:57:47.864Z,6.53
2018-12-25T17:00:15.008Z,5.10
2018-12-25T17:02:42.674Z,4.30
2018-12-25T17:05:10.108Z,4.63
2018-12-25T17:07:37.760Z,4.20
2018-12-25T17:10:05.144Z,6.10
2018-12-25T17:12:32.232Z,5.87
2018-12-25T17:15:00.575Z,6.60
2018-12-25T17:17:28.551Z,6.53
2018-12-25T17:19:55.419Z,4.80
2018-12-25T17:22:23.232Z,5.20
2018-12-25T17:24:50.155Z,6.50
2018-12-25T17:27:17.931Z,4.17
2018-12-25T17:29:45.781Z,5.60
2018-12-25T17:32:14.547Z,9.20
2018-12-25T17:34:42.364Z,11.27
2018-12-25T17:37:10.021Z,12.47
2018-12-25T17:39:37.425Z,9.57
2018-12-25T17:42:04.447Z,7.90
2018-12-25T17:44:31.980Z,10.00
2018-12-25T17:46:59.331Z,5.23
2018-12-25T17:49:26.955Z,4.10
2018-12-25T17:51:54.005Z,6.20
2018-12-25T17:54:20.901Z,4.87
2018-12-25T17:56:48.372Z,5.67
2018-12-25T17:59:15.633Z,4.23
2018-12-25T18:01:43.036Z,4.23
2018-12-25T18:04:10.312Z,6.13
2018-12-25T18:06:37.223Z,7.13
2018-12-25T18:09:05.285Z,6.03
2018-12-25T18:11:32.652Z,3.43
2018-12-25T18:14:00.108Z,4.90
2018-12-25T18:16:29.982Z,4.03
2018-12-25T18:18:56.899Z,4.23
2018-12-25T18:21:24.515Z,12.37
2018-12-25T18:23:52.046Z,22.20
2018-12-25T18:26:19.717Z,15.80
2018-12-25T18:28:47.338Z,11.33
2018-12-25T18:31:14.351Z,21.10
2018-12-25T18:33:41.646Z,30.33
2018-12-25T18:36:09.763Z,24.43
2018-12-25T18:38:37.343Z,20.17
2018-12-25T18:41:05.412Z,18.90
2018-12-25T18:43:32.693Z,13.70
2018-12-25T18:46:00.563Z,9.47
2018-12-25T18:48:29.176Z,8.00
2018-12-25T18:50:57.997Z,11.63
2018-12-25T18:53:28.209Z,7.60
2018-12-25T18:55:55.860Z,5.53
2018-12-25T18:58:23.623Z,7.57
2018-12-25T19:00:50.849Z,7.33
2018-12-25T19:03:18.949Z,5.63
2018-12-25T19:05:46.599Z,4.63
2018-12-25T19:08:13.612Z,5.63
2018-12-25T19:10:40.765Z,5.60
2018-12-25T19:13:08.365Z,5.63
2018-12-25T19:15:35.672Z,3.10
2018-12-25T19:18:04.059Z,4.87
2018-12-25T19:20:31.324Z,6.03
2018-12-25T19:22:59.339Z,3.93
2018-12-25T19:25:27.964Z,5.17
2018-12-25T19:27:54.919Z,7.43
2018-12-25T19:30:23.776Z,4.80
2018-12-25T19:32:50.931Z,6.30
2018-12-25T19:35:20.248Z,7.70
2018-12-25T19:37:48.216Z,6.20
2018-12-25T19:40:15.592Z,7.33
2018-12-25T19:42:43.678Z,9.43
2018-12-25T19:45:11.085Z,9.70
2018-12-25T19:47:38.398Z,9.33
2018-12-25T19:50:06.044Z,8.67
2018-12-25T19:52:33.788Z,7.10
2018-12-25T19:55:01.566Z,9.33
2018-12-25T19:57:29.520Z,11.50
2018-12-25T19:59:57.264Z,11.13
2018-12-25T20:02:27.064Z,9.73
2018-12-25T20:05:28.262Z,11.87
2018-12-25T20:08:40.040Z,9.83
2018-12-25T20:11:53.011Z,8.17
2018-12-25T20:15:10.071Z,6.90
2018-12-25T20:17:58.740Z,4.70
2018-12-25T20:20:55.791Z,8.07
2018-12-25T20:24:01.643Z,8.40
2018-12-25T20:26:59.401Z,7.60
2018-12-25T20:30:04.958Z,14.67
2018-12-25T20:32:58.340Z,13.90
2018-12-25T20:36:08.235Z,19.47
2018-12-25T20:39:07.547Z,16.80
2018-12-25T20:42:27.768Z,20.40
2018-12-25T20:45:36.984Z,20.03
2018-12-25T20:48:40.375Z,19.97
2018-12-25T20:51:45.700Z,16.60
2018-12-25T20:54:26.012Z,15.03
2018-12-25T20:57:41.576Z,16.00
2018-12-25T21:00:42.324Z,16.93
2018-12-25T21:03:58.644Z,17.47
2018-12-25T21:07:36.231Z,15.37
2018-12-25T21:10:57.864Z,20.70
2018-12-25T21:14:18.700Z,49.13
2018-12-25T21:17:30.674Z,42.87
2018-12-25T21:20:33.255Z,23.50
2018-12-25T21:23:37.603Z,20.23
2018-12-25T21:26:42.205Z,18.67
2018-12-25T21:29:10.137Z,16.10
2018-12-25T21:31:37.668Z,15.50
2018-12-25T21:34:05.868Z,11.83
2018-12-25T21:36:33.039Z,10.03
2018-12-25T21:39:00.807Z,8.00
2018-12-25T21:41:28.159Z,6.23
2018-12-25T21:43:56.732Z,7.90
2018-12-25T21:46:24.496Z,6.90
2018-12-25T21:48:52.240Z,3.93
2018-12-25T21:51:19.327Z,4.90
2018-12-25T21:53:46.652Z,3.47
2018-12-25T21:56:14.336Z,3.20
2018-12-25T21:58:42.815Z,2.70
2018-12-25T22:01:10.014Z,2.50
2018-12-25T22:03:37.671Z,2.57
2018-12-25T22:06:05.202Z,5.83
2018-12-25T22:08:32.700Z,7.53
2018-12-25T22:11:01.089Z,4.13
2018-12-25T22:13:29.323Z,4.43
2018-12-25T22:15:57.688Z,6.03
2018-12-25T22:18:25.397Z,5.60
2018-12-25T22:20:52.559Z,3.10
2018-12-25T22:23:19.956Z,3.87
2018-12-25T22:25:47.183Z,4.30
2018-12-25T22:28:14.380Z,2.20
2018-12-25T22:30:43.210Z,3.17
2018-12-25T22:33:10.847Z,3.67
2018-12-25T22:35:39.795Z,2.10
2018-12-25T22:38:06.948Z,2.30
2018-12-25T22:40:34.434Z,3.17
2018-12-25T22:43:03.808Z,7.57
2018-12-25T22:45:31.338Z,3.07
2018-12-25T22:47:58.580Z,2.63
2018-12-25T22:50:26.462Z,2.57
2018-12-25T22:52:53.586Z,2.87
2018-12-25T22:55:21.205Z,5.77
2018-12-25T22:57:48.340Z,3.93
2018-12-25T23:00:17.258Z,3.07
2018-12-25T23:02:44.303Z,5.17
2018-12-25T23:05:12.323Z,4.83
2018-12-25T23:07:39.500Z,3.50
2018-12-25T23:10:07.771Z,4.57
2018-12-25T23:12:34.976Z,3.47
2018-12-25T23:15:02.703Z,2.77
2018-12-25T23:17:30.643Z,2.23
2018-12-25T23:19:57.691Z,3.87
2018-12-25T23:22:25.121Z,5.07
2018-12-25T23:24:52.109Z,3.10
2018-12-25T23:27:19.568Z,4.67
2018-12-25T23:29:46.707Z,4.57
2018-12-25T23:32:14.907Z,2.80
2018-12-25T23:34:42.854Z,6.00
2018-12-25T23:37:11.080Z,5.80
2018-12-25T23:39:38.210Z,8.80
2018-12-25T23:42:05.748Z,5.50
2018-12-25T23:44:32.772Z,3.77
2018-12-25T23:47:00.139Z,3.37
2018-12-25T23:49:28.052Z,2.40
2018-12-25T23:51:55.379Z,1.87
2018-12-25T23:54:23.401Z,1.67
2018-12-25T23:56:50.551Z,1.80
2018-12-25T23:59:18.289Z,1.87
