createdAt,value
2018-12-08T00:01:58.360Z,20.20
2018-12-08T00:04:27.128Z,23.43
2018-12-08T00:06:55.273Z,22.80
2018-12-08T00:09:23.771Z,19.10
2018-12-08T00:11:52.705Z,26.43
2018-12-08T00:14:21.287Z,25.10
2018-12-08T00:16:49.846Z,26.47
2018-12-08T00:19:18.515Z,21.13
2018-12-08T00:21:47.017Z,26.93
2018-12-08T00:24:15.675Z,25.23
2018-12-08T00:26:44.304Z,21.87
2018-12-08T00:29:12.828Z,19.13
2018-12-08T00:31:44.763Z,20.73
2018-12-08T00:34:13.753Z,23.17
2018-12-08T00:36:42.272Z,22.30
2018-12-08T00:39:10.816Z,28.60
2018-12-08T00:41:39.428Z,22.43
2018-12-08T00:44:08.067Z,19.40
2018-12-08T00:46:36.927Z,18.33
2018-12-08T00:49:05.604Z,21.93
2018-12-08T00:51:34.091Z,20.87
2018-12-08T00:54:07.107Z,21.50
2018-12-08T00:56:35.695Z,18.80
2018-12-08T00:59:04.252Z,24.17
2018-12-08T01:01:33.322Z,17.83
2018-12-08T01:04:01.804Z,16.00
2018-12-08T01:06:30.129Z,17.97
2018-12-08T01:08:59.171Z,19.93
2018-12-08T01:11:27.496Z,21.13
2018-12-08T01:13:56.095Z,15.37
2018-12-08T01:16:25.185Z,19.60
2018-12-08T01:18:53.947Z,14.90
2018-12-08T01:21:22.407Z,16.30
2018-12-08T01:23:51.147Z,17.30
2018-12-08T01:26:19.649Z,21.07
2018-12-08T01:28:48.153Z,18.27
2018-12-08T01:31:17.127Z,14.93
2018-12-08T01:33:45.772Z,18.83
2018-12-08T01:36:14.474Z,17.97
2018-12-08T01:38:43.491Z,22.63
2018-12-08T01:41:11.819Z,19.43
2018-12-08T01:43:40.263Z,17.70
2018-12-08T01:46:09.140Z,14.37
2018-12-08T01:48:37.464Z,21.17
2018-12-08T01:51:06.108Z,19.33
2018-12-08T01:53:34.531Z,18.10
2018-12-08T01:56:03.414Z,14.23
2018-12-08T01:58:31.894Z,13.80
2018-12-08T02:01:00.484Z,20.20
2018-12-08T02:03:29.041Z,13.77
2018-12-08T02:05:57.907Z,15.27
2018-12-08T02:08:26.419Z,15.77
2018-12-08T02:10:55.096Z,20.67
2018-12-08T02:13:23.790Z,20.53
2018-12-08T02:15:52.141Z,17.17
2018-12-08T02:18:20.755Z,21.93
2018-12-08T02:20:49.258Z,19.07
2018-12-08T02:23:18.308Z,18.80
2018-12-08T02:25:46.916Z,21.80
2018-12-08T02:28:15.496Z,15.23
2018-12-08T02:30:45.363Z,25.37
2018-12-08T02:33:13.792Z,12.33
2018-12-08T02:35:42.205Z,19.70
2018-12-08T02:38:11.217Z,19.93
2018-12-08T02:40:39.554Z,15.73
2018-12-08T02:43:08.101Z,16.77
2018-12-08T02:45:36.515Z,17.33
2018-12-08T02:48:05.262Z,18.37
2018-12-08T02:50:33.841Z,18.57
2018-12-08T02:53:02.482Z,12.50
2018-12-08T02:55:30.996Z,14.87
2018-12-08T02:57:59.502Z,14.60
2018-12-08T03:00:28.386Z,15.13
2018-12-08T03:02:56.877Z,17.40
2018-12-08T03:05:25.394Z,10.97
2018-12-08T03:07:54.262Z,13.60
2018-12-08T03:10:22.892Z,21.50
2018-12-08T03:12:51.388Z,18.97
2018-12-08T03:15:20.084Z,17.53
2018-12-08T03:17:48.563Z,16.47
2018-12-08T03:20:17.455Z,18.17
2018-12-08T03:22:45.893Z,22.33
2018-12-08T03:25:15.347Z,18.87
2018-12-08T03:27:43.905Z,17.37
2018-12-08T03:30:12.489Z,17.03
2018-12-08T03:32:41.049Z,18.60
2018-12-08T03:35:09.407Z,17.57
2018-12-08T03:37:37.455Z,14.73
2018-12-08T03:40:05.646Z,20.97
2018-12-08T03:42:34.576Z,20.17
2018-12-08T03:45:03.043Z,18.40
2018-12-08T03:47:31.523Z,12.03
2018-12-08T03:49:59.935Z,14.00
2018-12-08T03:52:28.728Z,14.03
2018-12-08T03:54:57.178Z,15.50
2018-12-08T03:57:25.857Z,17.60
2018-12-08T03:59:54.687Z,17.17
2018-12-08T04:02:23.220Z,9.87
2018-12-08T04:04:52.320Z,16.10
2018-12-08T04:07:21.044Z,16.23
2018-12-08T04:09:49.474Z,13.97
2018-12-08T04:12:17.947Z,14.63
2018-12-08T04:14:47.097Z,12.23
2018-12-08T04:17:15.739Z,17.97
2018-12-08T04:19:44.056Z,14.53
2018-12-08T04:22:13.152Z,15.53
2018-12-08T04:24:41.619Z,16.43
2018-12-08T04:27:09.699Z,18.40
2018-12-08T04:29:38.755Z,12.23
2018-12-08T04:32:06.932Z,17.07
2018-12-08T04:34:35.441Z,14.43
2018-12-08T04:37:04.475Z,19.10
2018-12-08T04:39:33.111Z,12.43
2018-12-08T04:42:01.588Z,18.53
2018-12-08T04:44:30.743Z,15.73
2018-12-08T04:46:58.832Z,16.17
2018-12-08T04:49:27.199Z,14.27
2018-12-08T04:51:56.139Z,16.77
2018-12-08T04:54:24.571Z,13.20
2018-12-08T04:56:53.110Z,16.63
2018-12-08T04:59:22.117Z,16.77
2018-12-08T05:01:50.174Z,18.70
2018-12-08T05:04:18.666Z,17.20
2018-12-08T05:06:47.695Z,15.23
2018-12-08T05:09:16.175Z,18.13
2018-12-08T05:11:44.708Z,15.37
2018-12-08T05:14:13.515Z,12.83
2018-12-08T05:16:41.920Z,14.50
2018-12-08T05:19:10.228Z,23.93
2018-12-08T05:21:38.879Z,21.63
2018-12-08T05:24:07.775Z,18.10
2018-12-08T05:26:36.200Z,20.73
2018-12-08T05:29:05.019Z,14.60
2018-12-08T05:31:33.500Z,19.30
2018-12-08T05:34:02.283Z,17.93
2018-12-08T05:36:30.803Z,19.63
2018-12-08T05:38:59.743Z,22.53
2018-12-08T05:41:28.425Z,12.37
2018-12-08T05:43:57.171Z,23.23
2018-12-08T05:46:25.731Z,19.43
2018-12-08T05:48:54.071Z,19.20
2018-12-08T05:51:22.652Z,14.97
2018-12-08T05:53:51.290Z,18.80
2018-12-08T05:56:19.776Z,16.13
2018-12-08T05:58:48.227Z,19.43
2018-12-08T06:01:17.133Z,21.60
2018-12-08T06:03:45.632Z,20.47
2018-12-08T06:06:14.316Z,15.53
2018-12-08T06:08:43.282Z,14.53
2018-12-08T06:11:11.762Z,16.60
2018-12-08T06:13:40.367Z,16.00
2018-12-08T06:16:09.188Z,19.90
2018-12-08T06:18:37.603Z,20.43
2018-12-08T06:21:06.156Z,18.13
2018-12-08T06:23:35.217Z,25.00
2018-12-08T06:26:05.495Z,15.33
2018-12-08T06:28:33.996Z,15.10
2018-12-08T06:31:02.636Z,14.87
2018-12-08T06:33:31.172Z,20.33
2018-12-08T06:35:59.254Z,14.77
2018-12-08T06:38:28.080Z,15.13
2018-12-08T06:40:56.600Z,19.03
2018-12-08T06:43:25.773Z,19.37
2018-12-08T06:45:54.839Z,21.47
2018-12-08T06:48:23.432Z,19.20
2018-12-08T06:50:52.055Z,18.63
2018-12-08T06:53:20.999Z,19.10
2018-12-08T06:55:49.423Z,16.43
2018-12-08T06:58:18.167Z,18.17
2018-12-08T07:00:46.855Z,19.67
2018-12-08T07:03:15.540Z,16.60
2018-12-08T07:05:44.116Z,16.87
2018-12-08T07:08:13.004Z,16.50
2018-12-08T07:10:41.364Z,14.73
2018-12-08T07:13:10.344Z,19.93
2018-12-08T07:15:39.343Z,14.07
2018-12-08T07:18:07.998Z,19.10
2018-12-08T07:20:36.693Z,18.03
2018-12-08T07:23:06.071Z,20.57
2018-12-08T07:25:34.164Z,16.50
2018-12-08T07:28:02.696Z,18.50
2018-12-08T07:30:31.700Z,15.77
2018-12-08T07:33:01.823Z,13.87
2018-12-08T07:35:29.984Z,19.00
2018-12-08T07:37:58.980Z,17.47
2018-12-08T07:40:27.030Z,13.57
2018-12-08T07:43:17.556Z,16.47
2018-12-08T07:45:46.470Z,14.47
2018-12-08T07:48:15.256Z,17.93
2018-12-08T07:50:45.663Z,14.70
2018-12-08T07:53:17.955Z,20.47
2018-12-08T07:55:48.212Z,15.30
2018-12-08T07:58:16.805Z,15.90
2018-12-08T08:00:46.973Z,16.80
2018-12-08T08:03:15.717Z,12.37
2018-12-08T08:05:44.492Z,17.50
2018-12-08T08:08:13.019Z,17.60
2018-12-08T08:10:41.488Z,15.67
2018-12-08T08:13:09.574Z,20.97
2018-12-08T08:15:37.795Z,17.53
2018-12-08T08:18:05.909Z,17.20
2018-12-08T08:20:33.976Z,23.37
2018-12-08T08:23:02.635Z,18.13
2018-12-08T08:25:30.921Z,18.37
2018-12-08T08:28:01.183Z,20.90
2018-12-08T08:30:29.561Z,23.60
2018-12-08T08:32:58.042Z,19.27
2018-12-08T08:35:27.060Z,16.10
2018-12-08T08:37:56.228Z,21.23
2018-12-08T08:40:24.444Z,18.93
2018-12-08T08:42:53.020Z,20.97
2018-12-08T08:45:21.088Z,29.60
2018-12-08T08:47:49.516Z,18.00
2018-12-08T08:50:18.476Z,16.63
2018-12-08T08:52:47.753Z,18.50
2018-12-08T08:55:16.426Z,11.23
2018-12-08T08:57:45.265Z,14.37
2018-12-08T09:00:13.447Z,11.23
2018-12-08T09:02:41.667Z,16.57
2018-12-08T09:05:10.185Z,14.37
2018-12-08T09:07:38.389Z,13.70
2018-12-08T09:10:08.804Z,13.20
2018-12-08T09:12:37.401Z,16.57
2018-12-08T09:15:07.606Z,13.47
2018-12-08T09:17:35.963Z,16.23
2018-12-08T09:20:06.875Z,14.90
2018-12-08T09:22:34.976Z,15.47
2018-12-08T09:25:03.519Z,17.10
2018-12-08T09:27:32.484Z,17.60
2018-12-08T09:30:01.062Z,13.70
2018-12-08T09:32:29.465Z,13.00
2018-12-08T09:34:58.576Z,13.20
2018-12-08T09:37:26.644Z,16.63
2018-12-08T09:39:54.715Z,15.50
2018-12-08T09:42:23.676Z,16.57
2018-12-08T09:44:52.206Z,14.60
2018-12-08T09:47:22.420Z,18.23
2018-12-08T09:49:50.956Z,15.90
2018-12-08T09:52:19.436Z,14.27
2018-12-08T09:54:47.591Z,9.90
2018-12-08T09:57:16.513Z,14.23
2018-12-08T09:59:44.555Z,13.03
2018-12-08T10:02:12.617Z,12.67
2018-12-08T10:04:41.639Z,14.43
2018-12-08T10:07:10.131Z,10.33
2018-12-08T10:09:38.720Z,12.90
2018-12-08T10:12:07.507Z,13.47
2018-12-08T10:14:35.979Z,12.67
2018-12-08T10:17:04.783Z,11.77
2018-12-08T10:19:33.455Z,17.33
2018-12-08T10:22:01.523Z,11.63
2018-12-08T10:24:29.658Z,14.37
2018-12-08T10:26:57.790Z,12.73
2018-12-08T10:29:26.809Z,9.83
2018-12-08T10:31:55.492Z,11.07
2018-12-08T10:34:23.563Z,8.50
2018-12-08T10:36:51.677Z,10.77
2018-12-08T10:39:20.169Z,9.50
2018-12-08T10:41:48.523Z,8.00
2018-12-08T10:44:16.663Z,12.00
2018-12-08T10:46:45.249Z,15.60
2018-12-08T10:49:13.776Z,10.77
2018-12-08T10:51:42.503Z,14.17
2018-12-08T10:54:10.834Z,11.63
2018-12-08T10:56:38.889Z,11.87
2018-12-08T10:59:07.391Z,12.93
2018-12-08T11:01:41.091Z,16.93
2018-12-08T11:04:09.820Z,9.80
2018-12-08T11:06:38.829Z,10.50
2018-12-08T11:09:07.770Z,14.47
2018-12-08T11:11:35.940Z,12.27
2018-12-08T11:14:04.200Z,14.50
2018-12-08T11:16:32.792Z,14.70
2018-12-08T11:19:01.267Z,14.20
2018-12-08T11:21:29.388Z,12.57
2018-12-08T11:23:57.463Z,13.53
2018-12-08T11:26:26.066Z,13.27
2018-12-08T11:28:54.496Z,14.17
2018-12-08T11:31:23.355Z,11.20
2018-12-08T11:33:51.436Z,13.80
2018-12-08T11:36:19.492Z,13.30
2018-12-08T11:38:48.210Z,12.10
2018-12-08T11:41:16.291Z,15.30
2018-12-08T11:43:44.848Z,15.60
2018-12-08T11:46:13.772Z,9.17
2018-12-08T11:48:41.813Z,9.93
2018-12-08T11:51:09.935Z,9.67
2018-12-08T11:53:38.351Z,10.47
2018-12-08T11:56:06.440Z,11.90
2018-12-08T11:58:34.576Z,7.30
2018-12-08T12:01:02.720Z,8.33
2018-12-08T12:03:30.783Z,7.80
2018-12-08T12:05:59.220Z,7.50
2018-12-08T12:08:27.778Z,6.67
2018-12-08T12:10:55.819Z,8.83
2018-12-08T12:13:24.245Z,6.73
2018-12-08T12:15:52.331Z,7.53
2018-12-08T12:18:20.774Z,7.90
2018-12-08T12:20:49.687Z,11.03
2018-12-08T12:23:17.739Z,9.30
2018-12-08T12:25:45.868Z,9.87
2018-12-08T12:28:13.920Z,9.93
2018-12-08T12:30:42.019Z,11.70
2018-12-08T12:33:10.443Z,11.97
2018-12-08T12:35:39.261Z,10.03
2018-12-08T12:38:07.825Z,12.87
2018-12-08T12:40:35.912Z,10.27
2018-12-08T12:43:04.219Z,9.97
2018-12-08T12:45:32.747Z,10.27
2018-12-08T12:48:00.788Z,12.23
2018-12-08T12:50:29.402Z,8.30
2018-12-08T12:52:57.468Z,13.53
2018-12-08T12:55:25.513Z,10.10
2018-12-08T12:57:54.051Z,9.47
2018-12-08T13:00:22.160Z,16.93
2018-12-08T13:02:50.585Z,9.70
2018-12-08T13:05:19.191Z,10.97
2018-12-08T13:07:47.267Z,14.47
2018-12-08T13:10:15.376Z,15.00
2018-12-08T13:12:43.500Z,9.10
2018-12-08T13:15:11.551Z,11.47
2018-12-08T13:17:39.918Z,11.93
2018-12-08T13:20:08.508Z,10.30
2018-12-08T13:22:36.557Z,8.07
2018-12-08T13:25:16.270Z,10.17
2018-12-08T13:27:44.836Z,8.63
2018-12-08T13:30:13.059Z,10.70
2018-12-08T13:32:41.379Z,9.43
2018-12-08T13:35:13.597Z,9.23
2018-12-08T13:37:42.372Z,12.97
2018-12-08T13:40:10.453Z,12.03
2018-12-08T13:42:38.520Z,9.90
2018-12-08T13:45:15.355Z,7.37
2018-12-08T13:47:44.178Z,7.70
2018-12-08T13:50:13.242Z,9.90
2018-12-08T13:52:41.304Z,10.97
2018-12-08T13:55:09.391Z,10.37
2018-12-08T13:57:37.611Z,11.07
2018-12-08T14:00:06.254Z,10.67
2018-12-08T14:02:34.319Z,10.77
2018-12-08T14:05:02.400Z,12.03
2018-12-08T14:07:30.460Z,8.20
2018-12-08T14:09:58.897Z,9.13
2018-12-08T14:12:26.960Z,12.20
2018-12-08T14:14:55.031Z,9.60
2018-12-08T14:17:23.203Z,12.60
2018-12-08T14:19:51.321Z,7.93
2018-12-08T14:22:19.668Z,10.83
2018-12-08T14:24:47.707Z,12.27
2018-12-08T14:27:15.823Z,17.27
2018-12-08T14:29:43.895Z,10.73
2018-12-08T14:32:12.683Z,15.37
2018-12-08T14:34:41.411Z,12.73
2018-12-08T14:37:10.064Z,11.10
2018-12-08T14:39:38.145Z,16.43
2018-12-08T14:42:06.383Z,14.00
2018-12-08T14:44:34.466Z,15.10
2018-12-08T14:47:02.588Z,11.30
2018-12-08T14:49:30.681Z,12.80
2018-12-08T14:51:58.757Z,13.20
2018-12-08T14:54:26.799Z,11.20
2018-12-08T14:56:55.132Z,13.50
2018-12-08T14:59:23.690Z,14.27
2018-12-08T15:01:52.372Z,11.03
2018-12-08T15:04:20.423Z,13.83
2018-12-08T15:06:48.480Z,11.70
2018-12-08T15:09:17.046Z,11.87
2018-12-08T15:11:45.157Z,14.70
2018-12-08T15:14:13.548Z,17.73
2018-12-08T15:16:41.648Z,16.20
2018-12-08T15:19:10.195Z,12.37
2018-12-08T15:21:38.266Z,13.83
2018-12-08T15:24:06.343Z,15.10
2018-12-08T15:26:34.438Z,13.87
2018-12-08T15:29:02.488Z,10.37
2018-12-08T15:31:30.531Z,13.43
2018-12-08T15:33:58.920Z,12.83
2018-12-08T15:36:27.018Z,12.40
2018-12-08T15:38:55.428Z,13.17
2018-12-08T15:41:23.491Z,11.80
2018-12-08T15:43:51.592Z,14.27
2018-12-08T15:46:19.933Z,13.57
2018-12-08T15:48:48.005Z,13.97
2018-12-08T15:51:16.055Z,20.23
2018-12-08T15:53:44.418Z,13.37
2018-12-08T15:56:12.480Z,17.33
2018-12-08T15:58:41.057Z,11.63
2018-12-08T16:01:10.031Z,17.30
2018-12-08T16:03:38.471Z,15.47
2018-12-08T16:06:06.587Z,18.17
2018-12-08T16:08:34.921Z,15.53
2018-12-08T16:11:03.028Z,18.40
2018-12-08T16:13:31.465Z,15.10
2018-12-08T16:16:00.356Z,15.47
2018-12-08T16:18:28.542Z,17.47
2018-12-08T16:20:57.106Z,19.37
2018-12-08T16:23:25.779Z,11.57
2018-12-08T16:25:54.789Z,12.73
2018-12-08T16:28:23.148Z,15.17
2018-12-08T16:30:51.855Z,15.77
2018-12-08T16:33:20.105Z,14.43
2018-12-08T16:35:48.389Z,13.60
2018-12-08T16:38:16.483Z,13.37
2018-12-08T16:40:45.392Z,15.60
2018-12-08T16:43:13.444Z,13.97
2018-12-08T16:45:41.550Z,10.83
2018-12-08T16:48:10.002Z,10.53
2018-12-08T16:50:38.079Z,16.87
2018-12-08T16:53:06.993Z,15.80
2018-12-08T16:55:35.043Z,12.80
2018-12-08T16:58:03.105Z,14.07
2018-12-08T17:00:31.559Z,11.37
2018-12-08T17:03:00.110Z,14.00
2018-12-08T17:05:28.200Z,18.47
2018-12-08T17:07:56.325Z,15.23
2018-12-08T17:10:25.147Z,10.90
2018-12-08T17:12:53.407Z,15.67
2018-12-08T17:15:21.465Z,17.47
2018-12-08T17:17:49.871Z,15.73
2018-12-08T17:20:18.759Z,13.20
2018-12-08T17:22:48.266Z,15.10
2018-12-08T17:25:18.510Z,20.57
2018-12-08T17:27:47.171Z,14.27
2018-12-08T17:30:17.447Z,15.10
2018-12-08T17:32:47.717Z,17.47
2018-12-08T17:35:16.228Z,16.17
2018-12-08T17:37:44.367Z,14.90
2018-12-08T17:40:13.017Z,16.20
2018-12-08T17:42:41.556Z,14.97
2018-12-08T17:45:11.596Z,17.43
2018-12-08T17:47:40.279Z,14.73
2018-12-08T17:50:08.734Z,17.27
2018-12-08T17:52:37.100Z,20.83
2018-12-08T17:55:05.764Z,14.13
2018-12-08T17:57:34.126Z,12.07
2018-12-08T18:00:02.239Z,14.33
2018-12-08T18:02:30.283Z,16.77
2018-12-08T18:04:59.183Z,12.63
2018-12-08T18:07:27.624Z,16.70
2018-12-08T18:09:55.703Z,10.90
2018-12-08T18:12:25.218Z,10.07
2018-12-08T18:14:53.924Z,14.13
2018-12-08T18:17:22.013Z,17.63
2018-12-08T18:19:50.109Z,14.47
2018-12-08T18:22:19.586Z,16.60
2018-12-08T18:24:51.820Z,9.27
2018-12-08T18:27:20.427Z,11.97
2018-12-08T18:29:48.822Z,17.10
2018-12-08T18:35:02.968Z,17.03
2018-12-08T18:37:37.062Z,16.27
2018-12-08T18:40:05.889Z,13.83
2018-12-08T18:42:39.346Z,14.27
2018-12-08T18:45:13.437Z,15.77
2018-12-08T18:47:49.755Z,16.53
2018-12-08T18:50:18.524Z,19.20
2018-12-08T18:52:47.464Z,20.97
2018-12-08T18:55:16.039Z,17.67
2018-12-08T18:57:44.143Z,16.10
2018-12-08T19:00:12.537Z,14.37
2018-12-08T19:02:40.594Z,19.00
2018-12-08T19:05:09.351Z,15.07
2018-12-08T19:07:37.446Z,16.63
2018-12-08T19:10:06.148Z,16.23
2018-12-08T19:12:34.220Z,16.53
2018-12-08T19:15:03.076Z,11.73
2018-12-08T19:17:31.127Z,11.57
2018-12-08T19:19:59.252Z,16.53
2018-12-08T19:22:27.334Z,16.87
2018-12-08T19:24:56.876Z,18.57
2018-12-08T19:27:27.880Z,14.53
2018-12-08T19:29:56.747Z,19.53
2018-12-08T19:32:24.912Z,14.27
2018-12-08T19:34:52.990Z,16.73
2018-12-08T19:37:21.050Z,21.00
2018-12-08T19:39:49.091Z,18.73
2018-12-08T19:42:17.175Z,13.50
2018-12-08T19:44:45.600Z,13.13
2018-12-08T19:47:14.718Z,18.43
2018-12-08T19:53:04.932Z,14.23
2018-12-08T19:55:32.999Z,15.40
2018-12-08T19:58:01.072Z,16.43
2018-12-08T20:00:30.012Z,17.67
2018-12-08T20:02:58.968Z,15.47
2018-12-08T20:05:27.521Z,15.03
2018-12-08T20:07:55.625Z,17.03
2018-12-08T20:10:23.687Z,15.83
2018-12-08T20:12:51.744Z,15.83
2018-12-08T20:15:20.094Z,15.57
2018-12-08T20:17:48.735Z,15.23
2018-12-08T20:20:16.804Z,13.20
2018-12-08T20:22:44.863Z,15.47
2018-12-08T20:25:12.994Z,17.03
2018-12-08T20:27:41.092Z,18.47
2018-12-08T20:30:09.140Z,19.87
2018-12-08T20:32:37.231Z,18.13
2018-12-08T20:35:05.932Z,18.80
2018-12-08T20:37:34.395Z,16.60
2018-12-08T20:40:02.524Z,18.63
2018-12-08T20:42:30.850Z,15.87
2018-12-08T20:44:58.900Z,18.57
2018-12-08T20:47:27.001Z,20.90
2018-12-08T20:49:55.052Z,29.37
2018-12-08T20:52:23.621Z,18.77
2018-12-08T20:54:52.295Z,23.10
2018-12-08T20:57:21.196Z,19.83
2018-12-08T20:59:49.251Z,16.00
2018-12-08T21:02:17.748Z,23.03
2018-12-08T21:04:45.861Z,15.60
2018-12-08T21:07:13.924Z,23.13
2018-12-08T21:09:43.778Z,21.93
2018-12-08T21:12:12.677Z,25.20
2018-12-08T21:14:41.584Z,20.77
2018-12-08T21:17:09.636Z,17.40
2018-12-08T21:19:37.830Z,21.73
2018-12-08T21:22:08.035Z,19.83
2018-12-08T21:24:38.179Z,30.00
2018-12-08T21:33:17.875Z,24.00
2018-12-08T21:35:45.996Z,21.53
2018-12-08T21:38:14.224Z,22.80
2018-12-08T21:40:50.593Z,28.10
2018-12-08T21:43:24.214Z,25.63
2018-12-08T21:45:56.667Z,29.07
2018-12-08T21:48:25.244Z,26.03
2018-12-08T21:50:54.107Z,27.40
2018-12-08T21:53:25.597Z,30.90
2018-12-08T21:55:54.128Z,32.27
2018-12-08T21:58:22.620Z,25.77
2018-12-08T22:00:50.692Z,31.63
2018-12-08T22:03:19.275Z,27.13
2018-12-08T22:05:47.396Z,27.53
2018-12-08T22:08:17.560Z,27.87
2018-12-08T22:10:46.169Z,28.60
2018-12-08T22:13:14.768Z,27.47
2018-12-08T22:15:43.715Z,24.83
2018-12-08T22:18:11.814Z,28.70
2018-12-08T22:20:39.883Z,28.93
2018-12-08T22:23:07.989Z,22.03
2018-12-08T22:25:36.527Z,28.10
2018-12-08T22:28:04.892Z,28.00
2018-12-08T22:30:33.183Z,27.80
2018-12-08T22:33:01.663Z,26.77
2018-12-08T22:35:30.012Z,26.17
2018-12-08T22:37:58.096Z,26.80
2018-12-08T22:40:26.413Z,28.73
2018-12-08T22:42:54.871Z,38.00
2018-12-08T22:45:23.771Z,33.33
2018-12-08T22:47:52.099Z,32.57
2018-12-08T22:50:20.163Z,35.23
2018-12-08T22:52:48.488Z,46.73
2018-12-08T22:55:16.556Z,54.50
2018-12-08T22:57:44.637Z,39.63
2018-12-08T23:00:20.892Z,46.07
2018-12-08T23:02:51.091Z,43.43
2018-12-08T23:05:19.438Z,44.17
2018-12-08T23:07:47.524Z,37.07
2018-12-08T23:10:16.035Z,42.00
2018-12-08T23:12:44.135Z,42.23
2018-12-08T23:15:12.408Z,32.57
2018-12-08T23:17:41.251Z,36.93
2018-12-08T23:20:09.880Z,34.70
2018-12-08T23:22:37.931Z,38.67
2018-12-08T23:25:06.487Z,36.20
2018-12-08T23:27:34.984Z,29.80
2018-12-08T23:30:05.793Z,48.30
2018-12-08T23:32:34.315Z,39.57
2018-12-08T23:35:02.965Z,36.30
2018-12-08T23:37:32.077Z,42.13
2018-12-08T23:40:00.287Z,32.57
2018-12-08T23:42:31.084Z,42.43
2018-12-08T23:44:59.591Z,45.30
2018-12-08T23:47:27.736Z,43.13
2018-12-08T23:49:56.772Z,53.90
2018-12-08T23:52:24.867Z,26.37
2018-12-08T23:54:53.255Z,29.67
2018-12-08T23:57:21.653Z,28.67
2018-12-08T23:59:50.232Z,31.20
