createdAt,value
2022-09-06T00:00:58.751Z,99.90
2022-09-06T00:03:28.112Z,99.90
2022-09-06T00:05:55.169Z,99.90
2022-09-06T00:08:22.107Z,99.90
2022-09-06T00:11:00.381Z,99.90
2022-09-06T00:13:28.181Z,99.90
2022-09-06T00:15:55.012Z,99.90
2022-09-06T00:18:22.071Z,99.90
2022-09-06T00:20:48.799Z,99.90
2022-09-06T00:23:15.614Z,99.90
2022-09-06T00:25:42.426Z,99.90
2022-09-06T00:28:09.147Z,99.90
2022-09-06T00:30:35.975Z,99.90
2022-09-06T00:33:02.774Z,99.90
2022-09-06T00:35:29.604Z,99.90
2022-09-06T00:38:00.777Z,99.90
2022-09-06T00:40:29.815Z,99.90
2022-09-06T00:42:57.572Z,99.90
2022-09-06T00:45:27.268Z,99.90
2022-09-06T00:47:54.983Z,99.90
2022-09-06T00:50:22.013Z,99.90
2022-09-06T00:52:52.641Z,99.90
2022-09-06T00:55:20.764Z,99.90
2022-09-06T00:57:51.325Z,99.90
2022-09-06T01:00:19.800Z,99.90
2022-09-06T01:02:47.782Z,99.90
2022-09-06T01:05:15.391Z,99.90
2022-09-06T01:08:00.581Z,99.90
2022-09-06T01:10:45.505Z,99.90
2022-09-06T01:13:45.878Z,99.90
2022-09-06T01:16:24.438Z,99.90
2022-09-06T01:19:22.057Z,99.90
2022-09-06T01:22:24.156Z,99.90
2022-09-06T01:25:19.015Z,99.90
2022-09-06T01:28:23.873Z,99.90
2022-09-06T01:31:32.383Z,99.90
2022-09-06T01:34:08.137Z,99.90
2022-09-06T01:37:06.241Z,99.90
2022-09-06T01:39:33.035Z,99.90
2022-09-06T01:42:06.328Z,99.90
2022-09-06T01:44:34.528Z,99.90
2022-09-06T01:47:32.060Z,99.90
2022-09-06T01:50:10.805Z,99.90
2022-09-06T01:53:16.030Z,99.90
2022-09-06T01:55:58.077Z,99.90
2022-09-06T01:58:30.693Z,99.90
2022-09-06T02:01:19.062Z,99.90
2022-09-06T02:04:06.248Z,99.90
2022-09-06T02:06:52.564Z,99.90
2022-09-06T02:09:23.919Z,99.90
2022-09-06T02:11:57.428Z,99.90
2022-09-06T02:14:40.867Z,99.90
2022-09-06T02:17:11.901Z,99.90
2022-09-06T02:20:00.944Z,99.90
2022-09-06T02:22:30.495Z,99.90
2022-09-06T02:25:00.145Z,99.90
2022-09-06T02:27:27.818Z,99.90
2022-09-06T02:29:54.652Z,99.90
2022-09-06T02:32:26.421Z,99.90
2022-09-06T02:34:55.985Z,99.90
2022-09-06T02:37:26.533Z,99.90
2022-09-06T02:39:56.059Z,99.90
2022-09-06T02:42:24.082Z,99.90
2022-09-06T02:44:50.826Z,99.90
2022-09-06T02:47:17.815Z,99.90
2022-09-06T02:49:44.591Z,99.90
2022-09-06T02:52:11.963Z,99.90
2022-09-06T02:54:38.765Z,99.90
2022-09-06T02:57:05.579Z,99.90
2022-09-06T02:59:32.556Z,99.90
2022-09-06T03:02:00.166Z,99.90
2022-09-06T03:04:27.009Z,99.90
2022-09-06T03:06:53.728Z,99.90
2022-09-06T03:09:20.733Z,99.90
2022-09-06T03:11:47.496Z,99.90
2022-09-06T03:14:16.225Z,99.90
2022-09-06T03:16:43.488Z,99.90
2022-09-06T03:19:10.298Z,99.90
2022-09-06T03:21:37.144Z,99.90
2022-09-06T03:24:04.162Z,99.90
2022-09-06T03:26:31.015Z,99.90
2022-09-06T03:28:57.807Z,99.90
2022-09-06T03:31:24.709Z,99.90
2022-09-06T03:33:51.491Z,99.90
2022-09-06T03:36:18.329Z,99.90
2022-09-06T03:38:45.204Z,99.90
2022-09-06T03:41:12.030Z,99.90
2022-09-06T03:43:38.731Z,99.90
2022-09-06T03:46:05.729Z,99.90
2022-09-06T03:48:32.616Z,99.90
2022-09-06T03:50:59.862Z,99.90
2022-09-06T03:53:28.696Z,99.90
2022-09-06T03:55:57.578Z,99.90
2022-09-06T03:58:28.691Z,99.90
2022-09-06T04:01:10.543Z,99.90
2022-09-06T04:03:38.496Z,99.90
2022-09-06T04:06:06.271Z,99.90
2022-09-06T04:08:33.786Z,99.90
2022-09-06T04:11:00.856Z,99.90
2022-09-06T04:13:29.121Z,99.90
2022-09-06T04:15:56.122Z,99.90
2022-09-06T04:18:23.402Z,99.90
2022-09-06T04:20:52.056Z,99.90
2022-09-06T04:23:19.446Z,99.90
2022-09-06T04:25:50.746Z,99.90
2022-09-06T04:28:18.533Z,99.90
2022-09-06T04:30:51.560Z,99.90
2022-09-06T04:33:18.360Z,99.90
2022-09-06T04:35:49.937Z,99.90
2022-09-06T04:38:17.080Z,99.90
2022-09-06T04:40:43.975Z,99.90
2022-09-06T04:43:10.792Z,99.90
2022-09-06T04:45:38.058Z,99.90
2022-09-06T04:48:04.822Z,99.90
2022-09-06T04:50:31.742Z,99.90
2022-09-06T04:52:58.513Z,99.90
2022-09-06T04:55:26.467Z,99.90
2022-09-06T04:57:53.241Z,99.90
2022-09-06T05:00:20.078Z,99.90
2022-09-06T05:02:46.823Z,99.90
2022-09-06T05:05:13.682Z,99.90
2022-09-06T05:07:40.455Z,99.90
2022-09-06T05:10:07.382Z,99.90
2022-09-06T05:12:34.111Z,99.90
2022-09-06T05:15:00.928Z,99.90
2022-09-06T05:17:27.742Z,99.90
2022-09-06T05:19:54.496Z,99.90
2022-09-06T05:22:21.305Z,99.90
2022-09-06T05:24:48.101Z,99.90
2022-09-06T05:27:15.538Z,99.90
2022-09-06T05:29:42.260Z,99.90
2022-09-06T05:32:09.067Z,99.90
2022-09-06T05:34:35.875Z,99.90
2022-09-06T05:37:02.622Z,99.90
2022-09-06T05:39:29.436Z,99.90
2022-09-06T05:41:56.223Z,99.90
2022-09-06T05:44:23.033Z,99.90
2022-09-06T05:46:49.877Z,99.90
2022-09-06T05:49:16.711Z,99.90
2022-09-06T05:51:43.701Z,99.90
2022-09-06T05:54:13.460Z,99.90
2022-09-06T05:56:40.202Z,99.90
2022-09-06T05:59:07.035Z,99.90
2022-09-06T06:01:33.813Z,99.90
2022-09-06T06:04:05.243Z,99.90
2022-09-06T06:06:33.847Z,99.90
2022-09-06T06:09:00.925Z,99.90
2022-09-06T06:11:28.430Z,99.90
2022-09-06T06:13:55.187Z,99.90
2022-09-06T06:16:23.080Z,99.90
2022-09-06T06:18:52.568Z,99.90
2022-09-06T06:21:25.682Z,99.90
2022-09-06T06:24:00.219Z,99.90
2022-09-06T06:26:28.751Z,99.90
2022-09-06T06:28:57.775Z,99.90
2022-09-06T06:31:24.786Z,99.90
2022-09-06T06:33:51.624Z,99.90
2022-09-06T06:36:21.670Z,99.90
2022-09-06T06:38:50.665Z,99.90
2022-09-06T06:41:24.015Z,99.90
2022-09-06T06:43:55.489Z,99.90
2022-09-06T06:46:28.093Z,99.90
2022-09-06T06:48:55.468Z,99.90
2022-09-06T06:51:25.420Z,99.90
2022-09-06T06:53:52.663Z,99.90
2022-09-06T06:56:26.299Z,99.90
2022-09-06T06:58:55.681Z,99.90
2022-09-06T07:01:23.705Z,99.90
2022-09-06T07:03:51.172Z,99.90
2022-09-06T07:06:19.360Z,99.90
2022-09-06T07:08:47.145Z,99.90
2022-09-06T07:11:16.081Z,99.90
2022-09-06T07:13:43.075Z,99.90
2022-09-06T07:16:16.845Z,99.90
2022-09-06T07:18:45.948Z,99.90
2022-09-06T07:24:08.784Z,99.90
2022-09-06T07:26:37.578Z,99.90
2022-09-06T07:29:05.813Z,99.90
2022-09-06T07:34:20.890Z,99.90
2022-09-06T07:36:48.431Z,99.90
2022-09-06T07:39:15.354Z,99.90
2022-09-06T07:41:43.222Z,99.90
2022-09-06T07:44:10.370Z,99.90
2022-09-06T07:46:38.124Z,99.90
2022-09-06T07:49:06.149Z,99.90
2022-09-06T07:51:33.227Z,99.90
2022-09-06T07:54:28.722Z,99.90
2022-09-06T07:56:46.924Z,99.90
2022-09-06T07:59:13.686Z,99.90
2022-09-06T08:01:40.945Z,99.90
2022-09-06T08:04:13.151Z,99.90
2022-09-06T08:09:32.872Z,99.90
2022-09-06T08:11:59.818Z,99.90
2022-09-06T08:14:26.558Z,99.90
2022-09-06T08:16:53.310Z,99.90
2022-09-06T08:19:20.033Z,99.90
2022-09-06T08:21:46.798Z,99.90
2022-09-06T08:24:13.712Z,99.90
2022-09-06T08:26:42.322Z,99.90
2022-09-06T08:29:10.778Z,99.90
2022-09-06T08:31:40.089Z,99.90
2022-09-06T08:34:07.226Z,99.90
2022-09-06T08:36:34.652Z,99.90
2022-09-06T08:39:04.149Z,99.90
2022-09-06T08:41:52.485Z,99.90
2022-09-06T08:47:17.123Z,99.90
2022-09-06T08:49:48.171Z,99.90
2022-09-06T08:52:17.713Z,99.90
2022-09-06T08:55:01.938Z,99.90
2022-09-06T08:57:43.512Z,99.90
2022-09-06T09:00:13.327Z,99.90
2022-09-06T09:02:49.185Z,99.90
2022-09-06T09:05:27.652Z,99.90
2022-09-06T09:08:00.392Z,99.90
2022-09-06T09:10:38.493Z,99.90
2022-09-06T09:13:09.263Z,99.90
2022-09-06T09:15:40.464Z,99.90
2022-09-06T09:18:07.543Z,99.90
2022-09-06T09:20:34.359Z,99.90
2022-09-06T09:23:02.127Z,99.90
2022-09-06T09:25:33.059Z,99.90
2022-09-06T09:28:00.586Z,99.90
2022-09-06T09:33:41.049Z,99.90
2022-09-06T09:36:13.606Z,99.90
2022-09-06T09:38:46.047Z,99.90
2022-09-06T09:41:33.278Z,99.90
2022-09-06T09:44:06.245Z,99.90
2022-09-06T09:46:35.276Z,99.90
2022-09-06T09:49:04.422Z,99.90
2022-09-06T09:51:34.421Z,99.90
2022-09-06T09:54:04.528Z,99.70
2022-09-06T09:56:37.120Z,98.80
2022-09-06T09:59:15.896Z,98.40
2022-09-06T10:01:42.732Z,98.40
2022-09-06T10:07:24.292Z,98.50
2022-09-06T10:10:07.218Z,98.30
2022-09-06T10:12:39.773Z,97.80
2022-09-06T10:15:08.927Z,97.60
2022-09-06T10:17:38.686Z,97.40
2022-09-06T10:20:09.654Z,97.30
2022-09-06T10:22:48.798Z,96.90
2022-09-06T10:25:24.759Z,96.70
2022-09-06T10:28:25.026Z,96.80
2022-09-06T10:31:20.257Z,96.90
2022-09-06T10:33:52.503Z,96.90
2022-09-06T10:36:23.965Z,96.50
2022-09-06T10:39:03.930Z,96.70
2022-09-06T10:41:34.486Z,96.90
2022-09-06T10:44:06.965Z,96.40
2022-09-06T10:46:36.191Z,96.40
2022-09-06T10:49:02.986Z,96.40
2022-09-06T10:51:50.103Z,96.70
2022-09-06T10:54:24.597Z,96.60
2022-09-06T10:56:59.261Z,96.40
2022-09-06T11:02:28.724Z,96.30
2022-09-06T11:10:51.636Z,94.20
2022-09-06T11:13:20.131Z,93.50
2022-09-06T11:15:56.225Z,93.20
2022-09-06T11:18:37.928Z,92.60
2022-09-06T11:21:17.475Z,91.10
2022-09-06T11:23:51.263Z,90.30
2022-09-06T11:26:39.718Z,90.40
2022-09-06T11:29:27.724Z,89.20
2022-09-06T11:34:53.394Z,86.30
2022-09-06T11:37:43.765Z,85.20
2022-09-06T11:42:59.173Z,84.70
2022-09-06T11:46:01.539Z,85.60
2022-09-06T11:48:34.541Z,85.70
2022-09-06T11:51:06.798Z,85.00
2022-09-06T11:53:48.929Z,84.50
2022-09-06T11:56:30.776Z,83.50
2022-09-06T11:59:10.552Z,83.80
2022-09-06T12:01:39.244Z,84.10
2022-09-06T12:04:08.614Z,83.60
2022-09-06T12:06:42.666Z,83.90
2022-09-06T12:09:30.969Z,83.80
2022-09-06T12:11:59.424Z,84.80
2022-09-06T12:14:46.487Z,85.40
2022-09-06T12:17:13.206Z,85.80
2022-09-06T12:19:49.219Z,85.70
2022-09-06T12:22:35.832Z,84.90
2022-09-06T12:25:21.000Z,84.50
2022-09-06T12:27:54.293Z,84.60
2022-09-06T12:30:50.987Z,85.40
2022-09-06T12:33:25.220Z,84.00
2022-09-06T12:38:26.013Z,83.30
2022-09-06T12:40:58.411Z,83.10
2022-09-06T12:43:26.239Z,83.60
2022-09-06T12:45:53.531Z,82.80
2022-09-06T12:48:32.302Z,82.90
2022-09-06T12:51:25.790Z,82.90
2022-09-06T12:53:53.260Z,82.70
2022-09-06T12:56:22.077Z,82.90
2022-09-06T12:58:49.199Z,82.10
2022-09-06T13:01:17.606Z,82.80
2022-09-06T13:03:50.517Z,82.20
2022-09-06T13:06:27.013Z,83.50
2022-09-06T13:08:57.139Z,82.70
2022-09-06T13:11:37.040Z,82.40
2022-09-06T13:14:14.207Z,82.00
2022-09-06T13:16:50.544Z,80.60
2022-09-06T13:19:32.547Z,80.20
2022-09-06T13:22:00.350Z,80.90
2022-09-06T13:24:47.734Z,81.10
2022-09-06T13:27:50.798Z,81.40
2022-09-06T13:30:37.410Z,82.10
2022-09-06T13:33:07.185Z,83.50
2022-09-06T13:35:37.418Z,83.00
2022-09-06T13:38:33.235Z,83.20
2022-09-06T13:41:16.926Z,83.10
2022-09-06T13:43:48.011Z,83.30
2022-09-06T13:46:14.782Z,83.30
2022-09-06T13:48:44.391Z,83.70
2022-09-06T13:51:11.528Z,84.80
2022-09-06T13:53:38.257Z,85.50
2022-09-06T13:56:08.465Z,85.70
2022-09-06T13:58:36.237Z,85.60
2022-09-06T14:01:04.054Z,86.10
2022-09-06T14:03:32.372Z,85.20
2022-09-06T14:06:02.837Z,84.90
2022-09-06T14:08:49.277Z,84.90
2022-09-06T14:11:17.729Z,85.40
2022-09-06T14:13:44.611Z,85.40
2022-09-06T14:16:11.697Z,85.90
2022-09-06T14:18:38.620Z,86.30
2022-09-06T14:21:05.775Z,85.70
2022-09-06T14:23:32.855Z,85.90
2022-09-06T14:26:01.776Z,86.10
2022-09-06T14:28:31.076Z,85.90
2022-09-06T14:30:57.928Z,85.90
2022-09-06T14:33:24.950Z,85.30
2022-09-06T14:35:52.371Z,85.90
2022-09-06T14:38:19.654Z,85.70
2022-09-06T14:40:46.484Z,85.20
2022-09-06T14:43:13.322Z,84.70
2022-09-06T14:45:40.106Z,84.70
2022-09-06T14:48:07.180Z,84.90
2022-09-06T14:50:34.378Z,84.60
2022-09-06T14:53:01.344Z,84.40
2022-09-06T14:55:28.176Z,84.40
2022-09-06T14:57:55.329Z,83.70
2022-09-06T15:00:22.733Z,83.60
2022-09-06T15:02:49.651Z,83.70
2022-09-06T15:05:16.523Z,84.70
2022-09-06T15:07:43.371Z,83.40
2022-09-06T15:10:10.901Z,82.10
2022-09-06T15:12:38.154Z,82.40
2022-09-06T15:15:05.823Z,81.90
2022-09-06T15:17:34.281Z,80.60
2022-09-06T15:20:01.243Z,80.60
2022-09-06T15:22:28.232Z,80.40
2022-09-06T15:24:55.561Z,80.60
2022-09-06T15:27:23.284Z,80.60
2022-09-06T15:29:50.085Z,80.80
2022-09-06T15:32:16.892Z,81.20
2022-09-06T15:34:43.649Z,80.60
2022-09-06T15:37:10.889Z,80.80
2022-09-06T15:39:37.719Z,80.70
2022-09-06T15:42:04.646Z,79.90
2022-09-06T15:44:31.517Z,79.60
2022-09-06T15:46:59.498Z,79.30
2022-09-06T15:49:29.094Z,78.90
2022-09-06T15:51:58.157Z,79.80
2022-09-06T15:54:43.883Z,78.90
2022-09-06T15:57:10.817Z,78.40
2022-09-06T15:59:38.799Z,79.50
2022-09-06T16:02:05.667Z,79.70
2022-09-06T16:04:32.454Z,79.50
2022-09-06T16:06:59.249Z,79.50
2022-09-06T16:09:26.351Z,79.30
2022-09-06T16:11:53.217Z,78.70
2022-09-06T16:14:20.319Z,78.40
2022-09-06T16:16:47.482Z,77.50
2022-09-06T16:19:14.298Z,77.60
2022-09-06T16:21:42.791Z,78.90
2022-09-06T16:24:11.875Z,78.70
2022-09-06T16:26:41.629Z,77.50
2022-09-06T16:29:10.492Z,77.70
2022-09-06T16:31:40.369Z,78.30
2022-09-06T16:34:09.531Z,77.80
2022-09-06T16:36:36.653Z,78.30
2022-09-06T16:39:04.276Z,78.50
2022-09-06T16:41:43.093Z,78.30
2022-09-06T16:44:16.298Z,76.90
2022-09-06T16:46:48.427Z,76.00
2022-09-06T16:49:19.540Z,75.90
2022-09-06T16:51:48.098Z,76.10
2022-09-06T16:54:15.764Z,76.40
2022-09-06T16:56:43.366Z,77.10
2022-09-06T16:59:11.462Z,75.70
2022-09-06T17:01:43.295Z,76.20
2022-09-06T17:04:10.984Z,75.50
2022-09-06T17:06:44.556Z,77.60
2022-09-06T17:09:14.134Z,78.60
2022-09-06T17:11:41.052Z,80.30
2022-09-06T17:14:08.312Z,82.40
2022-09-06T17:16:53.903Z,81.60
2022-09-06T17:19:20.885Z,82.00
2022-09-06T17:21:47.764Z,82.20
2022-09-06T17:24:14.808Z,82.00
2022-09-06T17:26:41.681Z,82.10
2022-09-06T17:29:09.090Z,83.00
2022-09-06T17:31:36.872Z,83.30
2022-09-06T17:34:04.561Z,84.60
2022-09-06T17:36:33.157Z,84.70
2022-09-06T17:39:02.643Z,85.20
2022-09-06T17:41:45.580Z,85.60
2022-09-06T17:44:14.619Z,86.60
2022-09-06T17:46:52.259Z,86.50
2022-09-06T17:49:24.572Z,85.80
2022-09-06T17:51:52.064Z,85.60
2022-09-06T17:54:19.065Z,84.70
2022-09-06T17:56:46.002Z,83.10
2022-09-06T17:59:15.609Z,83.30
2022-09-06T18:01:44.377Z,84.50
2022-09-06T18:04:12.168Z,85.00
2022-09-06T18:06:41.180Z,85.60
2022-09-06T18:09:11.577Z,86.50
2022-09-06T18:11:39.799Z,87.20
2022-09-06T18:14:09.628Z,86.40
2022-09-06T18:16:38.050Z,86.00
2022-09-06T18:19:07.212Z,85.80
2022-09-06T18:21:37.057Z,86.00
2022-09-06T18:24:04.840Z,86.20
2022-09-06T18:26:31.887Z,86.40
2022-09-06T18:28:58.791Z,86.50
2022-09-06T18:31:27.432Z,87.20
2022-09-06T18:34:00.419Z,87.40
2022-09-06T18:36:31.960Z,88.40
2022-09-06T18:39:03.142Z,88.20
2022-09-06T18:41:49.018Z,88.90
2022-09-06T18:44:16.829Z,89.90
2022-09-06T18:46:44.694Z,89.30
2022-09-06T18:49:13.729Z,89.60
2022-09-06T18:51:41.296Z,89.90
2022-09-06T18:54:09.095Z,90.00
2022-09-06T18:56:35.864Z,90.20
2022-09-06T18:59:03.360Z,90.00
2022-09-06T19:01:30.681Z,90.10
2022-09-06T19:03:58.552Z,90.40
2022-09-06T19:06:27.447Z,90.90
2022-09-06T19:08:57.869Z,91.10
2022-09-06T19:11:25.094Z,90.90
2022-09-06T19:13:53.380Z,91.20
2022-09-06T19:16:22.237Z,91.70
2022-09-06T19:18:49.602Z,92.00
2022-09-06T19:21:21.988Z,92.00
2022-09-06T19:24:01.776Z,92.00
2022-09-06T19:26:31.645Z,92.40
2022-09-06T19:29:00.811Z,92.40
2022-09-06T19:31:30.174Z,92.40
2022-09-06T19:33:57.495Z,92.20
2022-09-06T19:36:25.578Z,92.60
2022-09-06T19:39:05.593Z,92.60
2022-09-06T19:41:39.688Z,92.90
2022-09-06T19:44:08.655Z,93.50
2022-09-06T19:46:37.148Z,94.00
2022-09-06T19:49:08.030Z,94.50
2022-09-06T19:51:36.328Z,94.80
2022-09-06T19:54:03.361Z,95.10
2022-09-06T19:56:34.977Z,95.00
2022-09-06T19:59:04.658Z,94.90
2022-09-06T20:01:33.384Z,94.80
2022-09-06T20:04:02.762Z,94.80
2022-09-06T20:06:30.615Z,94.80
2022-09-06T20:08:58.731Z,94.90
2022-09-06T20:11:27.769Z,95.00
2022-09-06T20:13:54.920Z,95.00
2022-09-06T20:16:24.720Z,94.80
2022-09-06T20:18:52.389Z,95.00
2022-09-06T20:21:20.904Z,94.60
2022-09-06T20:23:52.526Z,95.10
2022-09-06T20:26:20.050Z,95.50
2022-09-06T20:28:47.490Z,95.50
2022-09-06T20:31:17.073Z,95.30
2022-09-06T20:33:49.194Z,95.50
2022-09-06T20:36:17.317Z,95.90
2022-09-06T20:38:46.335Z,95.80
2022-09-06T20:41:19.120Z,95.70
2022-09-06T20:43:49.810Z,96.10
2022-09-06T20:46:19.471Z,96.60
2022-09-06T20:48:47.597Z,96.70
2022-09-06T20:51:19.785Z,96.70
2022-09-06T20:53:50.732Z,96.90
2022-09-06T20:56:20.040Z,96.90
2022-09-06T20:58:52.066Z,97.00
2022-09-06T21:01:23.192Z,97.40
2022-09-06T21:03:53.054Z,97.40
2022-09-06T21:06:20.802Z,97.60
2022-09-06T21:08:48.668Z,97.80
2022-09-06T21:11:16.132Z,97.70
2022-09-06T21:13:43.172Z,97.80
2022-09-06T21:16:10.158Z,97.90
2022-09-06T21:18:37.351Z,98.00
2022-09-06T21:21:06.411Z,98.10
2022-09-06T21:23:35.701Z,98.20
2022-09-06T21:26:08.445Z,98.20
2022-09-06T21:28:36.886Z,98.10
2022-09-06T21:31:08.154Z,98.30
2022-09-06T21:33:36.566Z,98.30
2022-09-06T21:36:12.948Z,98.20
2022-09-06T21:38:42.217Z,98.60
2022-09-06T21:41:10.263Z,98.40
2022-09-06T21:43:37.280Z,98.50
2022-09-06T21:46:06.568Z,98.70
2022-09-06T21:48:37.701Z,98.80
2022-09-06T21:51:07.798Z,99.00
2022-09-06T21:53:35.930Z,99.70
2022-09-06T21:56:04.429Z,99.90
2022-09-06T21:58:31.718Z,99.90
2022-09-06T22:00:59.737Z,99.90
2022-09-06T22:03:28.653Z,99.90
2022-09-06T22:05:56.074Z,99.90
2022-09-06T22:08:24.029Z,99.90
2022-09-06T22:10:51.869Z,99.90
2022-09-06T22:13:20.304Z,99.90
2022-09-06T22:15:47.303Z,99.90
2022-09-06T22:18:14.143Z,99.90
2022-09-06T22:20:40.971Z,99.90
2022-09-06T22:23:09.875Z,99.90
2022-09-06T22:25:36.696Z,99.90
2022-09-06T22:28:03.580Z,99.90
2022-09-06T22:30:31.018Z,99.90
2022-09-06T22:32:58.115Z,99.90
2022-09-06T22:35:24.929Z,99.90
2022-09-06T22:37:51.760Z,99.90
2022-09-06T22:40:18.986Z,99.90
2022-09-06T22:42:46.191Z,99.90
2022-09-06T22:45:12.984Z,99.90
2022-09-06T22:47:39.750Z,99.90
2022-09-06T22:50:07.322Z,99.90
2022-09-06T22:52:34.111Z,99.90
2022-09-06T22:55:00.880Z,99.90
2022-09-06T22:57:27.689Z,99.90
2022-09-06T22:59:54.587Z,99.90
2022-09-06T23:02:21.384Z,99.90
2022-09-06T23:04:48.233Z,99.90
2022-09-06T23:07:15.044Z,99.90
2022-09-06T23:09:42.313Z,99.90
2022-09-06T23:12:09.255Z,99.90
2022-09-06T23:14:36.045Z,99.90
2022-09-06T23:17:02.828Z,99.90
2022-09-06T23:19:29.633Z,99.90
2022-09-06T23:21:56.405Z,99.90
2022-09-06T23:24:23.230Z,99.90
2022-09-06T23:26:50.005Z,99.90
2022-09-06T23:29:16.771Z,99.90
2022-09-06T23:31:43.702Z,99.90
2022-09-06T23:34:11.629Z,99.90
2022-09-06T23:36:38.455Z,99.90
2022-09-06T23:39:07.100Z,99.90
2022-09-06T23:41:34.759Z,99.90
2022-09-06T23:44:01.888Z,99.90
2022-09-06T23:46:29.608Z,99.90
2022-09-06T23:48:56.538Z,99.90
2022-09-06T23:51:23.399Z,99.90
2022-09-06T23:53:50.186Z,99.90
2022-09-06T23:56:17.074Z,99.90
2022-09-06T23:58:43.880Z,99.90
