createdAt,value
2019-01-20T00:00:22.178Z,-2.12
2019-01-20T00:02:51.245Z,-2.10
2019-01-20T00:05:20.490Z,-2.11
2019-01-20T00:07:49.510Z,-2.11
2019-01-20T00:10:18.575Z,-2.08
2019-01-20T00:12:47.639Z,-2.06
2019-01-20T00:15:17.071Z,-2.02
2019-01-20T00:17:46.108Z,-1.99
2019-01-20T00:20:15.277Z,-1.96
2019-01-20T00:22:44.305Z,-1.95
2019-01-20T00:25:13.623Z,-1.97
2019-01-20T00:27:42.684Z,-1.98
2019-01-20T00:30:11.947Z,-1.97
2019-01-20T00:32:41.340Z,-1.98
2019-01-20T00:35:10.486Z,-1.94
2019-01-20T00:37:39.542Z,-1.92
2019-01-20T00:40:10.248Z,-1.89
2019-01-20T00:42:39.341Z,-1.90
2019-01-20T00:45:10.689Z,-1.89
2019-01-20T00:47:39.754Z,-1.89
2019-01-20T00:50:10.459Z,-1.90
2019-01-20T00:52:39.525Z,-1.86
2019-01-20T00:55:10.662Z,-1.83
2019-01-20T00:57:41.136Z,-1.78
2019-01-20T01:00:16.662Z,-1.75
2019-01-20T01:02:45.799Z,-1.69
2019-01-20T01:05:15.671Z,-1.65
2019-01-20T01:07:45.028Z,-1.54
2019-01-20T01:10:14.276Z,-1.47
2019-01-20T01:12:43.601Z,-1.39
2019-01-20T01:15:12.970Z,-1.33
2019-01-20T01:17:42.039Z,-1.26
2019-01-20T01:20:12.374Z,-1.20
2019-01-20T01:22:41.542Z,-1.14
2019-01-20T01:25:11.789Z,-1.11
2019-01-20T01:27:41.112Z,-1.09
2019-01-20T01:30:13.709Z,-1.04
2019-01-20T01:32:42.731Z,-1.01
2019-01-20T01:35:11.857Z,-0.99
2019-01-20T01:37:40.933Z,-0.98
2019-01-20T01:40:10.766Z,-0.96
2019-01-20T01:42:39.781Z,-0.91
2019-01-20T01:45:11.669Z,-0.88
2019-01-20T01:47:41.301Z,-0.82
2019-01-20T01:50:11.566Z,-0.78
2019-01-20T01:52:40.633Z,-0.76
2019-01-20T01:55:10.561Z,-0.75
2019-01-20T01:57:39.659Z,-0.73
2019-01-20T02:00:17.798Z,-0.72
2019-01-20T02:02:46.823Z,-0.74
2019-01-20T02:05:16.189Z,-0.76
2019-01-20T02:07:45.254Z,-0.77
2019-01-20T02:10:19.662Z,-0.79
2019-01-20T02:12:49.229Z,-0.81
2019-01-20T02:15:19.198Z,-0.82
2019-01-20T02:17:48.495Z,-0.83
2019-01-20T02:20:20.502Z,-0.82
2019-01-20T02:22:49.629Z,-0.82
2019-01-20T02:25:18.897Z,-0.82
2019-01-20T02:27:47.964Z,-0.82
2019-01-20T02:30:20.284Z,-0.82
2019-01-20T02:32:49.659Z,-0.82
2019-01-20T02:35:18.788Z,-0.81
2019-01-20T02:37:47.855Z,-0.81
2019-01-20T02:40:17.255Z,-0.82
2019-01-20T02:42:46.315Z,-0.82
2019-01-20T02:45:15.929Z,-0.81
2019-01-20T02:47:44.986Z,-0.81
2019-01-20T02:50:15.550Z,-0.80
2019-01-20T02:52:44.618Z,-0.84
2019-01-20T02:55:14.257Z,-0.88
2019-01-20T02:57:43.339Z,-0.89
2019-01-20T03:00:18.526Z,-0.88
2019-01-20T03:02:47.582Z,-0.86
2019-01-20T03:05:16.972Z,-0.85
2019-01-20T03:07:46.006Z,-0.84
2019-01-20T03:10:15.420Z,-0.84
2019-01-20T03:12:44.445Z,-0.84
2019-01-20T03:15:13.891Z,-0.85
2019-01-20T03:17:43.287Z,-0.84
2019-01-20T03:20:18.245Z,-0.85
2019-01-20T03:22:47.347Z,-0.86
2019-01-20T03:25:17.211Z,-0.88
2019-01-20T03:27:46.239Z,-0.87
2019-01-20T03:30:17.303Z,-0.88
2019-01-20T03:32:46.342Z,-0.89
2019-01-20T03:35:16.916Z,-0.90
2019-01-20T03:37:45.944Z,-0.93
2019-01-20T03:40:16.548Z,-0.95
2019-01-20T03:42:45.643Z,-0.95
2019-01-20T03:45:16.653Z,-0.93
2019-01-20T03:47:46.064Z,-0.90
2019-01-20T03:50:16.298Z,-0.87
2019-01-20T03:52:45.523Z,-0.86
2019-01-20T03:55:15.895Z,-0.87
2019-01-20T03:57:45.115Z,-0.87
2019-01-20T04:00:19.454Z,-0.85
2019-01-20T04:02:53.147Z,-0.86
2019-01-20T04:05:22.201Z,-0.86
2019-01-20T04:07:53.016Z,-0.86
2019-01-20T04:10:22.016Z,-0.85
2019-01-20T04:12:51.106Z,-0.90
2019-01-20T04:15:20.137Z,-0.89
2019-01-20T04:17:49.201Z,-0.90
2019-01-20T04:20:18.538Z,-0.92
2019-01-20T04:22:47.601Z,-0.93
2019-01-20T04:25:18.157Z,-0.94
2019-01-20T04:27:47.322Z,-0.90
2019-01-20T04:30:18.597Z,-0.86
2019-01-20T04:32:47.666Z,-0.89
2019-01-20T04:35:16.788Z,-0.92
2019-01-20T04:37:45.815Z,-0.92
2019-01-20T04:40:20.333Z,-0.94
2019-01-20T04:42:49.382Z,-0.97
2019-01-20T04:45:18.447Z,-0.98
2019-01-20T04:47:47.552Z,-0.94
2019-01-20T04:50:18.936Z,-0.94
2019-01-20T04:52:48.397Z,-0.98
2019-01-20T04:55:18.777Z,-1.02
2019-01-20T04:57:50.423Z,-1.02
2019-01-20T05:00:24.592Z,-1.05
2019-01-20T05:02:53.631Z,-1.06
2019-01-20T05:05:22.819Z,-1.09
2019-01-20T05:07:51.851Z,-1.09
2019-01-20T05:10:20.943Z,-1.14
2019-01-20T05:12:49.967Z,-1.13
2019-01-20T05:15:20.888Z,-1.12
2019-01-20T05:17:49.907Z,-1.14
2019-01-20T05:20:19.577Z,-1.16
2019-01-20T05:22:48.701Z,-1.15
2019-01-20T05:25:17.968Z,-1.13
2019-01-20T05:27:47.008Z,-1.11
2019-01-20T05:30:18.332Z,-1.11
2019-01-20T05:32:47.397Z,-1.12
2019-01-20T05:35:16.435Z,-1.12
2019-01-20T05:37:45.508Z,-1.13
2019-01-20T05:40:17.445Z,-1.13
2019-01-20T05:42:46.918Z,-1.12
2019-01-20T05:45:18.224Z,-1.18
2019-01-20T05:47:47.248Z,-1.16
2019-01-20T05:50:16.667Z,-1.08
2019-01-20T05:52:45.707Z,-1.04
2019-01-20T05:55:15.430Z,-1.04
2019-01-20T05:57:45.141Z,-1.03
2019-01-20T06:00:25.901Z,-1.02
2019-01-20T06:02:54.938Z,-1.08
2019-01-20T06:05:24.008Z,-1.09
2019-01-20T06:07:53.391Z,-1.08
2019-01-20T06:10:22.515Z,-1.08
2019-01-20T06:12:54.194Z,-1.05
2019-01-20T06:15:23.135Z,-0.98
2019-01-20T06:17:52.210Z,-0.92
2019-01-20T06:20:21.260Z,-0.91
2019-01-20T06:22:50.321Z,-0.91
2019-01-20T06:25:19.795Z,-0.92
2019-01-20T06:27:48.873Z,-0.91
2019-01-20T06:30:29.483Z,-0.91
2019-01-20T06:32:58.512Z,-0.93
2019-01-20T06:35:27.868Z,-0.93
2019-01-20T06:37:57.218Z,-0.88
2019-01-20T06:40:26.318Z,-0.89
2019-01-20T06:43:01.719Z,-0.89
2019-01-20T06:45:26.062Z,-0.89
2019-01-20T06:47:55.413Z,-0.87
2019-01-20T06:50:24.453Z,-0.86
2019-01-20T06:52:53.524Z,-0.84
2019-01-20T06:55:22.928Z,-0.84
2019-01-20T06:57:51.960Z,-0.87
2019-01-20T07:00:22.648Z,-0.83
2019-01-20T07:02:51.702Z,-0.81
2019-01-20T07:05:20.794Z,-0.77
2019-01-20T07:07:50.083Z,-0.73
2019-01-20T07:10:19.458Z,-0.72
2019-01-20T07:12:48.519Z,-0.75
2019-01-20T07:15:22.527Z,-0.78
2019-01-20T07:17:51.602Z,-0.77
2019-01-20T07:20:20.665Z,-0.77
2019-01-20T07:22:49.797Z,-0.78
2019-01-20T07:25:18.881Z,-0.78
2019-01-20T07:27:47.933Z,-0.76
2019-01-20T07:30:19.105Z,-0.77
2019-01-20T07:32:48.240Z,-0.77
2019-01-20T07:35:17.474Z,-0.78
2019-01-20T07:37:46.563Z,-0.79
2019-01-20T07:40:17.635Z,-0.77
2019-01-20T07:42:46.717Z,-0.77
2019-01-20T07:45:16.451Z,-0.75
2019-01-20T07:47:45.894Z,-0.75
2019-01-20T07:50:22.468Z,-0.72
2019-01-20T07:52:51.565Z,-0.68
2019-01-20T07:55:20.608Z,-0.67
2019-01-20T07:57:49.678Z,-0.61
2019-01-20T08:00:20.645Z,-0.56
2019-01-20T08:02:49.776Z,-0.53
2019-01-20T08:05:19.587Z,-0.50
2019-01-20T08:07:48.615Z,-0.48
2019-01-20T08:10:22.646Z,-0.43
2019-01-20T08:12:51.715Z,-0.41
2019-01-20T08:15:21.088Z,-0.37
2019-01-20T08:17:50.115Z,-0.32
2019-01-20T08:20:20.014Z,-0.24
2019-01-20T08:22:49.406Z,-0.19
2019-01-20T08:25:19.219Z,-0.16
2019-01-20T08:27:48.436Z,-0.12
2019-01-20T08:30:19.652Z,-0.06
2019-01-20T08:32:48.723Z,0.02
2019-01-20T08:35:17.740Z,0.10
2019-01-20T08:37:46.765Z,0.14
2019-01-20T08:40:18.644Z,0.20
2019-01-20T08:42:47.659Z,0.26
2019-01-20T08:45:24.173Z,0.34
2019-01-20T08:47:57.911Z,0.41
2019-01-20T08:50:27.039Z,0.48
2019-01-20T08:52:56.057Z,0.52
2019-01-20T08:55:25.117Z,0.58
2019-01-20T08:57:54.198Z,0.63
2019-01-20T09:00:23.235Z,0.69
2019-01-20T09:02:52.277Z,0.78
2019-01-20T09:05:21.984Z,0.88
2019-01-20T09:07:51.008Z,0.94
2019-01-20T09:10:25.768Z,1.01
2019-01-20T09:12:55.772Z,1.06
2019-01-20T09:15:24.787Z,1.14
2019-01-20T09:17:53.853Z,1.21
2019-01-20T09:20:23.223Z,1.26
2019-01-20T09:22:52.256Z,1.38
2019-01-20T09:25:21.342Z,1.42
2019-01-20T09:27:50.353Z,1.42
2019-01-20T09:30:20.958Z,1.58
2019-01-20T09:32:50.014Z,1.87
2019-01-20T09:35:19.072Z,2.07
2019-01-20T09:37:48.089Z,2.19
2019-01-20T09:40:17.406Z,2.35
2019-01-20T09:42:46.458Z,2.58
2019-01-20T09:45:24.288Z,2.77
2019-01-20T09:47:53.329Z,2.86
2019-01-20T09:50:22.360Z,3.00
2019-01-20T09:52:51.417Z,3.16
2019-01-20T09:55:20.669Z,3.35
2019-01-20T09:57:49.730Z,3.28
2019-01-20T10:00:19.861Z,3.35
2019-01-20T10:02:49.115Z,3.44
2019-01-20T10:05:18.226Z,3.55
2019-01-20T10:07:47.286Z,3.63
2019-01-20T10:10:16.932Z,3.70
2019-01-20T10:12:45.995Z,3.44
2019-01-20T10:15:15.440Z,3.46
2019-01-20T10:17:44.553Z,3.45
2019-01-20T10:20:19.572Z,3.44
2019-01-20T10:22:48.616Z,3.40
2019-01-20T10:25:18.346Z,3.29
2019-01-20T10:27:47.411Z,3.13
2019-01-20T10:30:19.877Z,3.02
2019-01-20T10:32:48.900Z,2.96
2019-01-20T10:35:19.351Z,2.99
2019-01-20T10:37:48.541Z,2.96
2019-01-20T10:40:17.600Z,2.96
2019-01-20T10:42:46.678Z,2.89
2019-01-20T10:45:15.706Z,3.04
2019-01-20T10:47:44.762Z,3.01
2019-01-20T10:50:14.119Z,3.03
2019-01-20T10:52:43.233Z,3.12
2019-01-20T10:55:12.305Z,3.12
2019-01-20T10:57:41.667Z,3.22
2019-01-20T11:00:20.595Z,3.23
2019-01-20T11:02:49.615Z,3.28
2019-01-20T11:05:24.943Z,3.36
2019-01-20T11:07:49.628Z,3.37
2019-01-20T11:10:18.638Z,3.44
2019-01-20T11:12:47.707Z,3.49
2019-01-20T11:15:16.897Z,3.53
2019-01-20T11:17:45.914Z,3.51
2019-01-20T11:20:15.457Z,3.58
2019-01-20T11:22:44.503Z,3.62
2019-01-20T11:25:22.093Z,3.73
2019-01-20T11:27:51.111Z,3.78
2019-01-20T11:30:20.153Z,3.80
2019-01-20T11:32:49.323Z,3.89
2019-01-20T11:35:18.745Z,3.86
2019-01-20T11:37:47.806Z,3.85
2019-01-20T11:40:16.871Z,3.94
2019-01-20T11:42:45.921Z,3.77
2019-01-20T11:45:29.049Z,3.79
2019-01-20T11:47:58.112Z,3.79
2019-01-20T11:50:27.148Z,3.62
2019-01-20T11:52:56.145Z,3.54
2019-01-20T11:55:25.220Z,3.54
2019-01-20T11:57:54.393Z,3.47
2019-01-20T12:00:29.298Z,3.38
2019-01-20T12:02:58.348Z,3.33
2019-01-20T12:05:27.490Z,3.34
2019-01-20T12:07:56.499Z,3.30
2019-01-20T12:10:25.543Z,3.38
2019-01-20T12:12:59.546Z,3.36
2019-01-20T12:15:28.588Z,3.35
2019-01-20T12:17:57.597Z,3.38
2019-01-20T12:20:26.653Z,3.34
2019-01-20T12:22:56.542Z,3.28
2019-01-20T12:25:25.584Z,3.28
2019-01-20T12:27:54.669Z,3.23
2019-01-20T12:30:25.517Z,3.18
2019-01-20T12:32:54.549Z,3.16
2019-01-20T12:35:23.657Z,3.14
2019-01-20T12:37:52.700Z,3.15
2019-01-20T12:40:27.592Z,3.26
2019-01-20T12:42:56.648Z,3.38
2019-01-20T12:45:25.666Z,3.42
2019-01-20T12:47:54.714Z,3.48
2019-01-20T12:50:23.774Z,3.55
2019-01-20T12:52:52.792Z,3.55
2019-01-20T12:55:21.813Z,3.56
2019-01-20T12:57:50.863Z,3.55
2019-01-20T13:00:20.131Z,3.56
2019-01-20T13:02:49.223Z,3.60
2019-01-20T13:05:18.421Z,3.59
2019-01-20T13:07:47.770Z,3.59
2019-01-20T13:10:17.699Z,3.64
2019-01-20T13:12:47.003Z,3.56
2019-01-20T13:15:17.740Z,3.62
2019-01-20T13:17:46.892Z,3.68
2019-01-20T13:20:18.341Z,3.64
2019-01-20T13:22:47.561Z,3.51
2019-01-20T13:25:21.884Z,3.55
2019-01-20T13:27:50.936Z,3.62
2019-01-20T13:30:21.786Z,3.56
2019-01-20T13:32:50.935Z,3.56
2019-01-20T13:35:21.045Z,3.56
2019-01-20T13:37:52.601Z,3.57
2019-01-20T13:40:25.255Z,3.53
2019-01-20T13:42:54.614Z,3.44
2019-01-20T13:45:23.717Z,3.45
2019-01-20T13:47:52.724Z,3.39
2019-01-20T13:50:21.738Z,3.39
2019-01-20T13:52:50.812Z,3.42
2019-01-20T13:55:19.866Z,3.40
2019-01-20T13:57:48.879Z,3.38
2019-01-20T14:00:20.086Z,3.32
2019-01-20T14:02:49.103Z,3.33
2019-01-20T14:05:18.168Z,3.27
2019-01-20T14:07:47.226Z,3.28
2019-01-20T14:10:17.659Z,3.18
2019-01-20T14:12:47.336Z,3.18
2019-01-20T14:15:16.758Z,3.16
2019-01-20T14:17:45.774Z,3.14
2019-01-20T14:20:19.502Z,3.12
2019-01-20T14:22:48.799Z,3.08
2019-01-20T14:25:20.366Z,3.03
2019-01-20T14:27:49.479Z,3.00
2019-01-20T14:30:21.012Z,2.97
2019-01-20T14:32:50.086Z,2.92
2019-01-20T14:35:19.553Z,2.85
2019-01-20T14:37:48.562Z,2.81
2019-01-20T14:40:17.688Z,2.76
2019-01-20T14:42:46.754Z,2.72
2019-01-20T14:45:16.266Z,2.66
2019-01-20T14:47:45.700Z,2.58
2019-01-20T14:50:18.435Z,2.52
2019-01-20T14:52:47.411Z,2.46
2019-01-20T14:55:16.690Z,2.38
2019-01-20T14:57:45.746Z,2.32
2019-01-20T15:00:21.424Z,2.22
2019-01-20T15:02:50.588Z,2.14
2019-01-20T15:05:19.662Z,2.03
2019-01-20T15:07:48.732Z,1.93
2019-01-20T15:10:17.748Z,1.82
2019-01-20T15:12:46.807Z,1.71
2019-01-20T15:15:19.988Z,1.61
2019-01-20T15:17:49.028Z,1.50
2019-01-20T15:20:18.072Z,1.40
2019-01-20T15:22:47.104Z,1.30
2019-01-20T15:25:16.681Z,1.21
2019-01-20T15:27:45.709Z,1.13
2019-01-20T15:30:33.979Z,1.06
2019-01-20T15:33:04.498Z,0.96
2019-01-20T15:35:33.653Z,0.85
2019-01-20T15:38:02.736Z,0.77
2019-01-20T15:40:31.758Z,0.68
2019-01-20T15:43:00.809Z,0.60
2019-01-20T15:45:29.894Z,0.52
2019-01-20T15:47:58.964Z,0.44
2019-01-20T15:50:29.772Z,0.36
2019-01-20T15:52:58.860Z,0.28
2019-01-20T15:55:28.098Z,0.21
2019-01-20T15:57:57.159Z,0.14
2019-01-20T16:00:28.150Z,0.07
2019-01-20T16:02:57.241Z,0.01
2019-01-20T16:05:27.308Z,-0.06
2019-01-20T16:07:56.326Z,-0.11
2019-01-20T16:10:25.538Z,-0.16
2019-01-20T16:12:54.715Z,-0.22
2019-01-20T16:15:29.267Z,-0.26
2019-01-20T16:17:58.450Z,-0.30
2019-01-20T16:20:29.203Z,-0.35
2019-01-20T16:22:58.553Z,-0.37
2019-01-20T16:25:29.961Z,-0.38
2019-01-20T16:27:59.032Z,-0.40
2019-01-20T16:30:30.401Z,-0.41
2019-01-20T16:32:59.802Z,-0.44
2019-01-20T16:35:28.971Z,-0.45
2019-01-20T16:37:58.810Z,-0.47
2019-01-20T16:40:28.328Z,-0.51
2019-01-20T16:42:57.426Z,-0.54
2019-01-20T16:45:42.461Z,-0.59
2019-01-20T16:48:11.708Z,-0.61
2019-01-20T16:50:40.938Z,-0.66
2019-01-20T16:53:10.011Z,-0.68
2019-01-20T16:55:39.042Z,-0.71
2019-01-20T16:58:08.114Z,-0.75
2019-01-20T17:00:42.686Z,-0.79
2019-01-20T17:03:11.753Z,-0.84
2019-01-20T17:05:40.777Z,-0.88
2019-01-20T17:08:10.130Z,-0.93
2019-01-20T17:10:41.059Z,-0.97
2019-01-20T17:13:10.828Z,-1.00
2019-01-20T17:15:42.235Z,-1.05
2019-01-20T17:18:12.399Z,-1.10
2019-01-20T17:20:41.726Z,-1.14
2019-01-20T17:23:10.793Z,-1.17
2019-01-20T17:25:39.903Z,-1.20
2019-01-20T17:28:08.948Z,-1.25
2019-01-20T17:30:38.298Z,-1.28
2019-01-20T17:33:08.757Z,-1.32
2019-01-20T17:35:37.830Z,-1.33
2019-01-20T17:38:06.890Z,-1.38
2019-01-20T17:40:36.257Z,-1.41
2019-01-20T17:43:06.734Z,-1.43
2019-01-20T17:45:49.638Z,-1.39
2019-01-20T17:48:14.810Z,-1.44
2019-01-20T17:50:44.878Z,-1.45
2019-01-20T17:53:14.396Z,-1.46
2019-01-20T17:55:43.458Z,-1.47
2019-01-20T17:58:12.478Z,-1.49
2019-01-20T18:00:44.617Z,-1.50
2019-01-20T18:03:13.982Z,-1.50
2019-01-20T18:05:43.202Z,-1.51
2019-01-20T18:08:12.269Z,-1.50
2019-01-20T18:10:41.289Z,-1.51
2019-01-20T18:13:10.885Z,-1.50
2019-01-20T18:15:39.910Z,-1.49
2019-01-20T18:18:09.235Z,-1.50
2019-01-20T18:20:38.624Z,-1.51
2019-01-20T18:23:07.662Z,-1.53
2019-01-20T18:25:36.739Z,-1.54
2019-01-20T18:28:06.193Z,-1.53
2019-01-20T18:30:35.207Z,-1.51
2019-01-20T18:33:04.279Z,-1.49
2019-01-20T18:35:33.306Z,-1.47
2019-01-20T18:38:02.737Z,-1.47
2019-01-20T18:40:31.768Z,-1.46
2019-01-20T18:43:00.793Z,-1.45
2019-01-20T18:45:31.464Z,-1.46
2019-01-20T18:48:00.541Z,-1.46
2019-01-20T18:50:31.707Z,-1.48
2019-01-20T18:53:00.783Z,-1.50
2019-01-20T18:55:29.837Z,-1.48
2019-01-20T18:57:58.899Z,-1.48
2019-01-20T19:00:30.399Z,-1.46
2019-01-20T19:02:59.478Z,-1.47
2019-01-20T19:05:28.507Z,-1.44
2019-01-20T19:07:57.539Z,-1.42
2019-01-20T19:10:27.020Z,-1.40
2019-01-20T19:12:56.103Z,-1.40
2019-01-20T19:15:25.323Z,-1.37
2019-01-20T19:17:54.348Z,-1.35
2019-01-20T19:20:23.821Z,-1.35
2019-01-20T19:22:54.604Z,-1.32
2019-01-20T19:25:23.731Z,-1.31
2019-01-20T19:27:52.756Z,-1.27
2019-01-20T19:30:24.204Z,-1.21
2019-01-20T19:32:53.236Z,-1.16
2019-01-20T19:35:22.289Z,-1.12
2019-01-20T19:37:51.318Z,-1.09
2019-01-20T19:40:20.420Z,-1.02
2019-01-20T19:42:49.441Z,-0.97
2019-01-20T19:45:18.773Z,-0.91
2019-01-20T19:47:47.937Z,-0.86
2019-01-20T19:50:17.102Z,-0.81
2019-01-20T19:52:46.262Z,-0.79
2019-01-20T19:55:17.991Z,-0.76
2019-01-20T19:57:47.015Z,-0.74
2019-01-20T20:00:19.513Z,-0.72
2019-01-20T20:02:48.653Z,-0.70
2019-01-20T20:05:18.359Z,-0.68
2019-01-20T20:07:47.949Z,-0.67
2019-01-20T20:10:18.697Z,-0.68
2019-01-20T20:12:47.731Z,-0.64
2019-01-20T20:15:19.178Z,-0.61
2019-01-20T20:17:48.227Z,-0.62
2019-01-20T20:20:17.491Z,-0.63
2019-01-20T20:22:46.554Z,-0.57
2019-01-20T20:25:16.552Z,-0.53
2019-01-20T20:27:46.039Z,-0.52
2019-01-20T20:30:26.555Z,-0.48
2019-01-20T20:32:55.640Z,-0.45
2019-01-20T20:35:24.664Z,-0.44
2019-01-20T20:37:53.681Z,-0.43
2019-01-20T20:40:22.855Z,-0.37
2019-01-20T20:42:51.879Z,-0.35
2019-01-20T20:45:22.051Z,-0.30
2019-01-20T20:47:51.073Z,-0.32
2019-01-20T20:50:20.477Z,-0.28
2019-01-20T20:52:49.504Z,-0.28
2019-01-20T20:55:18.518Z,-0.30
2019-01-20T20:57:47.703Z,-0.28
2019-01-20T21:00:25.500Z,-0.32
2019-01-20T21:02:54.595Z,-0.30
2019-01-20T21:05:23.614Z,-0.31
2019-01-20T21:07:52.779Z,-0.36
2019-01-20T21:10:21.860Z,-0.33
2019-01-20T21:12:50.882Z,-0.33
2019-01-20T21:15:19.947Z,-0.33
2019-01-20T21:17:48.982Z,-0.33
2019-01-20T21:20:19.967Z,-0.33
2019-01-20T21:22:48.987Z,-0.33
2019-01-20T21:25:18.015Z,-0.32
2019-01-20T21:27:47.083Z,-0.32
2019-01-20T21:30:21.032Z,-0.32
2019-01-20T21:32:50.046Z,-0.35
2019-01-20T21:35:19.638Z,-0.36
2019-01-20T21:37:48.695Z,-0.41
2019-01-20T21:40:17.996Z,-0.45
2019-01-20T21:42:47.055Z,-0.47
2019-01-20T21:45:16.501Z,-0.47
2019-01-20T21:47:45.650Z,-0.50
2019-01-20T21:50:20.469Z,-0.49
2019-01-20T21:52:49.534Z,-0.53
2019-01-20T21:55:18.606Z,-0.53
2019-01-20T21:57:47.662Z,-0.51
2019-01-20T22:00:19.610Z,-0.51
2019-01-20T22:02:48.642Z,-0.52
2019-01-20T22:05:17.658Z,-0.53
2019-01-20T22:07:46.729Z,-0.56
2019-01-20T22:10:17.738Z,-0.58
2019-01-20T22:12:46.766Z,-0.58
2019-01-20T22:15:15.937Z,-0.62
2019-01-20T22:17:45.374Z,-0.61
2019-01-20T22:20:16.826Z,-0.62
2019-01-20T22:22:45.795Z,-0.62
2019-01-20T22:25:14.939Z,-0.65
2019-01-20T22:27:44.038Z,-0.66
2019-01-20T22:30:17.941Z,-0.71
2019-01-20T22:32:47.015Z,-0.72
2019-01-20T22:35:16.383Z,-0.75
2019-01-20T22:37:45.445Z,-0.79
2019-01-20T22:40:16.391Z,-0.83
2019-01-20T22:42:45.510Z,-0.83
2019-01-20T22:45:16.845Z,-0.87
2019-01-20T22:47:46.018Z,-0.87
2019-01-20T22:50:15.211Z,-0.93
2019-01-20T22:52:44.463Z,-0.97
2019-01-20T22:55:14.572Z,-1.01
2019-01-20T22:57:43.921Z,-1.06
2019-01-20T23:00:18.834Z,-1.07
2019-01-20T23:02:47.924Z,-1.12
2019-01-20T23:05:17.280Z,-1.17
2019-01-20T23:07:46.303Z,-1.27
2019-01-20T23:10:15.372Z,-1.29
2019-01-20T23:12:44.416Z,-1.34
2019-01-20T23:15:13.484Z,-1.42
2019-01-20T23:17:42.508Z,-1.47
2019-01-20T23:20:13.486Z,-1.51
2019-01-20T23:22:42.546Z,-1.52
2019-01-20T23:25:11.707Z,-1.57
2019-01-20T23:27:40.843Z,-1.60
2019-01-20T23:30:10.976Z,-1.64
2019-01-20T23:32:39.990Z,-1.66
2019-01-20T23:35:09.074Z,-1.70
2019-01-20T23:37:38.105Z,-1.69
2019-01-20T23:40:07.791Z,-1.73
2019-01-20T23:42:36.811Z,-1.75
2019-01-20T23:45:07.314Z,-1.77
2019-01-20T23:47:36.344Z,-1.82
2019-01-20T23:50:06.958Z,-1.85
2019-01-20T23:52:35.982Z,-1.92
2019-01-20T23:55:05.607Z,-1.95
2019-01-20T23:57:34.680Z,-2.01
