createdAt,value
2017-12-25T00:03:45.164Z,1.73
2017-12-25T00:08:54.379Z,1.74
2017-12-25T00:14:17.559Z,1.71
2017-12-25T00:16:50.736Z,1.70
2017-12-25T00:30:12.430Z,1.72
2017-12-25T00:40:44.302Z,1.70
2017-12-25T00:51:30.979Z,1.67
2017-12-25T01:05:13.005Z,1.71
2017-12-25T01:10:27.749Z,1.69
2017-12-25T01:18:16.426Z,1.66
2017-12-25T01:28:51.603Z,1.59
2017-12-25T01:34:18.688Z,1.56
2017-12-25T01:36:55.007Z,1.54
2017-12-25T01:39:26.890Z,1.53
2017-12-25T01:44:54.461Z,1.53
2017-12-25T02:07:05.682Z,1.42
2017-12-25T02:09:48.737Z,1.39
2017-12-25T02:12:20.008Z,1.37
2017-12-25T02:14:55.573Z,1.36
2017-12-25T02:17:48.539Z,1.35
2017-12-25T02:26:15.209Z,1.33
2017-12-25T02:36:45.693Z,1.28
2017-12-25T02:47:17.220Z,1.24
2017-12-25T03:44:37.535Z,0.95
2017-12-25T03:47:24.368Z,0.92
2017-12-25T03:50:02.622Z,0.90
2017-12-25T07:14:28.235Z,0.42
2017-12-25T07:17:12.800Z,0.43
2017-12-25T08:13:55.731Z,0.73
2017-12-25T08:16:22.665Z,0.78
2017-12-25T08:18:54.498Z,0.84
2017-12-25T08:21:21.711Z,0.89
2017-12-25T08:26:30.404Z,0.98
2017-12-25T08:28:56.799Z,1.01
2017-12-25T08:31:23.636Z,1.04
2017-12-25T08:33:54.284Z,1.07
2017-12-25T08:36:22.734Z,1.08
2017-12-25T08:38:49.402Z,1.09
2017-12-25T08:41:16.083Z,1.14
2017-12-25T08:43:55.625Z,1.22
2017-12-25T08:48:58.205Z,1.26
2017-12-25T08:59:24.976Z,1.49
2017-12-25T09:04:41.664Z,1.51
2017-12-25T09:07:16.518Z,1.59
2017-12-25T09:09:50.336Z,1.65
2017-12-25T09:12:26.575Z,1.69
2017-12-25T09:15:01.481Z,1.75
2017-12-25T09:17:31.625Z,1.74
2017-12-25T09:19:59.107Z,1.71
2017-12-25T09:22:40.944Z,1.69
2017-12-25T09:25:07.932Z,1.81
2017-12-25T09:27:34.854Z,1.87
2017-12-25T09:30:02.635Z,1.94
2017-12-25T09:32:31.430Z,2.01
2017-12-25T09:34:59.974Z,2.03
2017-12-25T09:37:29.796Z,2.03
2017-12-25T09:39:56.916Z,2.02
2017-12-25T09:42:24.300Z,2.07
2017-12-25T09:44:51.156Z,2.13
2017-12-25T09:47:21.497Z,2.18
2017-12-25T09:49:47.920Z,2.23
2017-12-25T09:52:14.641Z,2.31
2017-12-25T11:23:28.807Z,2.94
2017-12-25T11:25:56.159Z,3.06
2017-12-25T11:28:23.939Z,3.02
2017-12-25T11:30:50.892Z,3.07
2017-12-25T11:33:18.326Z,2.91
2017-12-25T11:35:45.036Z,2.79
2017-12-25T11:38:11.663Z,2.80
2017-12-25T11:40:38.220Z,2.77
2017-12-25T11:43:04.534Z,2.81
2017-12-25T11:45:31.187Z,2.86
2017-12-25T11:48:00.480Z,2.74
2017-12-25T11:50:29.080Z,2.79
2017-12-25T11:52:55.616Z,2.95
2017-12-25T11:55:26.274Z,2.92
2017-12-25T11:57:52.771Z,3.04
2017-12-25T12:00:19.846Z,2.82
2017-12-25T12:02:46.651Z,2.81
2017-12-25T12:05:14.832Z,2.79
2017-12-25T12:07:42.047Z,2.68
2017-12-25T12:10:09.403Z,2.53
2017-12-25T12:12:35.714Z,2.50
2017-12-25T12:15:02.320Z,2.53
2017-12-25T12:17:28.958Z,2.64
2017-12-25T12:19:56.252Z,2.66
2017-12-25T12:22:23.973Z,2.54
2017-12-25T12:24:50.127Z,2.42
2017-12-25T12:27:25.055Z,2.34
2017-12-25T12:29:51.431Z,2.34
2017-12-25T12:32:17.848Z,2.34
2017-12-25T12:34:44.659Z,2.37
2017-12-25T12:37:11.289Z,2.26
2017-12-25T12:39:38.779Z,2.22
2017-12-25T12:42:05.453Z,2.25
2017-12-25T12:44:31.880Z,2.28
2017-12-25T12:46:58.274Z,2.30
2017-12-25T12:49:24.784Z,2.35
2017-12-25T12:51:51.640Z,2.38
2017-12-25T12:54:20.271Z,2.37
2017-12-25T12:56:47.664Z,2.36
2017-12-25T12:59:15.162Z,2.36
2017-12-25T13:01:42.943Z,2.44
2017-12-25T13:04:09.725Z,2.52
2017-12-25T13:06:36.402Z,2.40
2017-12-25T13:09:12.088Z,2.30
2017-12-25T13:11:38.586Z,2.23
2017-12-25T13:14:05.316Z,2.19
2017-12-25T13:16:34.879Z,2.20
2017-12-25T13:19:01.505Z,2.26
2017-12-25T13:21:29.721Z,2.34
2017-12-25T13:24:04.735Z,2.33
2017-12-25T13:26:34.295Z,2.31
2017-12-25T13:29:02.565Z,2.20
2017-12-25T13:31:31.405Z,2.22
2017-12-25T13:34:07.906Z,2.18
2017-12-25T13:39:38.090Z,2.04
2017-12-25T13:42:07.540Z,2.02
2017-12-25T13:44:36.175Z,1.96
2017-12-25T13:47:19.994Z,1.87
2017-12-25T13:49:49.108Z,1.81
2017-12-25T13:52:19.795Z,1.67
2017-12-25T13:54:52.854Z,1.68
2017-12-25T13:57:20.508Z,1.63
2017-12-25T13:59:49.461Z,1.65
2017-12-25T14:02:17.559Z,1.65
2017-12-25T14:04:44.358Z,1.68
2017-12-25T14:07:18.641Z,1.69
2017-12-25T14:09:46.422Z,1.65
2017-12-25T14:14:46.564Z,1.76
2017-12-25T14:17:14.030Z,1.70
2017-12-25T14:19:40.419Z,1.69
2017-12-25T14:22:06.767Z,1.68
2017-12-25T14:24:33.300Z,1.64
2017-12-25T14:26:59.632Z,1.61
2017-12-25T14:29:25.973Z,1.60
2017-12-25T14:31:52.188Z,1.56
2017-12-25T14:34:18.531Z,1.45
2017-12-25T14:36:44.863Z,1.40
2017-12-25T14:39:11.048Z,1.39
2017-12-25T14:41:37.268Z,1.37
2017-12-25T14:44:03.620Z,1.36
2017-12-25T14:46:30.994Z,1.34
2017-12-25T14:48:57.754Z,1.35
2017-12-25T14:51:24.059Z,1.38
2017-12-25T14:53:50.145Z,1.39
2017-12-25T14:56:16.254Z,1.39
2017-12-25T14:58:42.422Z,1.39
2017-12-25T15:01:08.996Z,1.36
2017-12-25T15:03:35.439Z,1.29
2017-12-25T15:06:02.194Z,1.24
2017-12-25T15:08:30.088Z,1.22
2017-12-25T15:11:02.713Z,1.18
2017-12-25T15:13:30.590Z,1.18
2017-12-25T15:15:59.280Z,1.16
2017-12-25T15:18:27.247Z,1.15
2017-12-25T15:23:32.890Z,1.08
2017-12-25T15:26:04.147Z,1.08
2017-12-25T15:31:29.268Z,1.04
2017-12-25T15:41:56.513Z,0.97
2017-12-25T15:44:26.652Z,0.95
2017-12-25T15:46:57.202Z,0.97
2017-12-25T15:49:26.504Z,0.95
2017-12-25T15:52:15.317Z,0.95
2017-12-25T15:54:43.241Z,0.93
2017-12-25T15:57:15.752Z,0.90
2017-12-25T15:59:42.630Z,0.88
2017-12-25T16:02:15.484Z,0.87
2017-12-25T16:04:42.560Z,0.85
2017-12-25T16:07:28.649Z,0.84
2017-12-25T16:33:40.764Z,0.77
2017-12-25T16:36:09.578Z,0.74
2017-12-25T17:01:57.787Z,0.70
2017-12-25T17:04:29.182Z,0.69
2017-12-25T17:12:41.668Z,0.63
2017-12-25T17:15:29.436Z,0.62
2017-12-25T17:18:12.871Z,0.63
2017-12-25T17:52:35.183Z,0.62
2017-12-25T18:29:55.942Z,0.51
2017-12-25T18:32:26.281Z,0.53
2017-12-25T19:16:18.538Z,0.64
2017-12-25T19:21:23.432Z,0.59
2017-12-25T19:29:20.902Z,0.62
2017-12-25T19:34:51.987Z,0.67
2017-12-25T19:37:18.615Z,0.69
2017-12-25T19:39:45.724Z,0.72
2017-12-25T19:42:12.280Z,0.73
2017-12-25T19:44:39.053Z,0.74
2017-12-25T19:47:07.367Z,0.73
2017-12-25T19:49:34.462Z,0.71
2017-12-25T19:52:01.094Z,0.74
2017-12-25T19:54:28.882Z,0.75
2017-12-25T19:56:56.375Z,0.73
2017-12-25T19:59:23.812Z,0.72
2017-12-25T20:01:50.923Z,0.70
2017-12-25T20:04:21.084Z,0.70
2017-12-25T20:06:48.509Z,0.70
2017-12-25T20:09:15.375Z,0.71
2017-12-25T20:11:42.189Z,0.74
2017-12-25T20:14:10.177Z,0.77
2017-12-25T20:19:11.560Z,0.80
2017-12-25T20:21:43.545Z,0.80
2017-12-25T20:24:12.199Z,0.79
2017-12-25T20:26:39.496Z,0.78
2017-12-25T20:29:07.265Z,0.78
2017-12-25T20:31:35.384Z,0.78
2017-12-25T20:34:04.591Z,0.77
2017-12-25T20:36:32.170Z,0.74
2017-12-25T20:39:01.455Z,0.74
2017-12-25T20:41:28.497Z,0.72
2017-12-25T20:44:01.187Z,0.72
2017-12-25T20:46:30.696Z,0.72
2017-12-25T20:48:57.612Z,0.71
2017-12-25T20:51:25.585Z,0.70
2017-12-25T20:53:54.228Z,0.69
2017-12-25T20:56:22.190Z,0.68
2017-12-25T20:58:50.754Z,0.69
2017-12-25T21:01:20.176Z,0.69
2017-12-25T21:03:48.467Z,0.70
2017-12-25T21:06:16.343Z,0.70
2017-12-25T21:08:44.039Z,0.69
2017-12-25T21:11:11.044Z,0.64
2017-12-25T21:13:37.974Z,0.61
2017-12-25T21:16:06.275Z,0.59
2017-12-25T21:18:33.596Z,0.56
2017-12-25T21:21:00.500Z,0.56
2017-12-25T21:23:28.442Z,0.54
2017-12-25T21:25:55.621Z,0.54
2017-12-25T21:28:25.575Z,0.50
2017-12-25T21:30:53.041Z,0.44
2017-12-25T21:33:20.488Z,0.42
2017-12-25T21:35:47.443Z,0.41
2017-12-25T21:38:14.157Z,0.41
2017-12-25T21:40:41.413Z,0.39
2017-12-25T21:43:08.178Z,0.35
2017-12-25T21:45:37.529Z,0.31
2017-12-25T21:48:05.700Z,0.27
2017-12-25T21:50:32.503Z,0.23
2017-12-25T21:52:59.073Z,0.23
2017-12-25T21:55:25.920Z,0.24
2017-12-25T21:57:53.227Z,0.19
2017-12-25T22:00:26.725Z,0.16
2017-12-25T22:02:53.858Z,0.11
2017-12-25T22:05:21.792Z,0.05
2017-12-25T22:07:48.505Z,0.02
2017-12-25T22:10:16.348Z,0.02
2017-12-25T22:12:43.036Z,-0.01
2017-12-25T22:15:10.185Z,-0.01
2017-12-25T22:17:38.572Z,0.01
2017-12-25T22:20:07.587Z,-0.01
2017-12-25T22:22:34.535Z,-0.06
2017-12-25T22:25:02.416Z,-0.13
2017-12-25T22:27:30.907Z,-0.20
2017-12-25T22:29:57.575Z,-0.25
2017-12-25T22:32:28.224Z,-0.31
2017-12-25T22:34:56.504Z,-0.31
2017-12-25T22:39:56.573Z,-0.19
2017-12-25T22:42:24.029Z,-0.12
2017-12-25T22:44:51.907Z,-0.08
2017-12-25T22:47:18.891Z,-0.08
2017-12-25T22:49:46.214Z,-0.08
2017-12-25T22:52:13.326Z,-0.04
2017-12-25T22:54:40.648Z,-0.02
2017-12-25T22:57:07.870Z,-0.02
2017-12-25T22:59:35.053Z,-0.02
2017-12-25T23:02:01.907Z,-0.04
2017-12-25T23:04:29.383Z,-0.06
2017-12-25T23:06:56.137Z,-0.07
2017-12-25T23:11:54.469Z,-0.05
2017-12-25T23:14:21.321Z,-0.07
2017-12-25T23:16:49.100Z,-0.09
2017-12-25T23:19:16.633Z,-0.13
2017-12-25T23:21:43.383Z,-0.17
2017-12-25T23:24:10.858Z,-0.15
2017-12-25T23:26:38.072Z,-0.12
2017-12-25T23:29:05.118Z,-0.10
2017-12-25T23:31:32.375Z,-0.08
2017-12-25T23:33:59.667Z,-0.08
2017-12-25T23:36:25.841Z,-0.06
2017-12-25T23:38:52.860Z,-0.07
2017-12-25T23:41:20.230Z,-0.07
2017-12-25T23:43:51.910Z,-0.06
2017-12-25T23:46:18.386Z,-0.07
2017-12-25T23:48:44.865Z,-0.07
2017-12-25T23:51:14.310Z,-0.11
2017-12-25T23:53:41.638Z,-0.13
2017-12-25T23:58:41.330Z,-0.13
