createdAt,value
2018-11-07T00:01:56.925Z,4.22
2018-11-07T00:04:25.508Z,3.75
2018-11-07T00:06:54.636Z,4.05
2018-11-07T00:09:22.783Z,3.70
2018-11-07T00:11:51.123Z,3.58
2018-11-07T00:14:19.229Z,3.77
2018-11-07T00:16:47.825Z,4.37
2018-11-07T00:19:16.350Z,4.05
2018-11-07T00:21:47.983Z,3.85
2018-11-07T00:24:16.396Z,4.08
2018-11-07T00:26:45.028Z,4.40
2018-11-07T00:29:13.503Z,3.83
2018-11-07T00:31:42.117Z,4.25
2018-11-07T00:34:11.710Z,4.47
2018-11-07T00:36:40.390Z,5.15
2018-11-07T00:39:09.271Z,4.72
2018-11-07T00:41:37.762Z,4.53
2018-11-07T00:44:06.416Z,4.47
2018-11-07T00:46:34.930Z,4.15
2018-11-07T00:49:03.361Z,3.72
2018-11-07T00:51:31.941Z,4.00
2018-11-07T00:54:00.378Z,4.00
2018-11-07T00:56:28.828Z,4.47
2018-11-07T00:58:57.269Z,4.45
2018-11-07T01:01:25.727Z,4.47
2018-11-07T01:03:54.148Z,4.72
2018-11-07T01:06:22.629Z,4.35
2018-11-07T01:08:51.154Z,4.40
2018-11-07T01:11:19.615Z,4.35
2018-11-07T01:13:48.110Z,4.83
2018-11-07T01:16:16.568Z,4.28
2018-11-07T01:18:45.019Z,4.47
2018-11-07T01:21:13.193Z,3.75
2018-11-07T01:23:41.587Z,4.30
2018-11-07T01:26:10.016Z,4.37
2018-11-07T01:28:38.472Z,3.50
2018-11-07T01:31:06.623Z,3.55
2018-11-07T01:33:35.115Z,4.12
2018-11-07T01:36:03.572Z,4.67
2018-11-07T01:38:32.055Z,4.15
2018-11-07T01:41:00.527Z,3.65
2018-11-07T01:43:29.198Z,4.37
2018-11-07T01:45:57.702Z,4.30
2018-11-07T01:48:26.244Z,3.95
2018-11-07T01:50:54.688Z,4.12
2018-11-07T01:53:23.119Z,3.80
2018-11-07T01:55:51.551Z,3.87
2018-11-07T01:58:20.009Z,3.75
2018-11-07T02:00:48.449Z,3.87
2018-11-07T02:03:16.635Z,4.03
2018-11-07T02:05:45.061Z,3.58
2018-11-07T02:08:13.548Z,3.62
2018-11-07T02:10:41.774Z,3.67
2018-11-07T02:13:10.302Z,3.37
2018-11-07T02:15:38.404Z,4.60
2018-11-07T02:18:07.168Z,3.65
2018-11-07T02:20:35.641Z,3.70
2018-11-07T02:23:04.158Z,3.55
2018-11-07T02:25:32.319Z,3.92
2018-11-07T02:28:00.757Z,4.15
2018-11-07T02:30:29.172Z,4.05
2018-11-07T02:32:57.609Z,3.65
2018-11-07T02:35:26.089Z,3.35
2018-11-07T02:37:54.535Z,4.37
2018-11-07T02:40:22.952Z,3.37
2018-11-07T02:42:51.067Z,4.20
2018-11-07T02:45:19.536Z,3.62
2018-11-07T02:47:48.015Z,3.67
2018-11-07T02:50:16.434Z,4.05
2018-11-07T02:52:44.594Z,3.62
2018-11-07T02:55:13.022Z,3.67
2018-11-07T02:57:41.163Z,3.75
2018-11-07T03:00:11.586Z,3.50
2018-11-07T03:02:40.067Z,3.33
2018-11-07T03:05:08.892Z,3.50
2018-11-07T03:07:38.285Z,3.50
2018-11-07T03:10:08.099Z,3.50
2018-11-07T03:12:36.760Z,3.20
2018-11-07T03:15:05.696Z,4.40
2018-11-07T03:17:34.132Z,3.67
2018-11-07T03:20:02.633Z,3.70
2018-11-07T03:22:31.052Z,2.95
2018-11-07T03:24:59.492Z,3.37
2018-11-07T03:27:27.896Z,3.00
2018-11-07T03:29:56.043Z,2.77
2018-11-07T03:32:24.498Z,2.80
2018-11-07T03:34:52.916Z,3.05
2018-11-07T03:37:21.331Z,3.70
2018-11-07T03:39:49.831Z,3.47
2018-11-07T03:42:18.230Z,3.20
2018-11-07T03:48:08.152Z,3.00
2018-11-07T03:50:36.548Z,2.75
2018-11-07T03:53:04.701Z,3.17
2018-11-07T03:55:33.135Z,3.90
2018-11-07T03:58:01.580Z,3.70
2018-11-07T04:00:30.016Z,3.17
2018-11-07T04:02:58.395Z,3.52
2018-11-07T04:05:26.828Z,3.47
2018-11-07T04:07:55.248Z,4.00
2018-11-07T04:10:23.688Z,3.10
2018-11-07T04:12:52.094Z,3.42
2018-11-07T04:15:20.516Z,3.17
2018-11-07T04:17:48.927Z,3.15
2018-11-07T04:20:17.322Z,3.27
2018-11-07T04:22:45.732Z,2.83
2018-11-07T04:25:14.136Z,2.77
2018-11-07T04:27:42.536Z,2.85
2018-11-07T04:30:11.808Z,2.80
2018-11-07T04:32:40.272Z,2.95
2018-11-07T04:35:09.973Z,3.25
2018-11-07T04:37:38.478Z,3.02
2018-11-07T04:40:08.468Z,2.85
2018-11-07T04:42:36.947Z,3.00
2018-11-07T04:45:05.552Z,2.67
2018-11-07T04:47:33.986Z,2.50
2018-11-07T04:50:02.304Z,2.62
2018-11-07T04:52:30.748Z,3.00
2018-11-07T04:54:59.535Z,2.47
2018-11-07T04:57:28.519Z,2.83
2018-11-07T04:59:56.667Z,2.67
2018-11-07T05:02:25.043Z,2.80
2018-11-07T05:04:53.453Z,2.50
2018-11-07T05:07:21.840Z,2.67
2018-11-07T05:09:50.287Z,2.87
2018-11-07T05:12:18.668Z,2.47
2018-11-07T05:14:47.216Z,2.62
2018-11-07T05:17:15.641Z,2.70
2018-11-07T05:19:44.043Z,3.05
2018-11-07T05:22:12.259Z,2.35
2018-11-07T05:24:40.657Z,2.62
2018-11-07T05:27:09.068Z,2.45
2018-11-07T05:29:37.531Z,2.33
2018-11-07T05:32:06.057Z,2.75
2018-11-07T05:34:34.098Z,3.08
2018-11-07T05:37:02.549Z,2.77
2018-11-07T05:39:30.955Z,2.75
2018-11-07T05:41:59.206Z,2.45
2018-11-07T05:44:27.628Z,2.90
2018-11-07T05:46:55.732Z,3.15
2018-11-07T05:49:24.138Z,3.75
2018-11-07T05:51:52.552Z,3.05
2018-11-07T05:54:20.972Z,3.47
2018-11-07T05:56:49.419Z,2.85
2018-11-07T05:59:17.824Z,2.93
2018-11-07T06:01:46.224Z,3.30
2018-11-07T06:04:14.659Z,3.43
2018-11-07T06:06:43.066Z,2.80
2018-11-07T06:09:11.515Z,2.63
2018-11-07T06:11:39.655Z,2.98
2018-11-07T06:14:08.043Z,2.77
2018-11-07T06:16:36.766Z,3.60
2018-11-07T06:19:05.343Z,3.12
2018-11-07T06:21:33.759Z,3.33
2018-11-07T06:24:02.202Z,3.20
2018-11-07T06:26:30.652Z,3.12
2018-11-07T06:28:59.076Z,2.75
2018-11-07T06:31:27.504Z,3.23
2018-11-07T06:33:55.939Z,2.90
2018-11-07T06:36:24.330Z,2.77
2018-11-07T06:38:52.760Z,3.25
2018-11-07T06:41:21.175Z,3.13
2018-11-07T06:43:49.297Z,3.42
2018-11-07T06:46:17.793Z,3.47
2018-11-07T06:48:46.208Z,2.58
2018-11-07T06:51:14.655Z,3.00
2018-11-07T06:53:43.044Z,3.33
2018-11-07T06:56:11.448Z,3.87
2018-11-07T06:58:39.961Z,3.25
2018-11-07T07:01:08.413Z,3.25
2018-11-07T07:03:36.856Z,3.62
2018-11-07T07:06:05.324Z,4.17
2018-11-07T07:08:33.767Z,5.28
2018-11-07T07:11:02.238Z,4.15
2018-11-07T07:13:30.677Z,3.95
2018-11-07T07:15:59.095Z,3.62
2018-11-07T07:18:27.526Z,3.77
2018-11-07T07:20:55.956Z,3.70
2018-11-07T07:23:24.407Z,3.58
2018-11-07T07:25:52.839Z,3.80
2018-11-07T07:28:21.264Z,4.62
2018-11-07T07:30:49.392Z,4.45
2018-11-07T07:33:17.662Z,4.50
2018-11-07T07:35:46.005Z,4.50
2018-11-07T07:38:14.473Z,4.90
2018-11-07T07:40:42.884Z,4.22
2018-11-07T07:43:11.364Z,5.47
2018-11-07T07:45:39.915Z,4.97
2018-11-07T07:48:08.327Z,5.42
2018-11-07T07:50:37.287Z,4.58
2018-11-07T07:53:06.562Z,4.35
2018-11-07T07:55:35.046Z,4.50
2018-11-07T07:58:03.516Z,4.00
2018-11-07T08:00:31.923Z,4.53
2018-11-07T08:03:00.060Z,4.10
2018-11-07T08:05:28.191Z,4.20
2018-11-07T08:07:56.688Z,4.62
2018-11-07T08:10:24.895Z,4.55
2018-11-07T08:12:53.340Z,4.92
2018-11-07T08:15:21.771Z,4.55
2018-11-07T08:17:49.923Z,4.05
2018-11-07T08:20:18.924Z,5.12
2018-11-07T08:22:48.118Z,4.42
2018-11-07T08:25:16.195Z,4.70
2018-11-07T08:27:44.604Z,4.90
2018-11-07T08:30:15.055Z,4.80
2018-11-07T08:32:43.464Z,5.50
2018-11-07T08:35:13.133Z,4.72
2018-11-07T08:37:42.580Z,4.12
2018-11-07T08:40:17.460Z,5.28
2018-11-07T08:42:45.995Z,4.78
2018-11-07T08:45:14.614Z,5.42
2018-11-07T08:47:43.709Z,6.12
2018-11-07T08:50:14.148Z,5.65
2018-11-07T08:52:43.443Z,6.37
2018-11-07T08:55:13.392Z,5.85
2018-11-07T08:57:41.735Z,5.00
2018-11-07T09:00:12.564Z,23.62
2018-11-07T09:02:41.259Z,5.20
2018-11-07T09:05:10.317Z,5.60
2018-11-07T09:07:38.440Z,5.72
2018-11-07T09:10:07.512Z,4.95
2018-11-07T09:12:35.631Z,6.15
2018-11-07T09:15:04.128Z,5.83
2018-11-07T09:17:32.543Z,5.83
2018-11-07T09:20:01.037Z,6.50
2018-11-07T09:22:29.523Z,5.78
2018-11-07T09:24:57.927Z,6.15
2018-11-07T09:27:26.003Z,5.50
2018-11-07T09:29:54.451Z,5.90
2018-11-07T09:32:22.904Z,5.97
2018-11-07T09:34:51.312Z,6.50
2018-11-07T09:37:19.740Z,6.08
2018-11-07T09:39:48.242Z,6.08
2018-11-07T09:42:16.275Z,5.55
2018-11-07T09:44:44.696Z,5.90
2018-11-07T09:47:13.099Z,5.72
2018-11-07T09:49:41.542Z,6.22
2018-11-07T09:52:10.700Z,6.25
2018-11-07T09:54:39.084Z,6.72
2018-11-07T09:57:07.494Z,6.70
2018-11-07T09:59:35.678Z,6.20
2018-11-07T10:02:04.076Z,6.92
2018-11-07T10:04:32.469Z,6.10
2018-11-07T10:07:00.888Z,6.75
2018-11-07T10:09:29.304Z,6.83
2018-11-07T10:11:57.709Z,6.08
2018-11-07T10:14:25.831Z,6.37
2018-11-07T10:16:54.232Z,6.00
2018-11-07T10:19:22.611Z,5.87
2018-11-07T10:21:51.004Z,5.92
2018-11-07T10:24:19.160Z,6.00
2018-11-07T10:26:47.659Z,6.30
2018-11-07T10:29:16.304Z,5.55
2018-11-07T10:31:44.348Z,5.40
2018-11-07T10:34:12.773Z,6.08
2018-11-07T10:36:41.188Z,6.00
2018-11-07T10:39:10.548Z,5.10
2018-11-07T10:41:39.128Z,5.22
2018-11-07T10:44:07.506Z,5.15
2018-11-07T10:46:35.651Z,6.08
2018-11-07T10:49:03.786Z,7.10
2018-11-07T10:51:32.204Z,5.58
2018-11-07T10:54:00.292Z,5.80
2018-11-07T10:56:28.714Z,6.42
2018-11-07T10:58:57.131Z,9.48
2018-11-07T11:01:30.670Z,5.78
2018-11-07T11:03:59.061Z,6.15
2018-11-07T11:06:27.461Z,5.25
2018-11-07T11:08:55.540Z,5.37
2018-11-07T11:11:23.793Z,5.83
2018-11-07T11:13:52.108Z,5.22
2018-11-07T11:16:20.520Z,5.60
2018-11-07T11:18:48.900Z,4.72
2018-11-07T11:21:17.012Z,4.45
2018-11-07T11:23:45.407Z,4.30
2018-11-07T11:26:13.796Z,4.53
2018-11-07T11:28:42.189Z,4.28
2018-11-07T11:31:10.568Z,3.60
2018-11-07T11:33:38.955Z,4.15
2018-11-07T11:36:07.352Z,4.65
2018-11-07T11:38:35.760Z,4.00
2018-11-07T11:41:04.213Z,4.10
2018-11-07T11:43:32.584Z,4.22
2018-11-07T11:46:00.982Z,4.33
2018-11-07T11:48:29.364Z,4.33
2018-11-07T11:50:57.760Z,3.42
2018-11-07T11:53:26.145Z,3.02
2018-11-07T11:55:54.625Z,4.35
2018-11-07T11:58:22.768Z,3.83
2018-11-07T12:00:51.181Z,3.45
2018-11-07T12:03:19.288Z,3.50
2018-11-07T12:05:47.688Z,2.80
2018-11-07T12:08:16.093Z,3.27
2018-11-07T12:10:44.207Z,3.52
2018-11-07T12:13:12.632Z,2.60
2018-11-07T12:15:40.994Z,3.15
2018-11-07T12:18:09.492Z,3.15
2018-11-07T12:20:37.907Z,2.67
2018-11-07T12:23:06.344Z,2.37
2018-11-07T12:25:34.768Z,3.00
2018-11-07T12:28:03.216Z,2.47
2018-11-07T12:30:31.607Z,2.77
2018-11-07T12:33:00.036Z,2.62
2018-11-07T12:35:28.439Z,2.10
2018-11-07T12:37:56.846Z,1.82
2018-11-07T12:40:25.255Z,2.12
2018-11-07T12:42:53.771Z,1.52
2018-11-07T12:45:21.783Z,1.50
2018-11-07T12:47:50.175Z,1.55
2018-11-07T12:50:20.257Z,1.70
2018-11-07T12:52:48.640Z,2.10
2018-11-07T12:55:17.613Z,2.45
2018-11-07T12:57:46.128Z,2.72
2018-11-07T13:00:17.052Z,2.47
2018-11-07T13:02:45.599Z,1.80
2018-11-07T13:05:15.141Z,1.60
2018-11-07T13:07:44.458Z,1.37
2018-11-07T13:10:15.156Z,1.40
2018-11-07T13:12:44.375Z,1.60
2018-11-07T13:15:13.460Z,1.45
2018-11-07T13:17:41.876Z,1.15
2018-11-07T13:20:14.509Z,1.27
2018-11-07T13:22:43.916Z,1.40
2018-11-07T13:25:12.508Z,2.10
2018-11-07T13:27:40.995Z,2.08
2018-11-07T13:30:11.864Z,2.12
2018-11-07T13:32:40.388Z,3.25
2018-11-07T13:35:09.520Z,2.87
2018-11-07T13:37:38.822Z,3.83
2018-11-07T13:40:09.587Z,3.77
2018-11-07T13:42:37.992Z,3.70
2018-11-07T13:45:08.061Z,4.05
2018-11-07T13:47:36.489Z,3.02
2018-11-07T13:50:04.944Z,4.12
2018-11-07T13:52:33.408Z,4.37
2018-11-07T13:55:02.395Z,3.47
2018-11-07T13:57:30.848Z,3.20
2018-11-07T13:59:59.232Z,3.80
2018-11-07T14:02:27.667Z,3.85
2018-11-07T14:04:56.050Z,3.92
2018-11-07T14:07:24.589Z,4.03
2018-11-07T14:09:53.084Z,3.50
2018-11-07T14:12:21.532Z,3.72
2018-11-07T14:14:49.976Z,4.30
2018-11-07T14:17:18.079Z,3.87
2018-11-07T14:19:46.173Z,4.28
2018-11-07T14:22:14.576Z,4.40
2018-11-07T14:24:43.004Z,4.00
2018-11-07T14:27:11.136Z,3.83
2018-11-07T14:29:39.595Z,4.10
2018-11-07T14:32:08.080Z,4.15
2018-11-07T14:34:36.616Z,4.35
2018-11-07T14:37:05.116Z,4.17
2018-11-07T14:39:33.649Z,5.12
2018-11-07T14:42:01.935Z,5.08
2018-11-07T14:44:30.340Z,5.12
2018-11-07T14:46:58.818Z,4.70
2018-11-07T14:49:26.906Z,3.35
2018-11-07T14:51:55.316Z,3.02
2018-11-07T14:54:23.728Z,2.70
2018-11-07T14:56:52.175Z,3.20
2018-11-07T14:59:20.580Z,2.47
2018-11-07T15:01:49.007Z,2.17
2018-11-07T15:04:17.385Z,2.62
2018-11-07T15:06:45.796Z,2.02
2018-11-07T15:09:14.272Z,2.45
2018-11-07T15:11:42.715Z,2.40
2018-11-07T15:14:10.787Z,2.05
2018-11-07T15:16:39.276Z,2.35
2018-11-07T15:19:07.365Z,2.55
2018-11-07T15:21:35.462Z,2.15
2018-11-07T15:24:18.563Z,2.50
2018-11-07T15:26:46.977Z,2.90
2018-11-07T15:29:15.404Z,2.62
2018-11-07T15:31:43.807Z,3.42
2018-11-07T15:34:12.127Z,2.87
2018-11-07T15:36:40.544Z,2.50
2018-11-07T15:39:09.473Z,2.17
2018-11-07T15:41:37.872Z,2.95
2018-11-07T15:44:06.819Z,2.98
2018-11-07T15:46:35.232Z,2.72
2018-11-07T15:49:03.351Z,2.47
2018-11-07T15:51:36.714Z,2.52
2018-11-07T15:54:05.273Z,3.15
2018-11-07T15:56:33.836Z,2.60
2018-11-07T15:59:02.500Z,2.20
2018-11-07T16:01:31.168Z,2.10
2018-11-07T16:04:00.687Z,2.10
2018-11-07T16:06:29.120Z,2.70
2018-11-07T16:08:58.668Z,2.12
2018-11-07T16:11:28.571Z,2.47
2018-11-07T16:13:57.275Z,2.58
2018-11-07T16:16:26.431Z,2.50
2018-11-07T16:18:54.536Z,2.72
2018-11-07T16:21:22.950Z,2.55
2018-11-07T16:23:51.434Z,2.25
2018-11-07T16:26:19.840Z,2.40
2018-11-07T16:28:48.367Z,2.40
2018-11-07T16:31:16.758Z,3.05
2018-11-07T16:33:45.192Z,2.90
2018-11-07T16:36:13.712Z,2.92
2018-11-07T16:38:42.203Z,2.87
2018-11-07T16:41:10.714Z,2.92
2018-11-07T16:43:39.412Z,2.85
2018-11-07T16:46:07.820Z,2.40
2018-11-07T16:48:36.232Z,3.20
2018-11-07T16:51:04.328Z,3.27
2018-11-07T16:53:32.795Z,2.37
2018-11-07T16:56:01.188Z,2.75
2018-11-07T16:58:29.616Z,2.52
2018-11-07T17:00:58.025Z,2.77
2018-11-07T17:03:26.139Z,2.95
2018-11-07T17:05:54.577Z,2.58
2018-11-07T17:08:23.039Z,2.67
2018-11-07T17:10:51.484Z,9.53
2018-11-07T17:13:19.920Z,4.37
2018-11-07T17:15:48.373Z,3.65
2018-11-07T17:18:16.745Z,3.92
2018-11-07T17:20:45.208Z,4.00
2018-11-07T17:23:18.528Z,4.87
2018-11-07T17:25:42.032Z,4.40
2018-11-07T17:28:10.464Z,4.55
2018-11-07T17:30:38.981Z,4.20
2018-11-07T17:33:07.238Z,4.12
2018-11-07T17:35:35.403Z,3.67
2018-11-07T17:38:03.894Z,3.12
2018-11-07T17:40:32.268Z,3.33
2018-11-07T17:43:00.674Z,3.52
2018-11-07T17:45:29.072Z,4.10
2018-11-07T17:47:57.578Z,3.90
2018-11-07T17:50:25.950Z,4.75
2018-11-07T17:52:54.363Z,5.35
2018-11-07T17:55:23.120Z,7.85
2018-11-07T17:57:51.599Z,10.05
2018-11-07T18:00:22.370Z,8.95
2018-11-07T18:02:50.770Z,9.80
2018-11-07T18:05:19.181Z,9.50
2018-11-07T18:07:47.630Z,10.78
2018-11-07T18:10:17.356Z,11.43
2018-11-07T18:12:45.875Z,11.30
2018-11-07T18:15:14.313Z,11.03
2018-11-07T18:17:42.818Z,11.15
2018-11-07T18:20:12.491Z,11.45
2018-11-07T18:22:40.983Z,13.22
2018-11-07T18:25:09.982Z,11.78
2018-11-07T18:27:38.560Z,12.75
2018-11-07T18:30:07.419Z,11.43
2018-11-07T18:32:35.809Z,11.60
2018-11-07T18:35:04.420Z,11.93
2018-11-07T18:37:32.844Z,12.33
2018-11-07T18:40:01.246Z,11.85
2018-11-07T18:42:29.649Z,12.10
2018-11-07T18:44:58.064Z,12.40
2018-11-07T18:47:26.507Z,12.10
2018-11-07T18:49:54.975Z,10.98
2018-11-07T18:52:23.371Z,11.68
2018-11-07T18:54:51.881Z,12.70
2018-11-07T18:57:20.117Z,12.82
2018-11-07T18:59:48.596Z,12.98
2018-11-07T19:02:16.687Z,15.93
2018-11-07T19:04:45.120Z,16.05
2018-11-07T19:07:13.532Z,19.82
2018-11-07T19:09:42.875Z,23.22
2018-11-07T19:12:10.983Z,21.27
2018-11-07T19:14:40.080Z,21.33
2018-11-07T19:17:08.496Z,19.90
2018-11-07T19:19:36.892Z,18.07
2018-11-07T19:22:05.334Z,15.55
2018-11-07T19:24:33.751Z,14.93
2018-11-07T19:27:02.212Z,14.33
2018-11-07T19:29:30.575Z,14.03
2018-11-07T19:31:59.516Z,14.00
2018-11-07T19:34:28.668Z,13.15
2018-11-07T19:36:56.796Z,13.80
2018-11-07T19:39:25.183Z,14.58
2018-11-07T19:41:53.575Z,13.65
2018-11-07T19:44:21.980Z,13.08
2018-11-07T19:46:50.477Z,11.88
2018-11-07T19:49:18.536Z,10.63
2018-11-07T19:51:46.924Z,11.53
2018-11-07T19:54:15.352Z,12.82
2018-11-07T19:56:43.743Z,13.90
2018-11-07T19:59:12.215Z,12.68
2018-11-07T20:01:40.326Z,16.00
2018-11-07T20:04:08.763Z,17.50
2018-11-07T20:06:36.911Z,18.48
2018-11-07T20:09:08.155Z,18.05
2018-11-07T20:11:36.580Z,18.35
2018-11-07T20:14:05.367Z,16.60
2018-11-07T20:16:33.830Z,14.93
2018-11-07T20:19:02.254Z,17.75
2018-11-07T20:21:30.654Z,20.08
2018-11-07T20:23:58.875Z,18.23
2018-11-07T20:26:27.292Z,18.98
2018-11-07T20:28:55.786Z,19.20
2018-11-07T20:31:24.205Z,15.48
2018-11-07T20:33:52.660Z,13.35
2018-11-07T20:36:21.040Z,12.40
2018-11-07T20:38:49.423Z,12.23
2018-11-07T20:41:17.788Z,12.25
2018-11-07T20:43:45.904Z,11.03
2018-11-07T20:46:14.304Z,12.10
2018-11-07T20:48:42.797Z,12.25
2018-11-07T20:51:11.231Z,13.32
2018-11-07T20:53:39.837Z,11.60
2018-11-07T20:56:07.943Z,11.63
2018-11-07T20:58:36.340Z,11.15
2018-11-07T21:01:04.781Z,12.10
2018-11-07T21:03:33.201Z,11.68
2018-11-07T21:06:01.311Z,11.57
2018-11-07T21:08:29.726Z,11.43
2018-11-07T21:10:58.160Z,12.40
2018-11-07T21:13:26.569Z,11.57
2018-11-07T21:15:54.975Z,11.22
2018-11-07T21:18:23.407Z,10.32
2018-11-07T21:20:51.817Z,9.93
2018-11-07T21:23:20.196Z,9.88
2018-11-07T21:25:48.327Z,9.48
2018-11-07T21:28:16.711Z,9.43
2018-11-07T21:30:45.129Z,8.95
2018-11-07T21:33:13.536Z,9.15
2018-11-07T21:35:41.916Z,7.45
2018-11-07T21:38:10.002Z,8.85
2018-11-07T21:40:38.407Z,9.00
2018-11-07T21:43:06.853Z,8.70
2018-11-07T21:45:35.283Z,9.35
2018-11-07T21:48:03.708Z,9.18
2018-11-07T21:50:32.107Z,9.28
2018-11-07T21:53:00.495Z,9.25
2018-11-07T21:55:28.896Z,9.58
2018-11-07T21:57:57.267Z,8.30
2018-11-07T22:00:25.672Z,8.60
2018-11-07T22:02:54.152Z,7.85
2018-11-07T22:05:22.451Z,8.48
2018-11-07T22:07:50.827Z,8.20
2018-11-07T22:10:19.511Z,7.65
2018-11-07T22:12:47.900Z,6.85
2018-11-07T22:15:16.352Z,6.47
2018-11-07T22:17:44.760Z,7.33
2018-11-07T22:20:13.864Z,7.78
2018-11-07T22:22:42.521Z,7.78
2018-11-07T22:25:10.944Z,7.78
2018-11-07T22:27:39.332Z,7.55
2018-11-07T22:30:09.559Z,8.83
2018-11-07T22:32:37.972Z,6.97
2018-11-07T22:35:07.564Z,7.67
2018-11-07T22:37:35.949Z,8.38
2018-11-07T22:40:04.398Z,7.92
2018-11-07T22:42:33.271Z,7.17
2018-11-07T22:45:01.701Z,8.25
2018-11-07T22:47:31.016Z,8.13
2018-11-07T22:49:59.509Z,8.35
2018-11-07T22:52:28.003Z,7.95
2018-11-07T22:54:56.484Z,7.22
2018-11-07T22:57:25.877Z,7.87
2018-11-07T22:59:54.259Z,7.90
2018-11-07T23:02:22.644Z,7.67
2018-11-07T23:04:51.082Z,7.92
2018-11-07T23:07:19.461Z,7.17
2018-11-07T23:09:47.877Z,8.00
2018-11-07T23:12:16.007Z,6.80
2018-11-07T23:14:44.413Z,7.70
2018-11-07T23:17:12.516Z,7.15
2018-11-07T23:19:40.913Z,6.33
2018-11-07T23:22:09.327Z,6.12
2018-11-07T23:24:37.724Z,7.62
2018-11-07T23:27:05.858Z,7.15
2018-11-07T23:30:58.703Z,7.03
2018-11-07T23:33:27.119Z,6.67
2018-11-07T23:35:55.526Z,7.03
2018-11-07T23:38:23.912Z,8.00
2018-11-07T23:40:52.316Z,8.65
2018-11-07T23:43:20.679Z,8.13
2018-11-07T23:45:49.125Z,7.92
2018-11-07T23:48:17.529Z,8.38
2018-11-07T23:50:45.640Z,8.43
2018-11-07T23:53:14.640Z,9.30
2018-11-07T23:55:43.179Z,9.53
2018-11-07T23:58:11.861Z,8.23
