createdAt,value
2023-02-17T00:04:56.861Z,0
2023-02-17T00:10:14.068Z,0
2023-02-17T00:15:31.447Z,0
2023-02-17T00:20:48.852Z,0
2023-02-17T00:26:06.421Z,0
2023-02-17T00:32:56.845Z,0
2023-02-17T00:38:15.097Z,0
2023-02-17T00:43:33.001Z,0
2023-02-17T00:48:50.516Z,0
2023-02-17T00:54:08.004Z,0
2023-02-17T00:59:25.506Z,0
2023-02-17T01:04:42.556Z,0
2023-02-17T01:09:59.919Z,0
2023-02-17T01:15:17.226Z,0
2023-02-17T01:20:34.565Z,0
2023-02-17T01:25:52.012Z,0
2023-02-17T01:31:09.557Z,0
2023-02-17T01:36:30.172Z,0
2023-02-17T01:41:47.520Z,0
2023-02-17T01:47:05.117Z,0
2023-02-17T01:52:22.341Z,0
2023-02-17T01:57:39.651Z,0
2023-02-17T02:02:59.128Z,0
2023-02-17T02:08:16.707Z,0
2023-02-17T02:13:34.170Z,0
2023-02-17T02:18:51.488Z,0
2023-02-17T02:24:08.802Z,0
2023-02-17T02:29:29.676Z,0
2023-02-17T02:34:47.445Z,0
2023-02-17T02:40:04.679Z,0
2023-02-17T02:45:24.147Z,0
2023-02-17T02:50:41.896Z,0
2023-02-17T02:55:59.272Z,0
2023-02-17T03:01:27.699Z,0
2023-02-17T03:06:45.252Z,0
2023-02-17T03:12:02.905Z,0
2023-02-17T03:17:20.356Z,0
2023-02-17T03:22:37.671Z,0
2023-02-17T03:27:54.957Z,0
2023-02-17T03:33:18.614Z,0
2023-02-17T03:38:36.010Z,0
2023-02-17T03:43:53.265Z,0
2023-02-17T03:49:12.752Z,0
2023-02-17T03:54:30.605Z,0
2023-02-17T03:59:51.801Z,0
2023-02-17T04:05:09.050Z,0
2023-02-17T04:10:26.350Z,0
2023-02-17T04:15:43.878Z,0
2023-02-17T04:21:01.313Z,0
2023-02-17T04:26:18.802Z,0
2023-02-17T04:31:36.310Z,0
2023-02-17T04:36:53.837Z,0
2023-02-17T04:48:10.194Z,0
2023-02-17T04:53:27.732Z,0
2023-02-17T04:58:45.317Z,0
2023-02-17T05:04:05.573Z,0
2023-02-17T05:09:23.006Z,0
2023-02-17T05:14:43.571Z,0
2023-02-17T05:20:01.480Z,0
2023-02-17T05:25:18.964Z,0
2023-02-17T05:30:36.255Z,0
2023-02-17T05:35:56.890Z,0
2023-02-17T05:41:14.019Z,0
2023-02-17T05:46:34.322Z,0
2023-02-17T05:51:52.007Z,0
2023-02-17T05:57:09.109Z,0
2023-02-17T06:02:26.527Z,0
2023-02-17T06:07:44.041Z,0
2023-02-17T06:13:01.945Z,0
2023-02-17T06:18:26.590Z,0
2023-02-17T06:23:44.461Z,0
2023-02-17T06:29:01.794Z,0
2023-02-17T06:34:18.790Z,17.5
2023-02-17T06:39:36.098Z,31.2
2023-02-17T06:44:53.194Z,60.8
2023-02-17T06:50:10.570Z,137.5
2023-02-17T06:55:27.619Z,195.8
2023-02-17T07:00:44.557Z,280
2023-02-17T07:06:01.456Z,454.2
2023-02-17T07:11:18.464Z,656.2
2023-02-17T07:16:35.864Z,804.6
2023-02-17T07:21:52.833Z,845.4
2023-02-17T07:27:10.911Z,1055
2023-02-17T07:32:28.805Z,1139.6
2023-02-17T07:37:45.937Z,1030
2023-02-17T07:43:03.008Z,1400
2023-02-17T07:48:30.331Z,2080.4
2023-02-17T07:53:47.623Z,2851.7
2023-02-17T07:59:04.804Z,2946.3
2023-02-17T08:04:22.328Z,3391.3
2023-02-17T08:09:40.480Z,2737.5
2023-02-17T08:14:57.714Z,4536.7
2023-02-17T08:20:15.009Z,5076.2
2023-02-17T08:25:42.216Z,4568.3
2023-02-17T08:30:59.563Z,6382.5
2023-02-17T08:36:16.716Z,6605
2023-02-17T08:42:11.533Z,7170.8
2023-02-17T08:47:29.643Z,7169.6
2023-02-17T08:52:46.628Z,4663.3
2023-02-17T08:58:06.231Z,8080
2023-02-17T09:03:25.190Z,7687.5
2023-02-17T09:08:51.437Z,7072.1
2023-02-17T09:14:11.779Z,9608.7
2023-02-17T09:19:28.935Z,10963.3
2023-02-17T09:24:47.105Z,8290.8
2023-02-17T09:30:10.654Z,11086.7
2023-02-17T09:35:28.337Z,12229.2
2023-02-17T09:40:45.103Z,7898.8
2023-02-17T09:46:01.793Z,11582.1
2023-02-17T09:51:19.686Z,6817.9
2023-02-17T09:56:41.404Z,7215.4
2023-02-17T10:01:57.134Z,16361.7
2023-02-17T10:07:52.251Z,20787.1
2023-02-17T10:13:10.141Z,12723.7
2023-02-17T10:18:26.789Z,17451.7
2023-02-17T10:23:46.704Z,18400
2023-02-17T10:29:04.212Z,20680
2023-02-17T10:34:41.543Z,22240.4
2023-02-17T10:39:59.492Z,16897.9
2023-02-17T10:45:16.048Z,20878.3
2023-02-17T10:50:33.460Z,17377.5
2023-02-17T10:55:50.691Z,14986.2
2023-02-17T11:01:07.402Z,8561.2
2023-02-17T11:06:23.840Z,15187.1
2023-02-17T11:11:40.757Z,15231.7
2023-02-17T11:16:57.375Z,8747.9
2023-02-17T11:22:16.873Z,6724.2
2023-02-17T11:27:36.752Z,7972.9
2023-02-17T11:32:53.799Z,10054.2
2023-02-17T11:43:31.987Z,13106.2
2023-02-17T11:48:49.705Z,15175
2023-02-17T11:54:24.927Z,16735
2023-02-17T11:59:42.987Z,19600.8
2023-02-17T12:04:59.970Z,14529.2
2023-02-17T12:10:19.497Z,18110
2023-02-17T12:15:36.742Z,12781.7
2023-02-17T12:20:53.711Z,8992.5
2023-02-17T12:26:09.914Z,22750.8
2023-02-17T12:31:28.278Z,20398.3
2023-02-17T12:36:45.701Z,12227.9
2023-02-17T12:42:03.382Z,10708.3
2023-02-17T12:47:19.228Z,8675
2023-02-17T12:53:14.379Z,14840.8
2023-02-17T12:58:32.217Z,12911.7
2023-02-17T13:03:48.202Z,14309.2
2023-02-17T13:09:06.282Z,19450.4
2023-02-17T13:14:22.534Z,11802.9
2023-02-17T13:19:45.817Z,13600.8
2023-02-17T13:25:02.664Z,8518.7
2023-02-17T13:30:26.939Z,10653.7
2023-02-17T13:35:47.470Z,11230.8
2023-02-17T13:41:07.502Z,12788.8
2023-02-17T13:46:24.610Z,9633.7
2023-02-17T13:51:43.862Z,8485.8
2023-02-17T13:57:01.185Z,7801.3
2023-02-17T14:02:26.966Z,6419.6
2023-02-17T14:07:51.108Z,10890
2023-02-17T14:13:08.136Z,8911.2
2023-02-17T14:18:25.937Z,7277.5
2023-02-17T14:23:43.176Z,9082.9
2023-02-17T14:28:59.884Z,8219.6
2023-02-17T14:34:16.630Z,8539.2
2023-02-17T14:39:33.653Z,6775.4
2023-02-17T14:44:50.500Z,5224.2
2023-02-17T14:50:07.214Z,3737.5
2023-02-17T14:55:23.908Z,2750.8
2023-02-17T15:00:44.515Z,3028.3
2023-02-17T15:06:01.312Z,2409.2
2023-02-17T15:11:18.098Z,1502.5
2023-02-17T15:16:34.827Z,1485.8
2023-02-17T15:21:51.786Z,1140.4
2023-02-17T15:27:10.949Z,1339.6
2023-02-17T15:32:28.137Z,1301.7
2023-02-17T15:37:45.019Z,1164.6
2023-02-17T15:43:09.639Z,894.6
2023-02-17T15:48:26.886Z,830.4
2023-02-17T15:53:43.759Z,855.4
2023-02-17T16:04:21.224Z,397.5
2023-02-17T16:09:38.165Z,373.7
2023-02-17T16:14:55.829Z,301.2
2023-02-17T16:20:21.292Z,216.7
2023-02-17T16:25:38.554Z,199.6
2023-02-17T16:31:02.850Z,203.3
2023-02-17T16:36:20.355Z,188.3
2023-02-17T16:41:54.871Z,71.2
2023-02-17T16:47:12.390Z,96.7
2023-02-17T16:52:29.089Z,75.8
2023-02-17T16:57:46.116Z,66.2
2023-02-17T17:03:03.150Z,27.1
2023-02-17T17:08:21.863Z,0.5
2023-02-17T17:13:39.658Z,0
2023-02-17T17:18:56.991Z,0
2023-02-17T17:24:14.320Z,0
2023-02-17T17:29:31.751Z,0
2023-02-17T17:34:49.223Z,0
2023-02-17T17:40:24.277Z,0
2023-02-17T17:45:41.953Z,0
2023-02-17T17:50:59.381Z,0
2023-02-17T17:56:16.651Z,0
2023-02-17T18:01:36.225Z,0
2023-02-17T18:06:53.680Z,0
2023-02-17T18:12:18.102Z,0
2023-02-17T18:17:35.783Z,0
2023-02-17T18:23:01.814Z,0
2023-02-17T18:28:19.439Z,0
2023-02-17T18:33:38.873Z,0
2023-02-17T18:38:56.130Z,0
2023-02-17T18:44:20.443Z,0
2023-02-17T18:49:38.177Z,0
2023-02-17T18:54:55.548Z,0
2023-02-17T19:00:12.972Z,0
2023-02-17T19:07:03.548Z,0
2023-02-17T19:12:21.489Z,0
2023-02-17T19:17:38.609Z,0
2023-02-17T19:22:56.103Z,0
2023-02-17T19:28:13.343Z,0
2023-02-17T19:33:34.108Z,0
2023-02-17T19:38:51.460Z,0
2023-02-17T19:49:28.982Z,0
2023-02-17T19:55:31.270Z,0
2023-02-17T20:00:49.114Z,0
2023-02-17T20:06:06.637Z,0
2023-02-17T20:11:26.243Z,0
2023-02-17T20:16:43.609Z,0
2023-02-17T20:22:04.280Z,0
2023-02-17T20:27:21.860Z,0
2023-02-17T20:32:39.037Z,0
2023-02-17T20:37:56.907Z,0
2023-02-17T20:43:14.186Z,0
2023-02-17T20:48:34.729Z,0
2023-02-17T20:53:52.362Z,0
2023-02-17T20:59:19.416Z,0
2023-02-17T21:04:37.119Z,0
2023-02-17T21:09:54.369Z,0
2023-02-17T21:15:12.028Z,0
2023-02-17T21:20:45.489Z,0
2023-02-17T21:26:03.198Z,0
2023-02-17T21:31:20.638Z,0
2023-02-17T21:36:37.968Z,0
2023-02-17T21:41:55.564Z,0
2023-02-17T21:47:12.753Z,0
2023-02-17T21:52:30.183Z,0
2023-02-17T21:57:47.595Z,0
2023-02-17T22:03:05.136Z,0
2023-02-17T22:08:22.507Z,0
2023-02-17T22:13:41.231Z,0
2023-02-17T22:18:58.560Z,0
2023-02-17T22:24:15.980Z,0
2023-02-17T22:29:33.716Z,0
2023-02-17T22:40:13.637Z,0
2023-02-17T22:45:33.152Z,0
2023-02-17T22:50:50.695Z,0
2023-02-17T22:56:08.708Z,0
2023-02-17T23:01:26.656Z,0
2023-02-17T23:06:43.968Z,0
2023-02-17T23:12:01.326Z,0
2023-02-17T23:17:18.672Z,0
2023-02-17T23:22:36.024Z,0
2023-02-17T23:27:55.602Z,0
2023-02-17T23:33:13.200Z,0
2023-02-17T23:38:30.458Z,0
2023-02-17T23:43:54.967Z,0
2023-02-17T23:49:14.497Z,0
2023-02-17T23:54:31.936Z,0
2023-02-17T23:59:49.075Z,0
