createdAt,value
2022-08-01T00:00:37.618Z,27.40
2022-08-01T00:03:04.570Z,27.40
2022-08-01T00:05:32.270Z,27.40
2022-08-01T00:08:00.112Z,27.40
2022-08-01T00:10:27.398Z,27.40
2022-08-01T00:12:54.319Z,27.40
2022-08-01T00:15:21.250Z,27.40
2022-08-01T00:17:48.171Z,27.40
2022-08-01T00:20:15.774Z,27.40
2022-08-01T00:22:42.909Z,27.40
2022-08-01T00:25:10.111Z,27.40
2022-08-01T00:27:37.738Z,27.40
2022-08-01T00:30:13.888Z,27.40
2022-08-01T00:32:44.911Z,27.40
2022-08-01T00:35:12.298Z,27.40
2022-08-01T00:37:39.345Z,27.40
2022-08-01T00:40:07.655Z,27.30
2022-08-01T00:42:34.692Z,27.30
2022-08-01T00:45:02.200Z,27.30
2022-08-01T00:47:29.177Z,27.30
2022-08-01T00:49:56.134Z,27.30
2022-08-01T00:52:23.377Z,27.30
2022-08-01T00:54:50.405Z,27.30
2022-08-01T00:57:27.887Z,27.30
2022-08-01T01:00:05.590Z,27.30
2022-08-01T01:02:33.217Z,27.30
2022-08-01T01:05:00.221Z,27.30
2022-08-01T01:07:55.964Z,27.30
2022-08-01T01:10:25.906Z,27.30
2022-08-01T01:12:56.027Z,27.30
2022-08-01T01:15:37.381Z,27.30
2022-08-01T01:18:21.845Z,27.30
2022-08-01T01:21:05.044Z,27.30
2022-08-01T01:23:46.114Z,27.30
2022-08-01T01:26:48.236Z,27.30
2022-08-01T01:30:00.316Z,27.30
2022-08-01T01:32:34.724Z,27.30
2022-08-01T01:35:24.583Z,27.30
2022-08-01T01:37:57.188Z,27.30
2022-08-01T01:40:25.030Z,27.30
2022-08-01T01:42:52.712Z,27.30
2022-08-01T01:45:20.021Z,27.30
2022-08-01T01:47:47.148Z,27.30
2022-08-01T01:50:14.569Z,27.30
2022-08-01T01:52:43.569Z,27.30
2022-08-01T01:55:11.476Z,27.30
2022-08-01T01:57:43.844Z,27.30
2022-08-01T02:00:13.021Z,27.30
2022-08-01T02:02:40.851Z,27.30
2022-08-01T02:05:11.248Z,27.30
2022-08-01T02:07:39.902Z,27.30
2022-08-01T02:10:08.634Z,27.30
2022-08-01T02:12:37.907Z,27.30
2022-08-01T02:15:05.952Z,27.30
2022-08-01T02:17:33.297Z,27.30
2022-08-01T02:20:00.679Z,27.30
2022-08-01T02:22:32.373Z,27.30
2022-08-01T02:25:24.936Z,27.30
2022-08-01T02:27:59.169Z,27.30
2022-08-01T02:30:26.932Z,27.30
2022-08-01T02:33:04.686Z,27.30
2022-08-01T02:36:29.719Z,27.30
2022-08-01T02:38:26.806Z,27.30
2022-08-01T02:40:58.307Z,27.30
2022-08-01T02:43:29.121Z,27.30
2022-08-01T02:45:59.579Z,27.30
2022-08-01T02:48:27.668Z,27.30
2022-08-01T02:50:57.222Z,27.30
2022-08-01T02:53:44.080Z,27.30
2022-08-01T02:56:13.030Z,27.30
2022-08-01T02:58:40.771Z,27.30
2022-08-01T03:01:08.895Z,27.30
2022-08-01T03:03:38.354Z,27.30
2022-08-01T03:06:05.632Z,27.30
2022-08-01T03:08:33.082Z,27.30
2022-08-01T03:11:00.879Z,27.30
2022-08-01T03:13:32.311Z,27.30
2022-08-01T03:15:59.868Z,27.30
2022-08-01T03:18:30.687Z,27.30
2022-08-01T03:20:58.868Z,27.30
2022-08-01T03:23:29.171Z,27.30
2022-08-01T03:26:06.178Z,27.30
2022-08-01T03:28:33.472Z,27.30
2022-08-01T03:31:01.894Z,27.30
2022-08-01T03:33:29.202Z,27.30
2022-08-01T03:35:57.081Z,27.30
2022-08-01T03:38:27.389Z,27.30
2022-08-01T03:41:00.656Z,27.30
2022-08-01T03:43:33.480Z,27.30
2022-08-01T03:46:05.957Z,27.30
2022-08-01T03:48:35.110Z,27.30
2022-08-01T03:51:04.930Z,27.20
2022-08-01T03:53:33.313Z,27.20
2022-08-01T03:56:02.536Z,27.20
2022-08-01T03:58:30.960Z,27.20
2022-08-01T04:00:58.517Z,27.10
2022-08-01T04:03:25.625Z,27.10
2022-08-01T04:05:52.672Z,27.10
2022-08-01T04:08:19.872Z,27.10
2022-08-01T04:10:47.293Z,27.10
2022-08-01T04:13:17.392Z,27.00
2022-08-01T04:15:44.361Z,27.00
2022-08-01T04:18:11.554Z,27.00
2022-08-01T04:20:38.445Z,27.00
2022-08-01T04:23:05.383Z,27.00
2022-08-01T04:25:38.334Z,26.90
2022-08-01T04:28:08.742Z,26.90
2022-08-01T04:30:37.026Z,26.90
2022-08-01T04:33:06.581Z,26.90
2022-08-01T04:36:01.967Z,26.90
2022-08-01T04:38:24.238Z,26.90
2022-08-01T04:40:52.013Z,26.80
2022-08-01T04:43:19.853Z,26.80
2022-08-01T04:45:47.816Z,26.80
2022-08-01T04:48:16.896Z,26.80
2022-08-01T04:50:43.892Z,26.80
2022-08-01T04:53:23.109Z,26.80
2022-08-01T04:55:50.107Z,26.80
2022-08-01T04:58:18.475Z,26.80
2022-08-01T05:00:49.345Z,26.80
2022-08-01T05:03:16.683Z,26.70
2022-08-01T05:05:43.652Z,26.70
2022-08-01T05:08:11.041Z,26.70
2022-08-01T05:10:38.064Z,26.70
2022-08-01T05:13:05.134Z,26.70
2022-08-01T05:15:32.370Z,26.70
2022-08-01T05:17:59.392Z,26.70
2022-08-01T05:20:26.414Z,26.70
2022-08-01T05:22:55.016Z,26.70
2022-08-01T05:25:55.894Z,26.70
2022-08-01T05:28:09.329Z,26.70
2022-08-01T05:30:36.234Z,26.70
2022-08-01T05:33:04.237Z,26.80
2022-08-01T05:35:48.684Z,26.80
2022-08-01T05:38:17.330Z,26.80
2022-08-01T05:40:44.624Z,26.80
2022-08-01T05:43:11.620Z,26.80
2022-08-01T05:45:38.590Z,26.90
2022-08-01T05:48:05.849Z,26.90
2022-08-01T05:50:34.786Z,26.90
2022-08-01T05:53:01.921Z,27.00
2022-08-01T05:55:29.376Z,27.00
2022-08-01T05:57:58.007Z,27.10
2022-08-01T06:00:25.177Z,27.10
2022-08-01T06:02:52.237Z,27.10
2022-08-01T06:05:19.836Z,27.20
2022-08-01T06:07:46.817Z,27.20
2022-08-01T06:10:13.797Z,27.30
2022-08-01T06:12:40.868Z,27.30
2022-08-01T06:15:08.994Z,27.40
2022-08-01T06:17:36.075Z,27.40
2022-08-01T06:20:04.794Z,27.50
2022-08-01T06:22:32.430Z,27.50
2022-08-01T06:25:00.056Z,27.50
2022-08-01T06:27:31.096Z,27.60
2022-08-01T06:29:58.371Z,27.60
2022-08-01T06:32:26.670Z,27.70
2022-08-01T06:34:56.352Z,27.70
2022-08-01T06:37:26.055Z,27.80
2022-08-01T06:39:53.432Z,27.90
2022-08-01T06:42:20.481Z,28.00
2022-08-01T06:44:47.563Z,28.10
2022-08-01T06:47:14.578Z,28.10
2022-08-01T06:49:41.688Z,28.20
2022-08-01T06:52:09.610Z,28.20
2022-08-01T06:54:36.916Z,28.30
2022-08-01T06:57:08.274Z,28.30
2022-08-01T06:59:35.374Z,28.40
2022-08-01T07:02:03.783Z,28.40
2022-08-01T07:04:31.172Z,28.50
2022-08-01T07:06:58.898Z,28.50
2022-08-01T07:09:26.148Z,28.60
2022-08-01T07:11:53.767Z,28.60
2022-08-01T07:14:22.324Z,28.70
2022-08-01T07:16:49.332Z,28.70
2022-08-01T07:19:16.542Z,28.70
2022-08-01T07:21:45.247Z,28.70
2022-08-01T07:24:15.063Z,28.70
2022-08-01T07:26:53.761Z,28.80
2022-08-01T07:29:25.617Z,28.80
2022-08-01T07:31:54.598Z,28.80
2022-08-01T07:34:26.815Z,28.80
2022-08-01T07:36:53.956Z,28.80
2022-08-01T07:39:21.659Z,28.80
2022-08-01T07:42:06.797Z,28.80
2022-08-01T07:44:40.671Z,28.80
2022-08-01T07:47:07.875Z,28.90
2022-08-01T07:49:40.295Z,28.80
2022-08-01T07:52:08.887Z,28.90
2022-08-01T07:54:35.942Z,28.90
2022-08-01T07:57:06.092Z,28.90
2022-08-01T07:59:35.316Z,28.90
2022-08-01T08:02:04.945Z,28.90
2022-08-01T08:04:37.484Z,28.90
2022-08-01T08:07:22.696Z,28.90
2022-08-01T08:10:02.904Z,28.90
2022-08-01T08:12:35.669Z,28.90
2022-08-01T08:15:10.080Z,28.90
2022-08-01T08:17:37.038Z,28.90
2022-08-01T08:20:09.200Z,28.90
2022-08-01T08:22:37.355Z,28.90
2022-08-01T08:25:09.396Z,28.90
2022-08-01T08:27:37.823Z,28.90
2022-08-01T08:30:12.190Z,28.90
2022-08-01T08:32:40.211Z,28.90
2022-08-01T08:35:11.913Z,28.90
2022-08-01T08:37:47.574Z,29.00
2022-08-01T08:40:18.673Z,29.00
2022-08-01T08:42:48.674Z,29.00
2022-08-01T08:45:15.841Z,29.00
2022-08-01T08:47:47.582Z,29.00
2022-08-01T08:50:14.644Z,29.00
2022-08-01T08:52:42.571Z,29.00
2022-08-01T08:55:10.541Z,29.00
2022-08-01T08:57:40.679Z,29.10
2022-08-01T09:00:08.805Z,29.00
2022-08-01T09:02:35.734Z,29.00
2022-08-01T09:05:38.566Z,29.00
2022-08-01T09:08:10.594Z,29.00
2022-08-01T09:10:37.605Z,29.00
2022-08-01T09:13:15.811Z,29.00
2022-08-01T09:15:47.808Z,29.10
2022-08-01T09:18:37.811Z,29.10
2022-08-01T09:21:22.589Z,29.10
2022-08-01T09:23:55.558Z,29.10
2022-08-01T09:26:31.726Z,29.10
2022-08-01T09:29:04.576Z,29.10
2022-08-01T09:32:00.407Z,29.00
2022-08-01T09:34:32.096Z,29.00
2022-08-01T09:39:56.266Z,29.00
2022-08-01T09:42:28.939Z,29.00
2022-08-01T09:44:56.843Z,29.10
2022-08-01T09:47:39.715Z,29.10
2022-08-01T09:50:11.060Z,29.10
2022-08-01T09:52:40.901Z,29.10
2022-08-01T09:55:08.771Z,29.10
2022-08-01T09:57:35.767Z,29.10
2022-08-01T10:00:08.049Z,29.10
2022-08-01T10:02:41.787Z,29.10
2022-08-01T10:05:20.949Z,29.20
2022-08-01T10:07:58.950Z,29.20
2022-08-01T10:10:29.104Z,29.20
2022-08-01T10:13:00.388Z,29.20
2022-08-01T10:15:54.336Z,29.20
2022-08-01T10:18:26.478Z,29.20
2022-08-01T10:20:56.442Z,29.20
2022-08-01T10:23:51.294Z,29.20
2022-08-01T10:26:25.834Z,29.30
2022-08-01T10:28:55.213Z,29.30
2022-08-01T10:31:30.911Z,29.30
2022-08-01T10:34:06.585Z,29.30
2022-08-01T10:36:43.718Z,29.30
2022-08-01T10:39:14.268Z,29.30
2022-08-01T10:41:47.171Z,29.30
2022-08-01T10:44:15.813Z,29.30
2022-08-01T10:46:46.461Z,29.40
2022-08-01T10:49:18.535Z,29.40
2022-08-01T10:51:51.624Z,29.40
2022-08-01T10:54:20.449Z,29.40
2022-08-01T10:56:56.778Z,29.40
2022-08-01T13:05:57.669Z,29.10
2022-08-01T13:08:35.641Z,29.10
2022-08-01T13:11:10.222Z,29.10
2022-08-01T13:13:51.441Z,29.10
2022-08-01T13:16:27.786Z,29.10
2022-08-01T13:19:06.517Z,29.20
2022-08-01T13:21:52.080Z,29.20
2022-08-01T13:24:28.505Z,29.20
2022-08-01T13:26:59.661Z,29.20
2022-08-01T13:29:34.527Z,29.20
2022-08-01T13:32:27.954Z,29.20
2022-08-01T13:35:08.138Z,29.20
2022-08-01T13:37:38.547Z,29.20
2022-08-01T13:40:07.976Z,29.20
2022-08-01T13:42:35.255Z,29.20
2022-08-01T13:45:03.840Z,29.20
2022-08-01T13:47:32.574Z,29.20
2022-08-01T13:50:03.290Z,29.30
2022-08-01T13:52:31.727Z,29.30
2022-08-01T13:55:01.565Z,29.30
2022-08-01T13:57:36.909Z,29.30
2022-08-01T14:00:09.525Z,29.30
2022-08-01T14:02:40.061Z,29.30
2022-08-01T14:05:07.625Z,29.30
2022-08-01T14:07:34.571Z,29.40
2022-08-01T14:10:17.613Z,29.40
2022-08-01T14:12:50.641Z,29.40
2022-08-01T14:15:37.559Z,29.40
2022-08-01T14:18:06.208Z,29.40
2022-08-01T14:20:34.519Z,29.50
2022-08-01T14:23:01.823Z,29.50
2022-08-01T14:26:03.570Z,29.50
2022-08-01T14:28:16.117Z,29.50
2022-08-01T14:30:43.718Z,29.50
2022-08-01T14:33:12.020Z,29.50
2022-08-01T14:36:06.491Z,29.50
2022-08-01T14:38:31.708Z,29.50
2022-08-01T14:41:01.534Z,29.50
2022-08-01T14:43:33.055Z,29.50
2022-08-01T14:46:01.649Z,29.50
2022-08-01T14:48:30.318Z,29.50
2022-08-01T14:50:58.461Z,29.50
2022-08-01T14:53:25.918Z,29.50
2022-08-01T14:55:52.926Z,29.50
2022-08-01T14:58:20.189Z,29.50
2022-08-01T15:00:47.267Z,29.50
2022-08-01T15:03:14.295Z,29.40
2022-08-01T15:05:41.353Z,29.40
2022-08-01T15:08:08.573Z,29.40
2022-08-01T15:10:35.651Z,29.40
2022-08-01T15:13:02.903Z,29.40
2022-08-01T15:15:30.144Z,29.40
2022-08-01T15:17:57.406Z,29.40
2022-08-01T15:20:24.632Z,29.40
2022-08-01T15:22:51.739Z,29.40
2022-08-01T15:25:19.087Z,29.40
2022-08-01T15:27:46.171Z,29.50
2022-08-01T15:30:13.533Z,29.50
2022-08-01T15:32:40.445Z,29.50
2022-08-01T15:35:08.120Z,29.50
2022-08-01T15:37:38.398Z,29.40
2022-08-01T15:40:08.523Z,29.40
2022-08-01T15:42:35.942Z,29.40
2022-08-01T15:45:03.177Z,29.40
2022-08-01T15:47:31.130Z,29.40
2022-08-01T15:50:00.557Z,29.30
2022-08-01T15:52:30.922Z,29.30
2022-08-01T15:54:59.303Z,29.30
2022-08-01T15:57:26.308Z,29.30
2022-08-01T15:59:53.397Z,29.20
2022-08-01T16:02:20.787Z,29.20
2022-08-01T16:04:47.815Z,29.20
2022-08-01T16:07:14.757Z,29.20
2022-08-01T16:09:41.871Z,29.20
2022-08-01T16:12:10.129Z,29.20
2022-08-01T16:14:37.582Z,29.20
2022-08-01T16:17:04.563Z,29.20
2022-08-01T16:19:31.505Z,29.10
2022-08-01T16:21:58.546Z,29.10
2022-08-01T16:24:29.084Z,29.10
2022-08-01T16:26:56.108Z,29.10
2022-08-01T16:29:23.779Z,29.10
2022-08-01T16:32:11.478Z,29.10
2022-08-01T16:34:38.126Z,29.10
2022-08-01T16:37:09.068Z,29.10
2022-08-01T16:39:36.601Z,29.10
2022-08-01T16:42:03.708Z,29.10
2022-08-01T16:44:34.350Z,29.10
2022-08-01T16:47:03.517Z,29.20
2022-08-01T16:49:31.998Z,29.20
2022-08-01T16:51:59.640Z,29.20
2022-08-01T16:54:26.758Z,29.20
2022-08-01T16:56:56.162Z,29.20
2022-08-01T16:59:25.001Z,29.20
2022-08-01T17:02:00.105Z,29.20
2022-08-01T17:04:30.400Z,29.20
2022-08-01T17:06:57.906Z,29.20
2022-08-01T17:09:26.214Z,29.20
2022-08-01T17:11:53.233Z,29.20
2022-08-01T17:14:20.294Z,29.20
2022-08-01T17:16:47.386Z,29.20
2022-08-01T17:19:14.822Z,29.20
2022-08-01T17:21:42.572Z,29.20
2022-08-01T17:24:10.077Z,29.20
2022-08-01T17:26:41.663Z,29.20
2022-08-01T17:29:08.599Z,29.20
2022-08-01T17:31:35.498Z,29.20
2022-08-01T17:34:02.597Z,29.20
2022-08-01T17:36:29.924Z,29.20
2022-08-01T17:38:59.276Z,29.20
2022-08-01T17:41:27.832Z,29.10
2022-08-01T17:43:55.006Z,29.20
2022-08-01T17:46:22.354Z,29.10
2022-08-01T17:48:49.938Z,29.10
2022-08-01T17:51:22.162Z,29.10
2022-08-01T17:53:57.255Z,29.10
2022-08-01T17:56:26.475Z,29.10
2022-08-01T17:58:53.547Z,29.10
2022-08-01T18:01:20.997Z,29.10
2022-08-01T18:03:48.589Z,29.10
2022-08-01T18:06:19.956Z,29.00
2022-08-01T18:08:50.671Z,29.00
2022-08-01T18:11:22.785Z,29.00
2022-08-01T18:13:51.824Z,29.00
2022-08-01T18:16:19.057Z,29.00
2022-08-01T18:18:46.082Z,29.00
2022-08-01T18:21:13.130Z,29.00
2022-08-01T18:23:40.266Z,29.00
2022-08-01T18:26:11.569Z,28.90
2022-08-01T18:28:46.666Z,28.90
2022-08-01T18:31:16.961Z,28.90
2022-08-01T18:33:44.147Z,28.90
2022-08-01T18:36:14.122Z,28.90
2022-08-01T18:38:58.999Z,28.90
2022-08-01T18:41:26.122Z,28.90
2022-08-01T18:44:05.763Z,28.80
2022-08-01T18:46:38.677Z,28.80
2022-08-01T18:49:07.851Z,28.80
2022-08-01T18:51:38.899Z,28.80
2022-08-01T18:54:10.152Z,28.80
2022-08-01T18:56:37.134Z,28.80
2022-08-01T18:59:04.124Z,28.80
2022-08-01T19:01:31.181Z,28.80
2022-08-01T19:03:58.205Z,28.80
2022-08-01T19:06:27.064Z,28.70
2022-08-01T19:08:58.337Z,28.70
2022-08-01T19:11:28.956Z,28.70
2022-08-01T19:13:56.124Z,28.70
2022-08-01T19:16:23.613Z,28.70
2022-08-01T19:18:50.576Z,28.70
2022-08-01T19:21:17.789Z,28.70
2022-08-01T19:24:03.551Z,28.70
2022-08-01T19:26:33.314Z,28.60
2022-08-01T19:29:09.978Z,28.60
2022-08-01T19:31:43.349Z,28.60
2022-08-01T19:34:14.921Z,28.60
2022-08-01T19:36:44.174Z,28.60
2022-08-01T19:39:11.290Z,28.60
2022-08-01T19:41:40.496Z,28.50
2022-08-01T19:44:10.221Z,28.50
2022-08-01T19:46:39.321Z,28.50
2022-08-01T19:49:06.442Z,28.50
2022-08-01T19:51:37.962Z,28.50
2022-08-01T19:54:06.725Z,28.50
2022-08-01T19:56:44.429Z,28.50
2022-08-01T19:59:20.119Z,28.40
2022-08-01T20:01:47.852Z,28.40
2022-08-01T20:04:16.050Z,28.40
2022-08-01T20:06:43.765Z,28.30
2022-08-01T20:09:13.009Z,28.30
2022-08-01T20:11:45.561Z,28.30
2022-08-01T20:14:15.101Z,28.30
2022-08-01T20:16:42.257Z,28.20
2022-08-01T20:19:09.271Z,28.20
2022-08-01T20:21:36.755Z,28.10
2022-08-01T20:24:03.957Z,28.10
2022-08-01T20:26:31.146Z,28.10
2022-08-01T20:28:58.526Z,28.10
2022-08-01T20:31:34.057Z,28.10
2022-08-01T20:34:10.306Z,28.00
2022-08-01T20:36:54.520Z,28.00
2022-08-01T20:39:24.908Z,28.00
2022-08-01T20:41:59.397Z,28.00
2022-08-01T20:44:31.382Z,28.00
2022-08-01T20:46:58.728Z,28.00
2022-08-01T20:49:26.826Z,28.00
2022-08-01T20:51:53.868Z,28.00
2022-08-01T20:54:20.913Z,28.00
2022-08-01T20:57:09.042Z,28.00
2022-08-01T20:59:56.003Z,28.00
2022-08-01T21:02:51.417Z,27.90
2022-08-01T21:05:28.595Z,27.90
2022-08-01T21:08:09.476Z,27.90
2022-08-01T21:10:36.909Z,27.90
2022-08-01T21:13:10.685Z,27.90
2022-08-01T21:15:42.486Z,27.90
2022-08-01T21:18:40.328Z,27.90
2022-08-01T21:21:15.529Z,27.90
2022-08-01T21:24:04.113Z,27.90
2022-08-01T21:26:32.319Z,27.90
2022-08-01T21:29:02.518Z,27.90
2022-08-01T21:31:40.311Z,27.90
2022-08-01T21:34:09.245Z,27.90
2022-08-01T21:36:36.854Z,27.90
2022-08-01T21:39:06.809Z,27.90
2022-08-01T21:42:04.071Z,27.90
2022-08-01T21:44:29.185Z,27.90
2022-08-01T21:47:00.627Z,27.80
2022-08-01T21:49:28.326Z,27.80
2022-08-01T21:52:05.310Z,27.80
2022-08-01T21:55:02.296Z,27.80
2022-08-01T21:58:13.912Z,27.80
2022-08-01T22:00:45.190Z,27.80
2022-08-01T22:03:28.626Z,27.80
2022-08-01T22:05:56.403Z,27.80
2022-08-01T22:08:33.925Z,27.80
2022-08-01T22:11:05.199Z,27.80
2022-08-01T22:13:33.956Z,27.80
2022-08-01T22:16:03.773Z,27.80
2022-08-01T22:18:32.503Z,27.80
2022-08-01T22:20:59.637Z,27.80
2022-08-01T22:23:27.079Z,27.80
2022-08-01T22:25:55.465Z,27.80
2022-08-01T22:28:23.350Z,27.70
2022-08-01T22:30:52.393Z,27.70
2022-08-01T22:33:19.943Z,27.70
2022-08-01T22:35:49.437Z,27.70
2022-08-01T22:38:22.483Z,27.70
2022-08-01T22:40:54.525Z,27.70
2022-08-01T22:43:29.758Z,27.70
2022-08-01T22:45:59.568Z,27.60
2022-08-01T22:48:34.852Z,27.60
2022-08-01T22:51:30.277Z,27.60
2022-08-01T22:54:04.699Z,27.60
2022-08-01T22:56:33.722Z,27.60
2022-08-01T22:59:03.083Z,27.60
2022-08-01T23:01:31.568Z,27.50
2022-08-01T23:03:59.410Z,27.50
2022-08-01T23:06:39.478Z,27.50
2022-08-01T23:09:07.685Z,27.50
2022-08-01T23:11:34.672Z,27.50
2022-08-01T23:14:02.916Z,27.50
2022-08-01T23:16:30.727Z,27.50
2022-08-01T23:19:00.896Z,27.50
2022-08-01T23:21:28.708Z,27.40
2022-08-01T23:23:56.850Z,27.40
2022-08-01T23:26:23.946Z,27.40
2022-08-01T23:28:51.799Z,27.40
2022-08-01T23:31:21.766Z,27.40
2022-08-01T23:33:54.014Z,27.30
2022-08-01T23:36:21.002Z,27.30
2022-08-01T23:38:48.509Z,27.30
2022-08-01T23:41:15.552Z,27.30
2022-08-01T23:43:52.222Z,27.30
2022-08-01T23:46:19.638Z,27.30
2022-08-01T23:48:46.658Z,27.30
2022-08-01T23:51:23.977Z,27.30
2022-08-01T23:53:52.054Z,27.30
2022-08-01T23:56:25.138Z,27.30
2022-08-01T23:58:52.525Z,27.30
