createdAt,value
2018-07-23T00:00:43.139Z,99.90
2018-07-23T00:03:13.006Z,99.90
2018-07-23T00:08:12.489Z,99.90
2018-07-23T00:13:12.198Z,99.90
2018-07-23T00:15:42.191Z,99.90
2018-07-23T00:18:12.194Z,99.90
2018-07-23T00:20:42.099Z,99.90
2018-07-23T00:23:12.026Z,99.90
2018-07-23T00:25:42.010Z,99.90
2018-07-23T00:28:12.038Z,99.90
2018-07-23T00:30:41.966Z,99.90
2018-07-23T00:33:11.845Z,99.90
2018-07-23T00:35:41.766Z,99.90
2018-07-23T00:38:11.690Z,99.90
2018-07-23T00:40:41.681Z,99.90
2018-07-23T00:43:11.608Z,99.90
2018-07-23T00:45:41.536Z,99.90
2018-07-23T00:48:11.471Z,99.90
2018-07-23T00:50:41.393Z,99.90
2018-07-23T00:53:11.290Z,99.90
2018-07-23T00:55:41.203Z,99.90
2018-07-23T00:58:11.222Z,99.90
2018-07-23T01:00:41.137Z,99.90
2018-07-23T01:03:11.139Z,99.90
2018-07-23T01:05:41.065Z,99.90
2018-07-23T01:08:10.993Z,99.90
2018-07-23T01:10:40.966Z,99.90
2018-07-23T01:13:10.895Z,99.90
2018-07-23T01:15:40.810Z,99.90
2018-07-23T01:18:10.750Z,99.90
2018-07-23T01:20:40.738Z,99.90
2018-07-23T01:23:10.669Z,99.90
2018-07-23T01:25:40.594Z,99.90
2018-07-23T01:28:10.523Z,99.90
2018-07-23T01:30:40.406Z,99.90
2018-07-23T01:35:40.001Z,99.90
2018-07-23T01:38:10.032Z,99.90
2018-07-23T01:40:39.961Z,99.90
2018-07-23T01:43:09.846Z,99.90
2018-07-23T01:45:39.792Z,99.90
2018-07-23T01:50:39.286Z,99.90
2018-07-23T01:53:09.235Z,99.90
2018-07-23T01:55:39.225Z,99.90
2018-07-23T01:58:09.151Z,99.90
2018-07-23T02:00:39.184Z,99.90
2018-07-23T02:03:09.214Z,99.90
2018-07-23T02:05:39.079Z,99.90
2018-07-23T02:08:08.994Z,99.90
2018-07-23T02:10:39.006Z,99.90
2018-07-23T02:13:08.970Z,99.90
2018-07-23T02:15:38.959Z,99.90
2018-07-23T02:18:08.900Z,99.90
2018-07-23T02:20:38.890Z,99.90
2018-07-23T02:23:08.810Z,99.90
2018-07-23T02:25:38.911Z,99.90
2018-07-23T02:28:08.847Z,99.90
2018-07-23T02:30:38.774Z,99.90
2018-07-23T02:33:08.765Z,99.90
2018-07-23T02:35:38.719Z,99.90
2018-07-23T02:38:08.979Z,99.90
2018-07-23T02:40:39.062Z,99.90
2018-07-23T02:43:08.959Z,99.90
2018-07-23T02:45:38.866Z,99.90
2018-07-23T02:48:08.786Z,99.90
2018-07-23T02:50:38.711Z,99.90
2018-07-23T02:53:08.894Z,99.90
2018-07-23T02:55:38.838Z,99.90
2018-07-23T02:58:08.869Z,99.90
2018-07-23T03:03:09.099Z,99.90
2018-07-23T03:05:39.165Z,99.90
2018-07-23T03:08:09.093Z,99.90
2018-07-23T03:10:38.999Z,99.90
2018-07-23T03:13:08.934Z,99.90
2018-07-23T03:15:38.854Z,99.90
2018-07-23T03:18:08.807Z,99.90
2018-07-23T03:20:38.839Z,99.90
2018-07-23T03:23:08.766Z,99.90
2018-07-23T03:25:38.723Z,99.90
2018-07-23T03:28:08.667Z,99.90
2018-07-23T03:35:37.897Z,99.90
2018-07-23T03:43:06.950Z,99.90
2018-07-23T03:45:36.914Z,99.90
2018-07-23T03:50:36.647Z,99.90
2018-07-23T03:53:06.739Z,99.90
2018-07-23T03:55:36.812Z,99.90
2018-07-23T03:58:07.046Z,99.90
2018-07-23T04:00:37.079Z,99.90
2018-07-23T04:03:06.963Z,99.90
2018-07-23T04:05:37.041Z,99.90
2018-07-23T04:08:07.274Z,99.90
2018-07-23T04:13:06.824Z,99.90
2018-07-23T04:15:36.739Z,99.90
2018-07-23T04:18:06.677Z,99.90
2018-07-23T04:20:36.955Z,99.90
2018-07-23T04:23:07.150Z,99.90
2018-07-23T04:25:37.183Z,99.90
2018-07-23T04:28:07.110Z,99.90
2018-07-23T04:30:37.142Z,99.90
2018-07-23T04:33:07.070Z,99.90
2018-07-23T04:35:37.062Z,99.90
2018-07-23T04:38:07.001Z,99.90
2018-07-23T04:40:36.947Z,99.90
2018-07-23T04:43:06.870Z,99.90
2018-07-23T04:45:36.827Z,99.90
2018-07-23T04:48:07.004Z,99.90
2018-07-23T04:58:05.953Z,99.90
2018-07-23T05:00:35.975Z,99.90
2018-07-23T05:03:05.926Z,99.90
2018-07-23T05:05:35.998Z,99.90
2018-07-23T05:08:05.956Z,99.90
2018-07-23T05:10:35.938Z,99.90
2018-07-23T05:13:06.355Z,99.90
2018-07-23T05:15:36.305Z,99.90
2018-07-23T05:18:06.305Z,99.90
2018-07-23T05:20:36.323Z,99.90
2018-07-23T05:23:06.443Z,99.90
2018-07-23T05:25:36.487Z,99.90
2018-07-23T05:28:06.723Z,99.90
2018-07-23T05:35:35.788Z,99.90
2018-07-23T05:38:05.822Z,99.90
2018-07-23T05:40:35.750Z,99.90
2018-07-23T05:43:06.009Z,99.90
2018-07-23T05:45:35.935Z,99.90
2018-07-23T05:48:05.947Z,99.90
2018-07-23T05:50:35.863Z,99.90
2018-07-23T05:53:05.903Z,99.90
2018-07-23T05:55:36.145Z,99.90
2018-07-23T05:58:06.068Z,99.90
2018-07-23T06:00:36.059Z,99.90
2018-07-23T06:03:06.059Z,99.90
2018-07-23T06:05:36.117Z,99.90
2018-07-23T06:08:06.200Z,99.90
2018-07-23T06:10:36.222Z,99.90
2018-07-23T06:13:06.328Z,99.90
2018-07-23T06:15:36.283Z,99.90
2018-07-23T06:25:35.058Z,99.90
2018-07-23T06:28:05.438Z,99.90
2018-07-23T06:30:35.399Z,99.90
2018-07-23T06:33:05.342Z,99.90
2018-07-23T06:35:35.403Z,99.90
2018-07-23T06:38:05.392Z,99.90
2018-07-23T06:40:35.354Z,99.90
2018-07-23T06:43:05.392Z,99.90
2018-07-23T06:45:35.406Z,99.90
2018-07-23T06:48:05.613Z,99.90
2018-07-23T06:50:35.587Z,99.90
2018-07-23T06:53:05.928Z,99.90
2018-07-23T06:58:05.782Z,99.90
2018-07-23T07:00:35.767Z,99.90
2018-07-23T07:03:05.893Z,99.90
2018-07-23T07:05:35.875Z,99.90
2018-07-23T07:08:06.413Z,99.90
2018-07-23T07:10:36.350Z,99.90
2018-07-23T07:13:06.486Z,99.90
2018-07-23T07:15:36.399Z,99.90
2018-07-23T07:18:06.643Z,99.90
2018-07-23T07:20:36.572Z,99.90
2018-07-23T07:23:06.708Z,99.90
2018-07-23T07:25:36.636Z,99.90
2018-07-23T07:28:06.970Z,99.90
2018-07-23T07:30:36.900Z,99.90
2018-07-23T07:33:07.574Z,99.90
2018-07-23T07:35:37.534Z,99.90
2018-07-23T07:38:07.579Z,99.90
2018-07-23T07:40:37.535Z,99.90
2018-07-23T07:43:07.462Z,99.90
2018-07-23T07:45:37.743Z,99.90
2018-07-23T07:48:07.934Z,99.90
2018-07-23T07:50:37.863Z,99.90
2018-07-23T07:53:07.911Z,99.90
2018-07-23T07:55:37.926Z,99.90
2018-07-23T07:58:07.858Z,99.90
2018-07-23T08:00:37.781Z,99.90
2018-07-23T08:03:07.815Z,99.90
2018-07-23T08:05:37.741Z,99.90
2018-07-23T08:08:07.686Z,99.90
2018-07-23T08:10:37.682Z,99.90
2018-07-23T08:15:37.251Z,99.90
2018-07-23T08:18:07.390Z,99.90
2018-07-23T08:20:37.336Z,99.90
2018-07-23T08:23:07.344Z,99.90
2018-07-23T08:25:37.274Z,99.90
2018-07-23T08:28:07.712Z,99.90
2018-07-23T08:30:37.641Z,99.90
2018-07-23T08:33:07.617Z,99.90
2018-07-23T08:35:37.712Z,99.90
2018-07-23T08:38:07.835Z,99.90
2018-07-23T08:40:37.762Z,99.90
2018-07-23T08:45:37.362Z,99.90
2018-07-23T08:48:07.574Z,99.90
2018-07-23T08:50:37.519Z,99.90
2018-07-23T08:53:07.508Z,99.90
2018-07-23T08:55:37.394Z,99.90
2018-07-23T08:58:07.561Z,99.90
2018-07-23T09:00:37.588Z,99.90
2018-07-23T09:03:07.507Z,99.90
2018-07-23T09:05:37.442Z,99.90
2018-07-23T09:10:37.134Z,99.90
2018-07-23T09:15:36.661Z,99.90
2018-07-23T09:20:36.314Z,99.90
2018-07-23T09:23:06.240Z,99.90
2018-07-23T09:25:41.595Z,99.90
2018-07-23T09:28:11.996Z,99.90
2018-07-23T09:30:47.139Z,99.90
2018-07-23T09:33:17.116Z,99.90
2018-07-23T09:35:47.255Z,99.90
2018-07-23T09:38:17.194Z,99.90
2018-07-23T09:40:47.208Z,99.90
2018-07-23T09:43:17.272Z,99.90
2018-07-23T09:45:47.228Z,99.90
2018-07-23T09:48:17.283Z,99.90
2018-07-23T09:53:16.954Z,99.90
2018-07-23T09:55:46.881Z,99.90
2018-07-23T09:58:16.763Z,99.90
2018-07-23T10:00:52.165Z,99.90
2018-07-23T10:03:22.353Z,99.90
2018-07-23T10:05:52.202Z,99.90
2018-07-23T10:08:22.130Z,99.90
2018-07-23T10:10:52.091Z,99.90
2018-07-23T10:13:22.118Z,99.90
2018-07-23T10:15:52.147Z,99.90
2018-07-23T10:18:22.072Z,99.90
2018-07-23T10:20:52.104Z,99.90
2018-07-23T10:23:22.033Z,99.90
2018-07-23T10:25:52.003Z,99.90
2018-07-23T10:28:22.035Z,99.90
2018-07-23T10:30:51.983Z,99.90
2018-07-23T10:38:21.170Z,99.90
2018-07-23T10:40:51.255Z,99.90
2018-07-23T10:43:21.255Z,99.90
2018-07-23T10:45:51.219Z,99.90
2018-07-23T10:48:21.317Z,99.90
2018-07-23T10:50:51.352Z,99.90
2018-07-23T10:53:21.363Z,99.90
2018-07-23T10:55:51.330Z,99.90
2018-07-23T10:58:21.318Z,99.90
2018-07-23T11:00:51.369Z,99.90
2018-07-23T11:03:21.374Z,99.90
2018-07-23T11:08:21.750Z,99.90
2018-07-23T11:10:51.743Z,99.90
2018-07-23T11:15:51.407Z,99.90
2018-07-23T11:18:21.328Z,99.90
2018-07-23T11:20:51.283Z,99.90
2018-07-23T11:23:21.341Z,99.90
2018-07-23T11:25:51.598Z,99.90
2018-07-23T11:28:21.608Z,99.90
2018-07-23T11:30:51.639Z,99.90
2018-07-23T11:33:21.567Z,99.90
2018-07-23T11:35:51.789Z,99.90
2018-07-23T11:38:21.731Z,99.90
2018-07-23T11:40:51.659Z,99.90
2018-07-23T11:45:51.142Z,99.90
2018-07-23T11:48:21.087Z,99.90
2018-07-23T11:50:51.147Z,99.90
2018-07-23T11:53:21.010Z,99.90
2018-07-23T11:55:50.899Z,99.90
2018-07-23T11:58:20.851Z,99.90
2018-07-23T12:00:50.884Z,99.90
2018-07-23T12:03:20.825Z,99.90
2018-07-23T12:08:20.362Z,99.90
2018-07-23T12:10:50.290Z,99.90
2018-07-23T12:13:20.257Z,99.90
2018-07-23T12:15:50.183Z,99.90
2018-07-23T12:18:20.212Z,99.90
2018-07-23T12:20:50.112Z,99.90
2018-07-23T12:23:20.143Z,99.90
2018-07-23T12:25:50.072Z,99.90
2018-07-23T12:28:19.970Z,99.90
2018-07-23T12:35:49.308Z,94.60
2018-07-23T12:38:19.230Z,85.60
2018-07-23T12:43:35.128Z,77.00
2018-07-23T12:46:05.147Z,83.90
2018-07-23T12:48:35.094Z,85.10
2018-07-23T12:51:05.093Z,88.50
2018-07-23T12:53:35.043Z,85.80
2018-07-23T12:56:04.984Z,76.80
2018-07-23T13:01:04.547Z,80.60
2018-07-23T13:03:37.201Z,78.30
2018-07-23T13:06:11.506Z,86.10
2018-07-23T13:08:41.457Z,86.90
2018-07-23T13:11:11.364Z,90.10
2018-07-23T13:13:41.401Z,88.60
2018-07-23T13:18:41.389Z,80.80
2018-07-23T13:21:11.298Z,90.10
2018-07-23T13:23:41.326Z,91.60
2018-07-23T13:26:11.790Z,90.50
2018-07-23T13:28:41.753Z,94.10
2018-07-23T13:31:11.705Z,92.70
2018-07-23T13:33:41.678Z,88.30
2018-07-23T13:36:11.957Z,93.10
2018-07-23T13:38:41.982Z,90.10
2018-07-23T13:41:12.063Z,90.50
2018-07-23T13:46:11.888Z,80.40
2018-07-23T13:48:41.885Z,74.70
2018-07-23T13:51:11.858Z,76.50
2018-07-23T13:53:41.883Z,75.40
2018-07-23T13:56:11.966Z,73.50
2018-07-23T13:58:41.955Z,74.40
2018-07-23T14:01:11.986Z,76.80
2018-07-23T14:06:11.590Z,69.20
2018-07-23T14:08:41.563Z,74.20
2018-07-23T14:13:41.194Z,70.20
2018-07-23T14:16:11.151Z,71.30
2018-07-23T14:18:41.075Z,65.70
2018-07-23T14:21:10.990Z,67.90
2018-07-23T14:23:40.928Z,69.20
2018-07-23T14:26:10.887Z,99.90
2018-07-23T14:28:40.855Z,66.00
2018-07-23T14:31:10.883Z,67.50
2018-07-23T14:34:11.045Z,66.40
2018-07-23T14:36:40.098Z,67.80
2018-07-23T14:39:46.020Z,64.20
2018-07-23T14:41:13.018Z,61.00
2018-07-23T14:41:31.906Z,63.40
2018-07-23T14:41:50.807Z,61.60
2018-07-23T14:42:09.877Z,59.50
2018-07-23T14:55:19.356Z,99.90
2018-07-23T14:55:39.386Z,99.90
2018-07-23T14:55:59.376Z,99.90
2018-07-23T14:56:19.394Z,99.90
2018-07-23T14:58:05.190Z,90.90
2018-07-23T14:58:25.180Z,68.90
2018-07-23T15:07:31.102Z,86.90
2018-07-23T15:07:51.043Z,84.00
2018-07-23T15:08:11.006Z,71.60
2018-07-23T15:08:30.923Z,69.50
2018-07-23T15:09:11.067Z,68.00
2018-07-23T15:09:30.970Z,67.50
2018-07-23T15:09:50.878Z,74.30
2018-07-23T15:10:10.788Z,87.60
2018-07-23T15:10:50.353Z,68.80
2018-07-23T15:11:10.259Z,68.30
2018-07-23T15:11:30.194Z,67.10
2018-07-23T15:11:50.102Z,66.70
2018-07-23T15:12:10.413Z,81.00
2018-07-23T15:12:30.391Z,99.90
2018-07-23T15:12:50.320Z,84.60
2018-07-23T15:13:10.226Z,83.00
2018-07-23T15:13:30.170Z,79.10
2018-07-23T15:13:50.074Z,71.50
2018-07-23T15:14:09.959Z,69.10
2018-07-23T15:14:29.869Z,80.90
2018-07-23T15:14:49.779Z,82.20
2018-07-23T15:15:09.665Z,71.40
2018-07-23T15:15:29.603Z,90.00
2018-07-23T15:15:49.539Z,99.10
2018-07-23T15:16:09.470Z,80.40
2018-07-23T15:18:26.869Z,99.90
2018-07-23T15:18:46.872Z,99.90
2018-07-23T15:19:06.767Z,99.90
2018-07-23T15:19:26.650Z,97.00
2018-07-23T15:19:46.631Z,99.90
2018-07-23T15:20:06.539Z,97.60
2018-07-23T15:20:26.436Z,96.50
2018-07-23T15:20:46.774Z,99.40
2018-07-23T15:21:06.727Z,92.90
2018-07-23T15:21:26.654Z,90.30
2018-07-23T15:21:46.625Z,85.60
2018-07-23T15:22:06.903Z,82.80
2018-07-23T15:22:26.766Z,79.30
2018-07-23T15:22:46.763Z,75.70
2018-07-23T15:23:06.897Z,76.60
2018-07-23T15:23:26.802Z,75.50
2018-07-23T15:23:46.798Z,78.40
2018-07-23T15:24:06.814Z,76.20
2018-07-23T15:24:26.711Z,75.10
2018-07-23T15:24:46.675Z,75.00
2018-07-23T15:25:06.609Z,75.10
2018-07-23T15:25:26.614Z,75.60
2018-07-23T15:25:46.678Z,75.30
2018-07-23T15:26:06.563Z,77.60
2018-07-23T15:28:36.477Z,70.60
2018-07-23T15:31:06.414Z,68.70
2018-07-23T15:33:36.334Z,69.40
2018-07-23T15:36:06.382Z,62.60
2018-07-23T15:38:36.438Z,63.10
2018-07-23T15:41:06.407Z,64.50
2018-07-23T15:43:36.329Z,64.00
2018-07-23T15:46:06.375Z,64.40
2018-07-23T15:48:36.518Z,63.80
2018-07-23T15:51:06.509Z,64.40
2018-07-23T15:53:36.805Z,64.60
2018-07-23T15:56:06.920Z,63.00
2018-07-23T15:58:36.828Z,63.20
2018-07-23T16:01:07.085Z,61.60
2018-07-23T16:03:37.414Z,61.40
2018-07-23T16:06:07.508Z,60.70
2018-07-23T16:08:37.538Z,59.80
2018-07-23T16:11:07.808Z,60.70
2018-07-23T16:13:37.733Z,60.90
2018-07-23T16:16:07.661Z,60.20
2018-07-23T16:18:37.579Z,57.60
2018-07-23T16:21:07.503Z,59.80
2018-07-23T16:23:37.472Z,61.30
2018-07-23T16:26:07.660Z,59.60
2018-07-23T16:28:37.595Z,59.60
2018-07-23T16:31:07.562Z,60.90
2018-07-23T16:33:37.481Z,63.60
2018-07-23T16:36:07.400Z,61.70
2018-07-23T16:38:37.516Z,66.00
2018-07-23T16:41:07.466Z,68.60
2018-07-23T16:43:37.370Z,71.80
2018-07-23T16:46:07.490Z,71.10
2018-07-23T16:48:37.382Z,67.50
2018-07-23T16:51:07.319Z,62.90
2018-07-23T16:53:37.333Z,64.10
2018-07-23T16:56:07.253Z,57.90
2018-07-23T16:58:37.170Z,62.90
2018-07-23T17:01:07.233Z,60.80
2018-07-23T17:03:37.138Z,66.30
2018-07-23T17:06:07.117Z,69.10
2018-07-23T17:08:37.097Z,67.80
2018-07-23T17:11:07.046Z,67.70
2018-07-23T17:13:36.962Z,67.10
2018-07-23T17:16:07.025Z,68.20
2018-07-23T17:18:36.930Z,68.90
2018-07-23T17:21:07.647Z,71.70
2018-07-23T17:23:37.552Z,72.80
2018-07-23T17:26:07.613Z,70.30
2018-07-23T17:28:37.541Z,72.50
2018-07-23T17:31:08.204Z,74.00
2018-07-23T17:33:38.123Z,74.40
2018-07-23T17:36:08.119Z,79.20
2018-07-23T17:38:38.032Z,77.50
2018-07-23T17:41:08.030Z,81.50
2018-07-23T17:43:38.061Z,83.90
2018-07-23T17:46:08.078Z,85.90
2018-07-23T17:48:37.994Z,88.40
2018-07-23T17:51:07.937Z,90.90
2018-07-23T17:53:37.857Z,90.70
2018-07-23T17:56:07.798Z,91.60
2018-07-23T17:58:37.702Z,92.40
2018-07-23T18:01:07.796Z,93.20
2018-07-23T18:03:37.790Z,92.70
2018-07-23T18:06:07.889Z,94.20
2018-07-23T18:08:37.898Z,94.80
2018-07-23T18:11:07.834Z,95.10
2018-07-23T18:13:37.833Z,95.50
2018-07-23T18:16:07.913Z,96.00
2018-07-23T18:18:37.882Z,96.40
2018-07-23T18:23:37.801Z,96.30
2018-07-23T18:26:07.720Z,96.50
2018-07-23T18:28:37.692Z,97.00
2018-07-23T18:31:07.571Z,97.60
2018-07-23T18:33:37.469Z,98.00
2018-07-23T18:36:07.365Z,98.60
2018-07-23T18:41:06.937Z,99.20
2018-07-23T18:43:36.904Z,99.80
2018-07-23T18:46:06.949Z,99.90
2018-07-23T18:49:53.042Z,99.90
2018-07-23T18:52:23.569Z,99.90
2018-07-23T18:54:55.933Z,99.90
2018-07-23T18:57:25.860Z,99.90
2018-07-23T18:59:55.887Z,99.90
2018-07-23T19:04:55.470Z,99.90
2018-07-23T19:07:25.397Z,99.90
2018-07-23T19:09:55.345Z,99.90
2018-07-23T19:12:25.270Z,99.90
2018-07-23T19:14:55.210Z,99.90
2018-07-23T19:17:25.162Z,99.90
2018-07-23T19:19:55.090Z,99.90
2018-07-23T19:22:25.058Z,99.90
2018-07-23T19:24:54.989Z,99.90
2018-07-23T19:27:24.934Z,99.90
2018-07-23T19:29:54.904Z,99.90
2018-07-23T19:34:54.606Z,99.90
2018-07-23T19:37:24.539Z,99.90
2018-07-23T19:39:54.488Z,99.90
2018-07-23T19:42:24.434Z,99.90
2018-07-23T19:44:54.387Z,99.90
2018-07-23T19:47:24.341Z,99.90
2018-07-23T19:49:54.286Z,99.90
2018-07-23T19:52:24.243Z,99.90
2018-07-23T19:54:54.202Z,99.90
2018-07-23T20:02:23.292Z,99.90
2018-07-23T20:04:53.228Z,99.90
2018-07-23T20:07:23.218Z,99.90
2018-07-23T20:09:53.150Z,99.90
2018-07-23T20:12:23.579Z,99.90
2018-07-23T20:14:53.541Z,99.90
2018-07-23T20:17:23.505Z,99.90
2018-07-23T20:19:53.510Z,99.90
2018-07-23T20:22:23.461Z,99.90
2018-07-23T20:24:53.411Z,99.90
2018-07-23T20:27:23.393Z,99.90
2018-07-23T20:32:23.233Z,99.90
2018-07-23T20:34:53.250Z,99.90
2018-07-23T20:39:52.921Z,99.90
2018-07-23T20:42:23.469Z,99.90
2018-07-23T20:44:53.438Z,99.90
2018-07-23T20:47:23.470Z,99.90
2018-07-23T20:49:53.385Z,99.90
2018-07-23T20:52:23.681Z,99.90
2018-07-23T20:54:53.649Z,99.90
2018-07-23T20:57:23.581Z,99.90
2018-07-23T20:59:53.515Z,99.90
2018-07-23T21:02:23.946Z,99.90
2018-07-23T21:04:53.925Z,99.90
2018-07-23T21:07:23.894Z,99.90
2018-07-23T21:09:53.910Z,99.90
2018-07-23T21:12:24.514Z,99.90
2018-07-23T21:14:54.513Z,99.90
2018-07-23T21:17:24.507Z,99.90
2018-07-23T21:19:54.441Z,99.90
2018-07-23T21:22:24.770Z,99.90
2018-07-23T21:24:54.751Z,99.90
2018-07-23T21:27:24.729Z,99.90
2018-07-23T21:29:54.701Z,99.90
2018-07-23T21:32:24.705Z,99.90
2018-07-23T21:37:17.841Z,99.90
2018-07-23T21:39:47.953Z,99.90
2018-07-23T21:42:18.031Z,99.90
2018-07-23T21:47:18.014Z,99.90
2018-07-23T21:52:18.494Z,99.90
2018-07-23T21:54:48.586Z,99.90
2018-07-23T21:57:18.633Z,99.90
2018-07-23T21:59:48.735Z,99.90
2018-07-23T22:02:18.887Z,99.90
2018-07-23T22:12:18.621Z,99.90
2018-07-23T22:14:48.686Z,99.90
2018-07-23T22:17:18.751Z,99.90
2018-07-23T22:22:18.462Z,99.90
2018-07-23T22:24:48.561Z,99.90
2018-07-23T22:27:18.609Z,99.90
2018-07-23T22:29:48.714Z,99.90
2018-07-23T22:32:19.155Z,99.90
2018-07-23T22:34:49.247Z,99.90
2018-07-23T22:37:19.782Z,99.90
2018-07-23T22:39:49.773Z,99.90
2018-07-23T22:42:19.942Z,99.90
2018-07-23T22:44:51.271Z,99.90
2018-07-23T22:47:21.262Z,99.90
2018-07-23T22:49:51.299Z,99.90
2018-07-23T22:52:21.365Z,99.90
2018-07-23T22:54:51.555Z,99.90
2018-07-23T22:59:51.175Z,99.90
2018-07-23T23:02:21.164Z,99.90
2018-07-23T23:04:51.194Z,99.90
2018-07-23T23:07:21.287Z,99.90
2018-07-23T23:09:51.326Z,99.90
2018-07-23T23:12:21.286Z,99.90
2018-07-23T23:17:21.027Z,99.90
2018-07-23T23:19:51.026Z,99.90
2018-07-23T23:22:21.098Z,99.90
2018-07-23T23:29:50.654Z,99.90
2018-07-23T23:32:20.768Z,99.90
2018-07-23T23:34:51.090Z,99.90
2018-07-23T23:37:21.113Z,99.90
2018-07-23T23:39:51.271Z,99.90
2018-07-23T23:42:21.254Z,99.90
2018-07-23T23:44:51.258Z,99.90
2018-07-23T23:47:21.259Z,99.90
2018-07-23T23:49:51.424Z,99.90
2018-07-23T23:52:21.482Z,99.90
2018-07-23T23:54:51.536Z,99.90
2018-07-23T23:57:21.528Z,99.90
2018-07-23T23:59:51.562Z,99.90
