createdAt,value
2022-09-23T00:02:38.298Z,98752.22
2022-09-23T00:07:41.320Z,98742.38
2022-09-23T00:12:43.998Z,98749.09
2022-09-23T00:17:48.450Z,98747.78
2022-09-23T00:22:51.219Z,98743.56
2022-09-23T00:27:55.102Z,98735.81
2022-09-23T00:32:59.900Z,98736.94
2022-09-23T00:38:02.780Z,98735.44
2022-09-23T00:43:07.404Z,98733.19
2022-09-23T00:48:18.063Z,98727.53
2022-09-23T00:53:26.503Z,98721.03
2022-09-23T00:58:32.722Z,98719.13
2022-09-23T01:03:36.930Z,98715.53
2022-09-23T01:08:40.463Z,98716.69
2022-09-23T01:13:53.164Z,98714.59
2022-09-23T01:19:05.055Z,98705.91
2022-09-23T01:24:34.904Z,98705.22
2022-09-23T01:30:12.964Z,98703.66
2022-09-23T01:35:27.489Z,98697.31
2022-09-23T01:40:40.219Z,98691.47
2022-09-23T01:45:46.520Z,98684.66
2022-09-23T01:50:58.415Z,98680.22
2022-09-23T01:56:06.607Z,98674.28
2022-09-23T02:01:12.640Z,98676.72
2022-09-23T02:06:22.700Z,98671.06
2022-09-23T02:11:25.946Z,98662.38
2022-09-23T02:16:33.164Z,98670.13
2022-09-23T02:21:42.105Z,98662.38
2022-09-23T02:26:50.863Z,98658.78
2022-09-23T02:32:01.480Z,98659.00
2022-09-23T02:37:12.638Z,98667.31
2022-09-23T02:42:21.757Z,98659.94
2022-09-23T02:47:28.964Z,98654.66
2022-09-23T02:52:33.648Z,98657.47
2022-09-23T02:57:36.464Z,98666.38
2022-09-23T03:03:06.657Z,98654.56
2022-09-23T03:08:29.171Z,98661.56
2022-09-23T03:13:42.921Z,98646.72
2022-09-23T03:18:50.717Z,98642.38
2022-09-23T03:23:57.259Z,98636.34
2022-09-23T03:29:04.932Z,98634.09
2022-09-23T03:34:14.143Z,98642.59
2022-09-23T03:39:33.153Z,98632.03
2022-09-23T03:44:39.635Z,98626.72
2022-09-23T03:49:45.447Z,98623.50
2022-09-23T03:54:51.130Z,98610.41
2022-09-23T03:59:54.641Z,98611.53
2022-09-23T04:04:57.381Z,98617.75
2022-09-23T04:10:01.413Z,98603.69
2022-09-23T04:15:04.510Z,98607.38
2022-09-23T04:20:08.037Z,98589.84
2022-09-23T04:25:12.261Z,98598.03
2022-09-23T04:30:15.069Z,98604.34
2022-09-23T04:35:18.065Z,98601.81
2022-09-23T04:40:22.363Z,98598.41
2022-09-23T04:45:25.306Z,98604.44
2022-09-23T04:50:28.542Z,98600.94
2022-09-23T04:55:33.007Z,98610.69
2022-09-23T05:00:35.746Z,98606.22
2022-09-23T05:05:38.438Z,98594.16
2022-09-23T05:10:42.574Z,98604.53
2022-09-23T05:15:45.707Z,98606.63
2022-09-23T05:20:54.306Z,98606.69
2022-09-23T05:26:00.029Z,98596.63
2022-09-23T05:31:04.358Z,98601.22
2022-09-23T05:36:07.869Z,98596.81
2022-09-23T05:41:14.197Z,98603.78
2022-09-23T05:46:19.283Z,98602.00
2022-09-23T05:51:28.774Z,98605.97
2022-09-23T05:56:37.588Z,98599.06
2022-09-23T06:01:40.754Z,98594.34
2022-09-23T06:06:44.187Z,98589.94
2022-09-23T06:11:48.431Z,98607.28
2022-09-23T06:16:51.099Z,98596.69
2022-09-23T06:21:53.951Z,98598.47
2022-09-23T06:26:58.619Z,98596.91
2022-09-23T06:32:01.936Z,98593.31
2022-09-23T06:37:15.399Z,98589.28
2022-09-23T06:42:22.855Z,98587.38
2022-09-23T06:47:26.207Z,98587.31
2022-09-23T06:52:28.987Z,98580.13
2022-09-23T06:57:33.881Z,98583.63
2022-09-23T07:02:37.299Z,98583.44
2022-09-23T07:07:40.301Z,98576.63
2022-09-23T07:12:44.645Z,98579.94
2022-09-23T07:17:47.349Z,98587.34
2022-09-23T07:22:52.147Z,98592.88
2022-09-23T07:27:58.221Z,98594.09
2022-09-23T07:33:04.776Z,98604.69
2022-09-23T07:38:12.158Z,98606.41
2022-09-23T07:43:16.255Z,98593.84
2022-09-23T07:48:19.018Z,98597.09
2022-09-23T07:53:22.344Z,98605.44
2022-09-23T07:58:27.394Z,98600.94
2022-09-23T08:03:30.283Z,98589.88
2022-09-23T08:08:33.130Z,98599.88
2022-09-23T08:13:38.143Z,98593.56
2022-09-23T08:18:44.684Z,98584.56
2022-09-23T08:23:52.748Z,98598.50
2022-09-23T08:28:56.821Z,98591.63
2022-09-23T08:34:00.136Z,98584.03
2022-09-23T08:39:03.801Z,98581.66
2022-09-23T08:44:14.396Z,98580.00
2022-09-23T08:49:26.909Z,98583.19
2022-09-23T08:54:56.318Z,98578.25
2022-09-23T09:00:03.514Z,98582.78
2022-09-23T09:05:12.793Z,98581.56
2022-09-23T09:10:19.735Z,98581.91
2022-09-23T09:15:26.573Z,98586.78
2022-09-23T09:20:40.015Z,98579.94
2022-09-23T09:25:45.803Z,98578.66
2022-09-23T09:30:56.996Z,98572.38
2022-09-23T09:36:15.712Z,98568.56
2022-09-23T09:41:21.365Z,98563.88
2022-09-23T09:46:45.184Z,98559.13
2022-09-23T09:51:47.952Z,98562.50
2022-09-23T09:56:51.751Z,98549.13
2022-09-23T10:02:13.974Z,98542.94
2022-09-23T10:07:17.547Z,98531.47
2022-09-23T10:12:21.719Z,98524.97
2022-09-23T10:17:35.490Z,98520.09
2022-09-23T10:22:43.731Z,98516.34
2022-09-23T10:27:47.214Z,98516.88
2022-09-23T10:32:54.889Z,98517.31
2022-09-23T10:37:59.034Z,98517.16
2022-09-23T10:43:35.745Z,98510.88
2022-09-23T10:48:52.152Z,98512.59
2022-09-23T10:54:03.768Z,98503.59
2022-09-23T10:59:40.782Z,98499.41
2022-09-23T11:05:15.479Z,98496.78
2022-09-23T11:10:54.368Z,98492.19
2022-09-23T11:16:06.468Z,98486.84
2022-09-23T11:21:28.882Z,98488.31
2022-09-23T11:26:42.851Z,98478.78
2022-09-23T11:31:59.314Z,98468.78
2022-09-23T11:37:05.782Z,98477.03
2022-09-23T11:42:15.784Z,98468.31
2022-09-23T11:47:23.390Z,98457.63
2022-09-23T11:52:32.619Z,98458.69
2022-09-23T11:57:48.836Z,98451.44
2022-09-23T12:03:06.472Z,98444.19
2022-09-23T12:08:24.052Z,98446.91
2022-09-23T12:13:37.369Z,98439.16
2022-09-23T12:18:54.169Z,98444.81
2022-09-23T12:24:24.661Z,98436.50
2022-09-23T12:29:32.537Z,98433.34
2022-09-23T12:34:47.961Z,98427.25
2022-09-23T12:39:52.910Z,98427.97
2022-09-23T12:45:34.477Z,98421.50
2022-09-23T12:50:58.647Z,98427.34
2022-09-23T12:56:15.327Z,98422.78
2022-09-23T13:01:20.293Z,98410.56
2022-09-23T13:06:41.947Z,98405.56
2022-09-23T13:11:48.046Z,98401.31
2022-09-23T13:16:51.006Z,98395.44
2022-09-23T13:22:06.640Z,98388.72
2022-09-23T13:27:31.975Z,98378.56
2022-09-23T13:32:38.426Z,98372.88
2022-09-23T13:37:47.763Z,98372.50
2022-09-23T13:42:58.441Z,98363.25
2022-09-23T13:48:04.646Z,98364.91
2022-09-23T13:53:10.565Z,98365.78
2022-09-23T13:58:19.591Z,98354.25
2022-09-23T14:03:30.188Z,98359.72
2022-09-23T14:08:35.744Z,98355.16
2022-09-23T14:13:44.026Z,98348.28
2022-09-23T14:18:49.383Z,98348.41
2022-09-23T14:23:52.118Z,98348.13
2022-09-23T14:28:56.224Z,98338.56
2022-09-23T14:33:58.935Z,98337.56
2022-09-23T14:39:04.362Z,98328.69
2022-09-23T14:44:19.040Z,98327.19
2022-09-23T14:49:22.039Z,98326.47
2022-09-23T14:54:34.066Z,98319.22
2022-09-23T14:59:39.071Z,98317.97
2022-09-23T15:04:41.856Z,98312.31
2022-09-23T15:09:46.057Z,98304.13
2022-09-23T15:14:53.604Z,98295.59
2022-09-23T15:19:59.672Z,98282.97
2022-09-23T15:30:50.227Z,98287.16
2022-09-23T15:35:53.063Z,98279.13
2022-09-23T15:40:55.890Z,98277.84
2022-09-23T15:46:06.297Z,98276.94
2022-09-23T15:51:09.807Z,98273.41
2022-09-23T15:56:13.240Z,98288.97
2022-09-23T16:01:21.834Z,98278.91
2022-09-23T16:06:26.898Z,98283.19
2022-09-23T16:11:32.747Z,98279.66
2022-09-23T16:16:36.902Z,98278.16
2022-09-23T16:21:40.791Z,98291.53
2022-09-23T16:26:45.176Z,98286.81
2022-09-23T16:31:49.368Z,98290.16
2022-09-23T16:36:52.860Z,98277.09
2022-09-23T16:41:55.881Z,98271.25
2022-09-23T16:47:00.176Z,98271.84
2022-09-23T16:52:03.143Z,98276.66
2022-09-23T16:57:05.800Z,98280.06
2022-09-23T17:02:29.681Z,98288.72
2022-09-23T17:07:32.441Z,98290.28
2022-09-23T17:12:35.319Z,98285.59
2022-09-23T17:17:39.369Z,98275.88
2022-09-23T17:22:42.827Z,98272.50
2022-09-23T17:27:45.565Z,98272.50
2022-09-23T17:32:49.745Z,98270.44
2022-09-23T17:37:52.979Z,98265.88
2022-09-23T17:42:56.280Z,98272.03
2022-09-23T17:48:00.375Z,98268.47
2022-09-23T17:53:03.123Z,98257.84
2022-09-23T17:58:05.841Z,98264.19
2022-09-23T18:03:10.381Z,98278.06
2022-09-23T18:08:13.054Z,98280.50
2022-09-23T18:13:15.810Z,98272.59
2022-09-23T18:18:19.872Z,98271.34
2022-09-23T18:23:26.204Z,98274.13
2022-09-23T18:28:34.540Z,98269.53
2022-09-23T18:33:39.213Z,98276.53
2022-09-23T18:38:41.941Z,98281.16
2022-09-23T18:43:48.522Z,98280.75
2022-09-23T18:49:11.822Z,98291.38
2022-09-23T18:54:16.016Z,98280.22
2022-09-23T18:59:20.686Z,98268.28
2022-09-23T19:04:26.341Z,98267.06
2022-09-23T19:09:29.031Z,98270.22
2022-09-23T19:14:31.833Z,98273.94
2022-09-23T19:19:35.857Z,98274.00
2022-09-23T19:24:38.532Z,98270.28
2022-09-23T19:29:41.669Z,98275.53
2022-09-23T19:34:46.268Z,98272.22
2022-09-23T19:39:50.020Z,98266.91
2022-09-23T19:44:53.029Z,98271.47
2022-09-23T19:49:57.147Z,98280.13
2022-09-23T19:54:59.999Z,98258.63
2022-09-23T20:00:03.344Z,98261.72
2022-09-23T20:05:20.312Z,98258.56
2022-09-23T20:10:23.789Z,98254.69
2022-09-23T20:15:27.677Z,98243.03
2022-09-23T20:20:31.786Z,98251.22
2022-09-23T20:25:54.454Z,98244.09
2022-09-23T20:30:59.260Z,98247.59
2022-09-23T20:36:04.859Z,98241.03
2022-09-23T20:41:09.263Z,98236.00
2022-09-23T20:46:14.919Z,98234.06
2022-09-23T20:51:19.291Z,98229.16
2022-09-23T20:56:23.155Z,98237.44
2022-09-23T21:01:27.234Z,98233.38
2022-09-23T21:06:57.412Z,98229.84
2022-09-23T21:12:00.390Z,98237.63
2022-09-23T21:17:03.498Z,98235.63
2022-09-23T21:22:07.671Z,98232.53
2022-09-23T21:27:10.588Z,98230.44
2022-09-23T21:32:13.258Z,98221.31
2022-09-23T21:37:17.579Z,98216.81
2022-09-23T21:42:20.283Z,98222.56
2022-09-23T21:47:23.419Z,98223.69
2022-09-23T21:52:27.487Z,98223.84
2022-09-23T21:57:30.932Z,98231.41
2022-09-23T22:02:34.164Z,98229.53
2022-09-23T22:07:38.439Z,98225.06
2022-09-23T22:12:41.518Z,98225.91
2022-09-23T22:17:44.329Z,98222.81
2022-09-23T22:22:48.445Z,98224.91
2022-09-23T22:28:08.806Z,98226.00
2022-09-23T22:33:11.501Z,98237.63
2022-09-23T22:38:16.377Z,98236.81
2022-09-23T22:43:21.608Z,98228.94
2022-09-23T22:48:24.317Z,98227.25
2022-09-23T22:53:29.120Z,98219.81
2022-09-23T22:58:32.948Z,98221.19
2022-09-23T23:03:36.202Z,98226.34
2022-09-23T23:08:40.600Z,98225.03
2022-09-23T23:13:43.879Z,98223.75
2022-09-23T23:18:47.604Z,98215.06
2022-09-23T23:23:53.970Z,98214.88
2022-09-23T23:28:57.607Z,98209.97
2022-09-23T23:34:00.400Z,98201.00
2022-09-23T23:39:04.975Z,98212.63
2022-09-23T23:44:07.896Z,98197.84
2022-09-23T23:49:10.625Z,98197.13
2022-09-23T23:54:15.596Z,98193.50
2022-09-23T23:59:21.070Z,98200.63
