createdAt,value
2018-06-22T00:00:55.157Z,22.20
2018-06-22T00:02:00.171Z,22.20
2018-06-22T00:03:05.108Z,22.20
2018-06-22T00:04:10.070Z,22.20
2018-06-22T00:05:15.062Z,22.20
2018-06-22T00:06:20.117Z,22.30
2018-06-22T00:07:25.069Z,22.20
2018-06-22T00:08:30.116Z,22.20
2018-06-22T00:09:35.055Z,22.20
2018-06-22T00:10:40.006Z,22.20
2018-06-22T00:11:44.947Z,22.20
2018-06-22T00:12:50.016Z,22.20
2018-06-22T00:13:55.141Z,22.20
2018-06-22T00:15:00.138Z,22.20
2018-06-22T00:16:05.104Z,22.20
2018-06-22T00:17:10.100Z,22.20
2018-06-22T00:18:15.080Z,22.20
2018-06-22T00:19:20.106Z,22.20
2018-06-22T00:20:25.103Z,22.20
2018-06-22T00:21:30.738Z,22.20
2018-06-22T00:22:35.797Z,22.20
2018-06-22T00:23:40.858Z,22.20
2018-06-22T00:24:45.711Z,22.20
2018-06-22T00:25:50.603Z,22.20
2018-06-22T00:26:55.702Z,22.20
2018-06-22T00:28:00.720Z,22.20
2018-06-22T00:29:05.591Z,22.20
2018-06-22T00:30:10.455Z,22.20
2018-06-22T00:31:15.568Z,22.20
2018-06-22T00:32:20.518Z,22.20
2018-06-22T00:33:25.553Z,22.20
2018-06-22T00:34:30.579Z,22.20
2018-06-22T00:35:35.589Z,22.20
2018-06-22T00:36:40.498Z,22.20
2018-06-22T00:37:45.571Z,22.20
2018-06-22T00:38:50.523Z,22.20
2018-06-22T00:39:55.537Z,22.20
2018-06-22T00:41:00.627Z,22.20
2018-06-22T00:42:05.620Z,22.10
2018-06-22T00:43:10.635Z,22.20
2018-06-22T00:44:15.592Z,22.10
2018-06-22T00:45:20.431Z,22.20
2018-06-22T00:46:25.566Z,22.10
2018-06-22T00:47:30.575Z,22.10
2018-06-22T00:48:35.552Z,22.10
2018-06-22T00:49:40.439Z,22.10
2018-06-22T00:50:45.296Z,22.10
2018-06-22T00:51:50.418Z,22.10
2018-06-22T00:52:55.234Z,22.10
2018-06-22T00:54:00.238Z,22.10
2018-06-22T00:55:05.074Z,22.10
2018-06-22T00:56:10.039Z,22.10
2018-06-22T00:57:14.849Z,22.10
2018-06-22T00:58:19.849Z,22.10
2018-06-22T00:59:24.755Z,22.10
2018-06-22T01:00:29.667Z,22.10
2018-06-22T01:01:34.663Z,22.10
2018-06-22T01:02:39.615Z,22.10
2018-06-22T01:03:44.534Z,22.10
2018-06-22T01:04:49.597Z,22.10
2018-06-22T01:05:54.578Z,22.10
2018-06-22T01:06:59.437Z,22.10
2018-06-22T01:08:04.434Z,22.10
2018-06-22T01:09:09.426Z,22.10
2018-06-22T01:10:14.298Z,22.10
2018-06-22T01:11:19.330Z,22.10
2018-06-22T01:12:24.454Z,22.10
2018-06-22T01:13:29.609Z,22.10
2018-06-22T01:14:34.612Z,22.10
2018-06-22T01:15:39.492Z,22.10
2018-06-22T01:16:44.480Z,22.10
2018-06-22T01:17:52.535Z,22.10
2018-06-22T01:18:57.554Z,22.10
2018-06-22T01:20:02.559Z,22.10
2018-06-22T01:21:07.579Z,22.10
2018-06-22T01:22:12.578Z,22.10
2018-06-22T01:23:17.400Z,22.10
2018-06-22T01:24:22.396Z,22.10
2018-06-22T01:25:27.316Z,22.10
2018-06-22T01:26:32.116Z,22.10
2018-06-22T01:27:36.844Z,22.10
2018-06-22T01:28:41.821Z,22.10
2018-06-22T01:29:46.578Z,22.10
2018-06-22T01:30:51.345Z,22.10
2018-06-22T01:31:56.102Z,22.10
2018-06-22T01:33:00.933Z,22.10
2018-06-22T01:34:05.888Z,22.10
2018-06-22T01:35:10.606Z,22.10
2018-06-22T01:36:15.473Z,22.10
2018-06-22T01:37:20.375Z,22.10
2018-06-22T01:38:25.137Z,22.10
2018-06-22T01:39:29.995Z,22.10
2018-06-22T01:40:34.873Z,22.10
2018-06-22T01:41:39.612Z,22.10
2018-06-22T01:42:44.331Z,22.00
2018-06-22T01:43:49.340Z,22.10
2018-06-22T01:44:54.339Z,22.10
2018-06-22T01:45:59.198Z,22.00
2018-06-22T01:47:03.974Z,22.00
2018-06-22T01:48:08.765Z,22.00
2018-06-22T01:49:13.644Z,22.00
2018-06-22T01:50:18.407Z,22.00
2018-06-22T01:51:23.124Z,22.00
2018-06-22T01:52:27.987Z,22.00
2018-06-22T01:53:32.765Z,22.00
2018-06-22T01:54:37.617Z,22.10
2018-06-22T01:55:42.497Z,22.00
2018-06-22T01:56:47.377Z,22.00
2018-06-22T01:57:52.346Z,22.00
2018-06-22T01:58:57.550Z,22.00
2018-06-22T02:00:02.679Z,22.00
2018-06-22T02:01:07.707Z,22.00
2018-06-22T02:02:12.615Z,22.00
2018-06-22T02:03:17.406Z,22.00
2018-06-22T02:04:22.210Z,22.00
2018-06-22T02:05:26.988Z,22.00
2018-06-22T02:06:31.770Z,22.00
2018-06-22T02:07:36.569Z,22.00
2018-06-22T02:08:41.507Z,22.00
2018-06-22T02:09:46.568Z,22.00
2018-06-22T02:10:51.407Z,22.00
2018-06-22T02:11:56.319Z,22.00
2018-06-22T02:13:01.191Z,22.00
2018-06-22T02:14:06.189Z,22.00
2018-06-22T02:15:11.126Z,22.00
2018-06-22T02:16:15.844Z,22.00
2018-06-22T02:17:20.735Z,22.00
2018-06-22T02:18:25.537Z,22.00
2018-06-22T02:19:30.315Z,22.00
2018-06-22T02:20:35.261Z,22.00
2018-06-22T02:21:40.030Z,22.00
2018-06-22T02:22:45.001Z,22.00
2018-06-22T02:23:49.991Z,22.00
2018-06-22T02:24:54.748Z,22.00
2018-06-22T02:25:59.865Z,22.00
2018-06-22T02:27:04.824Z,22.00
2018-06-22T02:28:09.756Z,22.00
2018-06-22T02:29:14.734Z,22.00
2018-06-22T02:30:19.797Z,22.00
2018-06-22T02:31:24.830Z,22.00
2018-06-22T02:32:29.866Z,22.00
2018-06-22T02:33:34.795Z,22.00
2018-06-22T02:34:39.718Z,22.00
2018-06-22T02:35:44.662Z,22.00
2018-06-22T02:36:49.475Z,22.00
2018-06-22T02:37:54.265Z,22.00
2018-06-22T02:38:59.263Z,22.00
2018-06-22T02:40:04.289Z,22.00
2018-06-22T02:41:09.120Z,22.00
2018-06-22T02:42:13.996Z,22.00
2018-06-22T02:43:18.822Z,22.00
2018-06-22T02:44:23.889Z,22.00
2018-06-22T02:45:28.893Z,22.00
2018-06-22T02:46:33.933Z,22.00
2018-06-22T02:47:38.973Z,22.00
2018-06-22T02:48:43.978Z,22.00
2018-06-22T02:49:49.032Z,22.00
2018-06-22T02:50:53.829Z,22.00
2018-06-22T02:51:58.716Z,22.00
2018-06-22T02:53:03.776Z,22.00
2018-06-22T02:54:08.688Z,22.00
2018-06-22T02:55:13.433Z,22.00
2018-06-22T02:56:18.398Z,22.00
2018-06-22T02:57:23.323Z,22.00
2018-06-22T02:58:28.370Z,22.00
2018-06-22T02:59:33.176Z,22.00
2018-06-22T03:00:38.240Z,21.90
2018-06-22T03:01:43.019Z,21.90
2018-06-22T03:02:48.008Z,21.90
2018-06-22T03:03:52.994Z,21.90
2018-06-22T03:04:57.936Z,21.90
2018-06-22T03:06:02.909Z,21.90
2018-06-22T03:07:07.996Z,21.90
2018-06-22T03:08:12.863Z,21.90
2018-06-22T03:09:17.856Z,21.90
2018-06-22T03:10:22.652Z,21.90
2018-06-22T03:11:27.510Z,21.90
2018-06-22T03:12:32.412Z,21.90
2018-06-22T03:13:37.565Z,21.90
2018-06-22T03:14:42.662Z,21.90
2018-06-22T03:15:47.577Z,21.90
2018-06-22T03:16:52.610Z,21.90
2018-06-22T03:17:57.664Z,21.90
2018-06-22T03:19:02.574Z,21.90
2018-06-22T03:20:07.585Z,21.90
2018-06-22T03:21:12.515Z,21.90
2018-06-22T03:22:17.408Z,21.90
2018-06-22T03:23:22.345Z,21.90
2018-06-22T03:24:27.341Z,21.90
2018-06-22T03:25:32.281Z,21.90
2018-06-22T03:26:37.187Z,21.90
2018-06-22T03:27:42.182Z,21.90
2018-06-22T03:28:47.084Z,21.90
2018-06-22T03:29:51.940Z,21.90
2018-06-22T03:30:57.018Z,21.90
2018-06-22T03:32:01.980Z,21.90
2018-06-22T03:33:06.838Z,21.90
2018-06-22T03:34:11.744Z,21.90
2018-06-22T03:35:16.638Z,21.90
2018-06-22T03:36:21.532Z,21.90
2018-06-22T03:37:26.601Z,21.90
2018-06-22T03:38:31.674Z,21.90
2018-06-22T03:39:36.679Z,21.90
2018-06-22T03:40:41.763Z,21.90
2018-06-22T03:41:46.831Z,21.90
2018-06-22T03:42:51.824Z,21.90
2018-06-22T03:43:56.828Z,21.90
2018-06-22T03:45:01.959Z,21.90
2018-06-22T03:46:06.910Z,21.90
2018-06-22T03:47:11.935Z,21.90
2018-06-22T03:48:17.162Z,21.90
2018-06-22T03:51:15.859Z,21.90
2018-06-22T03:52:20.621Z,21.90
2018-06-22T03:53:25.493Z,21.90
2018-06-22T03:54:30.333Z,21.90
2018-06-22T03:55:35.152Z,21.90
2018-06-22T03:56:40.145Z,21.90
2018-06-22T03:57:44.952Z,21.90
2018-06-22T03:58:49.764Z,21.90
2018-06-22T03:59:54.629Z,21.90
2018-06-22T04:00:59.513Z,21.90
2018-06-22T04:02:04.474Z,21.90
2018-06-22T04:03:09.366Z,21.90
2018-06-22T04:04:14.308Z,21.90
2018-06-22T04:05:19.074Z,21.90
2018-06-22T04:06:23.824Z,21.90
2018-06-22T04:07:28.739Z,21.80
2018-06-22T04:08:33.541Z,21.90
2018-06-22T04:09:38.407Z,21.90
2018-06-22T04:10:44.488Z,21.80
2018-06-22T04:11:49.450Z,21.80
2018-06-22T04:12:54.393Z,21.90
2018-06-22T04:13:59.322Z,21.90
2018-06-22T04:15:04.098Z,21.80
2018-06-22T04:16:09.013Z,21.80
2018-06-22T04:17:13.906Z,21.80
2018-06-22T04:18:18.576Z,21.80
2018-06-22T04:19:23.353Z,21.80
2018-06-22T04:20:28.289Z,21.80
2018-06-22T04:21:33.051Z,21.80
2018-06-22T04:22:38.177Z,21.90
2018-06-22T04:23:43.041Z,21.80
2018-06-22T04:24:47.874Z,21.80
2018-06-22T04:25:52.931Z,21.80
2018-06-22T04:26:57.961Z,21.80
2018-06-22T04:28:02.639Z,21.80
2018-06-22T04:29:07.664Z,21.80
2018-06-22T04:30:12.446Z,21.80
2018-06-22T04:31:17.154Z,21.90
2018-06-22T04:32:22.055Z,21.90
2018-06-22T04:33:26.886Z,21.80
2018-06-22T04:34:31.796Z,21.80
2018-06-22T04:35:36.486Z,21.80
2018-06-22T04:36:41.379Z,21.80
2018-06-22T04:37:46.026Z,21.80
2018-06-22T04:38:50.780Z,21.80
2018-06-22T04:39:55.640Z,21.80
2018-06-22T04:41:00.330Z,21.80
2018-06-22T04:42:05.165Z,21.80
2018-06-22T04:43:09.943Z,21.80
2018-06-22T04:44:14.885Z,21.80
2018-06-22T04:45:19.768Z,21.80
2018-06-22T04:46:24.574Z,21.80
2018-06-22T04:47:29.674Z,21.80
2018-06-22T04:48:34.417Z,21.80
2018-06-22T04:49:39.271Z,21.80
2018-06-22T04:50:44.248Z,21.80
2018-06-22T04:51:48.949Z,21.80
2018-06-22T04:52:53.727Z,21.80
2018-06-22T04:53:58.497Z,21.80
2018-06-22T04:55:03.482Z,21.80
2018-06-22T04:56:08.431Z,21.80
2018-06-22T04:57:13.345Z,21.80
2018-06-22T04:58:18.188Z,21.80
2018-06-22T04:59:23.134Z,21.80
2018-06-22T05:00:28.094Z,21.80
2018-06-22T05:01:32.961Z,21.80
2018-06-22T05:02:37.891Z,21.80
2018-06-22T05:03:42.964Z,21.80
2018-06-22T05:04:47.831Z,21.80
2018-06-22T05:05:52.779Z,21.80
2018-06-22T05:06:57.646Z,21.80
2018-06-22T05:08:02.624Z,21.80
2018-06-22T05:09:07.550Z,21.80
2018-06-22T05:10:12.455Z,21.80
2018-06-22T05:11:17.378Z,21.80
2018-06-22T05:12:22.283Z,21.80
2018-06-22T05:13:27.058Z,21.80
2018-06-22T05:14:32.094Z,21.80
2018-06-22T05:15:37.001Z,21.80
2018-06-22T05:16:41.842Z,21.80
2018-06-22T05:17:46.774Z,21.80
2018-06-22T05:18:51.613Z,21.80
2018-06-22T05:19:56.421Z,21.80
2018-06-22T05:21:01.297Z,21.80
2018-06-22T05:22:06.120Z,21.80
2018-06-22T05:23:10.846Z,21.80
2018-06-22T05:24:15.613Z,21.80
2018-06-22T05:25:20.378Z,21.80
2018-06-22T05:26:25.251Z,21.80
2018-06-22T05:27:30.043Z,21.80
2018-06-22T05:28:34.858Z,21.80
2018-06-22T05:29:39.768Z,21.80
2018-06-22T05:30:44.650Z,21.80
2018-06-22T05:31:49.383Z,21.80
2018-06-22T05:32:54.359Z,21.80
2018-06-22T05:33:59.313Z,21.80
2018-06-22T05:35:04.102Z,21.80
2018-06-22T05:36:08.802Z,21.80
2018-06-22T05:37:13.631Z,21.80
2018-06-22T05:38:18.512Z,21.80
2018-06-22T05:39:23.295Z,21.80
2018-06-22T05:40:28.039Z,21.80
2018-06-22T05:41:33.171Z,21.80
2018-06-22T05:42:38.277Z,21.80
2018-06-22T05:43:43.226Z,21.80
2018-06-22T05:44:48.198Z,21.80
2018-06-22T05:45:53.136Z,21.80
2018-06-22T05:46:58.201Z,21.80
2018-06-22T05:48:02.998Z,21.80
2018-06-22T05:49:08.092Z,21.80
2018-06-22T05:50:12.972Z,21.80
2018-06-22T05:51:17.891Z,21.80
2018-06-22T05:52:22.719Z,21.80
2018-06-22T05:53:27.595Z,21.80
2018-06-22T05:54:32.454Z,21.80
2018-06-22T05:55:37.264Z,21.80
2018-06-22T05:56:42.286Z,21.80
2018-06-22T05:57:47.068Z,21.80
2018-06-22T05:58:51.837Z,21.80
2018-06-22T05:59:56.672Z,21.80
2018-06-22T06:01:01.728Z,21.80
2018-06-22T06:02:06.707Z,21.80
2018-06-22T06:03:11.627Z,21.80
2018-06-22T06:04:16.485Z,21.80
2018-06-22T06:05:21.456Z,21.80
2018-06-22T06:06:26.441Z,21.80
2018-06-22T06:07:31.228Z,21.80
2018-06-22T06:08:36.062Z,21.80
2018-06-22T06:09:41.238Z,21.80
2018-06-22T06:10:46.054Z,21.80
2018-06-22T06:11:50.917Z,21.80
2018-06-22T06:12:55.862Z,21.80
2018-06-22T06:14:00.729Z,21.80
2018-06-22T06:15:05.577Z,21.80
2018-06-22T06:16:10.406Z,21.80
2018-06-22T06:17:15.348Z,21.80
2018-06-22T06:18:20.322Z,21.80
2018-06-22T06:19:25.269Z,21.80
2018-06-22T06:20:30.349Z,21.80
2018-06-22T06:21:35.194Z,21.80
2018-06-22T06:22:40.214Z,21.80
2018-06-22T06:23:45.224Z,21.80
2018-06-22T06:24:50.104Z,21.80
2018-06-22T06:25:55.119Z,21.80
2018-06-22T06:27:00.297Z,21.90
2018-06-22T06:28:05.260Z,21.80
2018-06-22T06:29:10.281Z,21.80
2018-06-22T06:30:15.388Z,21.80
2018-06-22T06:31:20.358Z,21.90
2018-06-22T06:32:25.198Z,21.90
2018-06-22T06:33:30.272Z,21.80
2018-06-22T06:34:35.228Z,21.80
2018-06-22T06:35:40.308Z,21.80
2018-06-22T06:36:45.179Z,21.90
2018-06-22T06:37:50.066Z,21.80
2018-06-22T06:38:54.830Z,21.80
2018-06-22T06:39:59.675Z,21.80
2018-06-22T06:41:04.815Z,21.80
2018-06-22T06:42:09.881Z,21.70
2018-06-22T06:43:14.931Z,21.70
2018-06-22T06:44:19.784Z,21.70
2018-06-22T06:45:24.731Z,21.60
2018-06-22T06:46:29.610Z,21.60
2018-06-22T06:47:34.536Z,21.60
2018-06-22T06:48:39.494Z,21.60
2018-06-22T06:49:44.318Z,21.60
2018-06-22T06:50:49.169Z,21.60
2018-06-22T06:51:54.066Z,21.60
2018-06-22T06:52:59.024Z,21.60
2018-06-22T06:54:03.843Z,21.60
2018-06-22T06:55:09.475Z,21.60
2018-06-22T06:56:15.196Z,21.60
2018-06-22T06:57:20.272Z,21.60
2018-06-22T06:58:25.090Z,21.60
2018-06-22T06:59:30.018Z,21.50
2018-06-22T07:00:34.773Z,21.50
2018-06-22T07:01:39.840Z,21.50
2018-06-22T07:02:44.640Z,21.50
2018-06-22T07:03:49.494Z,21.50
2018-06-22T07:04:54.409Z,21.50
2018-06-22T07:06:00.375Z,21.50
2018-06-22T07:07:05.105Z,21.50
2018-06-22T07:08:09.853Z,21.40
2018-06-22T07:09:14.837Z,21.40
2018-06-22T07:10:19.676Z,21.40
2018-06-22T07:11:24.686Z,21.40
2018-06-22T07:12:29.621Z,21.40
2018-06-22T07:13:34.330Z,21.40
2018-06-22T07:14:39.156Z,21.40
2018-06-22T07:15:44.140Z,21.40
2018-06-22T07:16:49.014Z,21.40
2018-06-22T07:17:53.920Z,21.30
2018-06-22T07:18:58.943Z,21.30
2018-06-22T07:20:03.852Z,21.30
2018-06-22T07:21:08.817Z,21.30
2018-06-22T07:22:13.736Z,21.30
2018-06-22T07:23:18.689Z,21.30
2018-06-22T07:24:23.580Z,21.30
2018-06-22T07:25:28.579Z,21.30
2018-06-22T07:26:33.519Z,21.30
2018-06-22T07:27:38.552Z,21.30
2018-06-22T07:28:43.407Z,21.30
2018-06-22T07:29:48.397Z,21.30
2018-06-22T07:30:53.385Z,21.30
2018-06-22T07:31:58.282Z,21.30
2018-06-22T07:33:03.223Z,21.30
2018-06-22T07:34:09.368Z,21.30
2018-06-22T07:35:14.514Z,21.30
2018-06-22T07:36:19.586Z,21.30
2018-06-22T07:37:24.572Z,21.30
2018-06-22T07:38:29.607Z,21.30
2018-06-22T07:39:34.704Z,21.30
2018-06-22T07:40:39.754Z,21.30
2018-06-22T07:41:45.026Z,21.30
2018-06-22T07:42:50.230Z,21.30
2018-06-22T07:43:55.329Z,21.40
2018-06-22T07:45:00.547Z,21.40
2018-06-22T07:46:05.667Z,21.40
2018-06-22T07:47:10.599Z,21.40
2018-06-22T07:48:15.813Z,21.40
2018-06-22T07:49:20.940Z,21.40
2018-06-22T07:50:26.152Z,21.40
2018-06-22T07:51:31.209Z,21.40
2018-06-22T07:52:36.321Z,21.40
2018-06-22T07:53:41.347Z,21.40
2018-06-22T07:54:46.406Z,21.50
2018-06-22T07:55:51.322Z,21.50
2018-06-22T07:56:56.248Z,21.50
2018-06-22T07:58:01.373Z,21.50
2018-06-22T07:59:06.242Z,21.50
2018-06-22T08:00:11.218Z,21.50
2018-06-22T08:01:16.094Z,21.50
2018-06-22T08:02:21.140Z,21.50
2018-06-22T08:03:25.960Z,21.40
2018-06-22T08:04:31.617Z,21.50
2018-06-22T08:05:36.866Z,21.50
2018-06-22T08:06:41.796Z,21.50
2018-06-22T08:07:46.753Z,21.50
2018-06-22T08:08:51.668Z,21.50
2018-06-22T08:09:56.359Z,21.50
2018-06-22T08:11:01.281Z,21.50
2018-06-22T08:12:06.272Z,21.50
2018-06-22T08:13:11.143Z,21.50
2018-06-22T08:14:15.883Z,21.50
2018-06-22T08:15:20.691Z,21.50
2018-06-22T08:16:25.509Z,21.50
2018-06-22T08:17:30.458Z,21.50
2018-06-22T08:18:35.354Z,21.50
2018-06-22T08:19:40.204Z,21.50
2018-06-22T08:20:44.994Z,21.50
2018-06-22T08:21:49.967Z,21.50
2018-06-22T08:22:54.960Z,21.50
2018-06-22T08:23:59.811Z,21.50
2018-06-22T08:25:04.661Z,21.50
2018-06-22T08:26:09.764Z,21.50
2018-06-22T08:27:15.624Z,21.50
2018-06-22T08:28:21.203Z,21.50
2018-06-22T08:29:26.140Z,21.50
2018-06-22T08:30:30.843Z,21.50
2018-06-22T08:31:35.975Z,21.50
2018-06-22T08:32:40.950Z,21.50
2018-06-22T08:33:45.786Z,21.50
2018-06-22T08:34:50.714Z,21.50
2018-06-22T08:35:55.584Z,21.50
2018-06-22T08:37:00.424Z,21.50
2018-06-22T08:38:05.340Z,21.50
2018-06-22T08:39:10.189Z,21.50
2018-06-22T08:40:15.000Z,21.50
2018-06-22T08:41:20.020Z,21.50
2018-06-22T08:42:24.870Z,21.50
2018-06-22T08:43:29.805Z,21.50
2018-06-22T08:44:34.720Z,21.50
2018-06-22T08:45:39.889Z,21.50
2018-06-22T08:46:44.982Z,21.50
2018-06-22T08:47:49.875Z,21.50
2018-06-22T08:48:54.879Z,21.50
2018-06-22T08:49:59.958Z,21.50
2018-06-22T08:51:04.846Z,21.50
2018-06-22T08:52:09.747Z,21.60
2018-06-22T08:53:14.720Z,21.60
2018-06-22T08:54:19.630Z,21.60
2018-06-22T08:55:24.437Z,21.60
2018-06-22T08:56:29.491Z,21.60
2018-06-22T08:57:34.541Z,21.60
2018-06-22T08:58:39.371Z,21.60
2018-06-22T08:59:44.289Z,21.60
2018-06-22T09:00:49.193Z,21.60
2018-06-22T09:01:54.054Z,21.60
2018-06-22T09:02:59.026Z,21.60
2018-06-22T09:04:03.855Z,21.60
2018-06-22T09:05:08.719Z,21.60
2018-06-22T09:06:13.573Z,21.60
2018-06-22T09:07:18.393Z,21.60
2018-06-22T09:08:23.226Z,21.60
2018-06-22T09:09:28.195Z,21.60
2018-06-22T09:10:32.959Z,21.60
2018-06-22T09:11:37.894Z,21.70
2018-06-22T09:12:42.854Z,21.60
2018-06-22T09:13:47.753Z,21.60
2018-06-22T09:14:53.450Z,21.60
2018-06-22T09:15:58.320Z,21.60
2018-06-22T09:17:03.246Z,21.60
2018-06-22T09:18:08.050Z,21.60
2018-06-22T09:19:12.797Z,21.60
2018-06-22T09:20:17.694Z,21.60
2018-06-22T09:21:22.417Z,21.60
2018-06-22T09:22:27.285Z,21.60
2018-06-22T09:23:32.254Z,21.60
2018-06-22T09:24:37.155Z,21.60
2018-06-22T09:25:41.990Z,21.60
2018-06-22T09:26:46.928Z,21.60
2018-06-22T09:27:51.777Z,21.70
2018-06-22T09:28:56.613Z,21.70
2018-06-22T09:30:01.583Z,21.60
2018-06-22T09:31:06.500Z,21.60
2018-06-22T09:32:11.406Z,21.70
2018-06-22T09:33:16.347Z,21.60
2018-06-22T09:34:21.309Z,21.60
2018-06-22T09:35:26.499Z,21.60
2018-06-22T09:36:31.564Z,21.60
2018-06-22T09:37:36.606Z,21.70
2018-06-22T09:38:41.516Z,21.70
2018-06-22T09:39:46.553Z,21.70
2018-06-22T09:40:51.490Z,21.70
2018-06-22T09:41:56.587Z,21.70
2018-06-22T09:43:01.564Z,21.70
2018-06-22T09:44:06.597Z,21.70
2018-06-22T09:45:11.596Z,21.70
2018-06-22T09:46:16.511Z,21.70
2018-06-22T09:47:21.518Z,21.70
2018-06-22T09:48:26.492Z,21.70
2018-06-22T09:49:32.389Z,21.70
2018-06-22T09:50:37.451Z,21.70
2018-06-22T09:51:42.422Z,21.70
2018-06-22T09:52:47.370Z,21.70
2018-06-22T09:53:52.322Z,21.70
2018-06-22T09:54:57.357Z,21.70
2018-06-22T09:56:02.243Z,21.70
2018-06-22T09:57:07.156Z,21.70
2018-06-22T09:58:12.113Z,21.70
2018-06-22T09:59:17.037Z,21.70
2018-06-22T10:00:22.018Z,21.70
2018-06-22T10:01:27.108Z,21.70
2018-06-22T10:02:31.925Z,21.70
2018-06-22T10:03:36.746Z,21.70
2018-06-22T10:04:41.755Z,21.70
2018-06-22T10:05:46.655Z,21.70
2018-06-22T10:06:51.574Z,21.70
2018-06-22T10:07:57.315Z,21.70
2018-06-22T10:09:03.242Z,21.70
2018-06-22T10:10:08.022Z,21.70
2018-06-22T10:11:12.883Z,21.70
2018-06-22T10:12:17.661Z,21.70
2018-06-22T10:13:22.477Z,21.70
2018-06-22T10:14:27.414Z,21.70
2018-06-22T10:15:32.308Z,21.70
2018-06-22T10:16:37.007Z,21.70
2018-06-22T10:17:42.430Z,21.70
2018-06-22T10:18:47.367Z,21.70
2018-06-22T10:19:52.216Z,21.70
2018-06-22T10:20:57.051Z,21.70
2018-06-22T10:22:01.962Z,21.70
2018-06-22T10:23:06.983Z,21.70
2018-06-22T10:24:12.055Z,21.70
2018-06-22T10:25:17.041Z,21.70
2018-06-22T10:26:21.948Z,21.70
2018-06-22T10:27:27.184Z,21.70
2018-06-22T10:28:32.055Z,21.70
2018-06-22T10:29:37.777Z,21.60
2018-06-22T10:30:42.887Z,21.60
2018-06-22T10:31:47.869Z,21.70
2018-06-22T10:32:52.962Z,21.60
2018-06-22T10:33:57.994Z,21.60
2018-06-22T10:35:03.696Z,21.60
2018-06-22T10:36:08.754Z,21.70
2018-06-22T10:37:13.541Z,21.60
2018-06-22T10:38:18.376Z,21.60
2018-06-22T10:39:23.372Z,21.70
2018-06-22T10:40:28.404Z,21.60
2018-06-22T10:41:33.202Z,21.60
2018-06-22T10:42:38.078Z,21.60
2018-06-22T10:43:43.057Z,21.60
2018-06-22T10:44:48.057Z,21.60
2018-06-22T10:45:53.154Z,21.60
2018-06-22T10:46:58.177Z,21.60
2018-06-22T10:48:03.646Z,21.60
2018-06-22T10:49:08.687Z,21.60
2018-06-22T10:50:13.646Z,21.60
2018-06-22T10:51:18.634Z,21.60
2018-06-22T10:52:23.724Z,21.60
2018-06-22T10:53:28.756Z,21.60
2018-06-22T10:54:33.759Z,21.60
2018-06-22T10:55:38.834Z,21.60
2018-06-22T10:56:43.858Z,21.60
2018-06-22T10:57:48.833Z,21.60
2018-06-22T10:58:53.783Z,21.60
2018-06-22T10:59:58.810Z,21.60
2018-06-22T11:01:04.139Z,21.60
2018-06-22T11:02:09.121Z,21.60
2018-06-22T11:03:14.252Z,21.60
2018-06-22T11:04:19.163Z,21.60
2018-06-22T11:05:24.124Z,21.60
2018-06-22T11:06:29.702Z,21.60
2018-06-22T11:07:34.876Z,21.60
2018-06-22T11:08:39.933Z,21.60
2018-06-22T11:09:44.930Z,21.60
2018-06-22T11:10:49.821Z,21.60
2018-06-22T11:11:54.720Z,21.60
2018-06-22T11:12:59.638Z,21.60
2018-06-22T11:14:04.833Z,21.60
2018-06-22T11:15:09.622Z,21.60
2018-06-22T11:16:14.424Z,21.60
2018-06-22T11:17:19.397Z,21.60
2018-06-22T11:18:24.388Z,21.60
2018-06-22T11:19:29.586Z,21.60
2018-06-22T11:20:34.406Z,21.60
2018-06-22T11:21:39.379Z,21.60
2018-06-22T11:22:44.313Z,21.60
2018-06-22T11:23:49.194Z,21.60
2018-06-22T11:24:54.315Z,21.60
2018-06-22T11:25:59.472Z,21.60
2018-06-22T11:27:04.558Z,21.60
2018-06-22T11:28:09.359Z,21.60
2018-06-22T11:29:14.184Z,21.60
2018-06-22T11:30:19.102Z,21.60
2018-06-22T11:31:24.144Z,21.60
2018-06-22T11:32:29.181Z,21.60
2018-06-22T11:33:34.327Z,21.60
2018-06-22T11:34:39.279Z,21.60
2018-06-22T11:35:44.338Z,21.60
2018-06-22T11:36:49.210Z,21.60
2018-06-22T11:37:54.655Z,21.60
2018-06-22T11:38:59.755Z,21.60
2018-06-22T11:40:04.707Z,21.60
2018-06-22T11:41:09.541Z,21.60
2018-06-22T11:42:14.600Z,21.60
2018-06-22T11:43:19.737Z,21.60
2018-06-22T11:44:24.655Z,21.60
2018-06-22T11:45:29.636Z,21.60
2018-06-22T11:46:34.940Z,21.60
2018-06-22T11:47:40.058Z,21.60
2018-06-22T11:48:45.105Z,21.60
2018-06-22T11:49:50.065Z,21.60
2018-06-22T11:50:55.259Z,21.60
2018-06-22T11:52:00.441Z,21.60
2018-06-22T11:53:05.544Z,21.60
2018-06-22T11:54:10.932Z,21.60
2018-06-22T11:55:16.159Z,21.60
2018-06-22T11:56:21.221Z,21.60
2018-06-22T11:57:26.636Z,21.60
2018-06-22T11:58:31.737Z,21.60
2018-06-22T11:59:36.751Z,21.60
2018-06-22T12:00:41.750Z,21.60
2018-06-22T12:01:46.780Z,21.60
2018-06-22T12:02:51.779Z,21.60
2018-06-22T12:03:56.704Z,21.60
2018-06-22T12:05:01.607Z,21.60
2018-06-22T12:06:06.623Z,21.60
2018-06-22T12:07:11.868Z,21.60
2018-06-22T12:08:16.813Z,21.60
2018-06-22T12:09:21.793Z,21.60
2018-06-22T12:10:26.685Z,21.60
2018-06-22T12:11:31.745Z,21.60
2018-06-22T12:12:36.665Z,21.60
2018-06-22T12:13:41.540Z,21.60
2018-06-22T12:14:46.579Z,21.60
2018-06-22T12:15:51.515Z,21.60
2018-06-22T12:16:56.332Z,21.60
2018-06-22T12:18:01.289Z,21.60
2018-06-22T12:19:06.457Z,21.60
2018-06-22T12:20:11.522Z,21.60
2018-06-22T12:21:16.537Z,21.60
2018-06-22T12:22:21.483Z,21.60
2018-06-22T12:23:26.490Z,21.60
2018-06-22T12:24:31.597Z,21.60
2018-06-22T12:25:36.817Z,21.60
2018-06-22T12:26:41.741Z,21.60
2018-06-22T12:27:46.868Z,21.60
2018-06-22T12:28:51.831Z,21.60
2018-06-22T12:29:57.327Z,21.60
2018-06-22T12:31:02.410Z,21.60
2018-06-22T12:32:07.484Z,21.60
2018-06-22T12:33:12.681Z,21.60
2018-06-22T12:34:17.777Z,21.60
2018-06-22T12:35:22.805Z,21.60
2018-06-22T12:36:28.003Z,21.60
2018-06-22T12:37:33.519Z,21.60
2018-06-22T12:38:38.578Z,21.60
2018-06-22T12:39:43.830Z,21.60
2018-06-22T12:40:48.824Z,21.60
2018-06-22T12:41:53.945Z,21.60
2018-06-22T12:42:58.818Z,21.60
2018-06-22T12:44:03.789Z,21.60
2018-06-22T12:45:09.394Z,21.60
2018-06-22T12:46:14.514Z,21.60
2018-06-22T12:47:19.595Z,21.60
2018-06-22T12:48:24.722Z,21.60
2018-06-22T12:49:29.938Z,21.60
2018-06-22T12:50:35.273Z,21.60
2018-06-22T12:51:40.498Z,21.60
2018-06-22T12:52:45.587Z,21.60
2018-06-22T12:53:50.612Z,21.60
2018-06-22T12:54:55.648Z,21.60
2018-06-22T12:56:00.691Z,21.60
2018-06-22T12:57:05.768Z,21.60
2018-06-22T12:58:10.776Z,21.60
2018-06-22T12:59:15.776Z,21.60
2018-06-22T13:00:21.179Z,21.60
2018-06-22T13:01:26.190Z,21.60
2018-06-22T13:02:31.306Z,21.60
2018-06-22T13:03:36.281Z,21.60
2018-06-22T13:04:41.386Z,21.60
2018-06-22T13:05:46.495Z,21.60
2018-06-22T13:06:51.623Z,21.60
2018-06-22T13:07:56.652Z,21.60
2018-06-22T13:09:01.666Z,21.50
2018-06-22T13:10:06.588Z,21.50
2018-06-22T13:11:11.698Z,21.50
2018-06-22T13:12:16.594Z,21.50
2018-06-22T13:13:21.738Z,21.50
2018-06-22T13:14:26.822Z,21.50
2018-06-22T13:15:31.837Z,21.50
2018-06-22T13:16:36.914Z,21.50
2018-06-22T13:17:42.116Z,21.50
2018-06-22T13:18:47.142Z,21.50
2018-06-22T13:18:59.589Z,21.50
2018-06-22T13:20:04.835Z,21.60
2018-06-22T13:21:09.790Z,21.50
2018-06-22T13:22:14.743Z,21.50
2018-06-22T13:23:19.884Z,21.50
2018-06-22T13:24:25.027Z,21.50
2018-06-22T13:25:30.130Z,21.60
2018-06-22T13:26:35.175Z,21.60
2018-06-22T13:27:40.047Z,21.60
2018-06-22T13:28:45.161Z,21.60
2018-06-22T13:29:49.980Z,21.50
2018-06-22T13:30:55.108Z,21.50
2018-06-22T13:31:59.940Z,21.50
2018-06-22T13:33:05.135Z,21.60
2018-06-22T13:34:10.125Z,21.50
2018-06-22T13:35:15.242Z,21.50
2018-06-22T13:36:20.284Z,21.60
2018-06-22T13:37:25.357Z,21.50
2018-06-22T13:38:30.727Z,21.50
2018-06-22T13:39:35.767Z,21.60
2018-06-22T13:40:40.971Z,21.50
2018-06-22T13:41:46.082Z,21.50
2018-06-22T13:42:51.338Z,21.60
2018-06-22T13:43:56.504Z,21.50
2018-06-22T13:45:01.769Z,21.50
2018-06-22T13:46:06.898Z,21.50
2018-06-22T13:47:12.011Z,21.50
2018-06-22T13:48:17.084Z,21.50
2018-06-22T13:49:22.161Z,21.50
2018-06-22T13:50:27.268Z,21.50
2018-06-22T13:51:33.323Z,21.50
2018-06-22T13:52:38.389Z,21.50
2018-06-22T13:53:43.657Z,21.50
2018-06-22T13:54:48.861Z,21.50
2018-06-22T13:55:53.949Z,21.50
2018-06-22T13:56:59.142Z,21.50
2018-06-22T13:58:04.131Z,21.50