createdAt,value
2022-09-12T00:01:22.499Z,4.70
2022-09-12T00:04:00.354Z,4.55
2022-09-12T00:06:31.516Z,4.90
2022-09-12T00:09:01.894Z,4.20
2022-09-12T00:11:29.653Z,4.97
2022-09-12T00:14:00.426Z,5.32
2022-09-12T00:16:30.106Z,4.90
2022-09-12T00:18:58.201Z,4.90
2022-09-12T00:21:27.280Z,5.15
2022-09-12T00:23:55.006Z,4.47
2022-09-12T00:26:22.843Z,4.22
2022-09-12T00:28:53.857Z,4.43
2022-09-12T00:31:26.517Z,4.35
2022-09-12T00:33:56.495Z,4.15
2022-09-12T00:36:25.932Z,4.20
2022-09-12T00:38:54.705Z,4.53
2022-09-12T00:41:23.968Z,4.03
2022-09-12T00:43:58.431Z,4.50
2022-09-12T00:46:35.308Z,4.63
2022-09-12T00:49:11.636Z,4.47
2022-09-12T00:51:45.167Z,4.40
2022-09-12T00:54:21.457Z,4.45
2022-09-12T00:56:53.314Z,4.63
2022-09-12T00:59:27.396Z,4.72
2022-09-12T01:01:56.094Z,4.25
2022-09-12T01:04:25.869Z,4.72
2022-09-12T01:06:56.107Z,4.40
2022-09-12T01:09:25.800Z,4.65
2022-09-12T01:11:53.658Z,4.43
2022-09-12T01:14:21.640Z,4.65
2022-09-12T01:16:50.854Z,4.40
2022-09-12T01:19:51.418Z,4.65
2022-09-12T01:22:50.017Z,4.75
2022-09-12T01:25:36.972Z,4.97
2022-09-12T01:28:33.259Z,5.07
2022-09-12T01:31:28.765Z,4.68
2022-09-12T01:34:16.747Z,4.50
2022-09-12T01:36:53.048Z,4.35
2022-09-12T01:39:43.684Z,4.85
2022-09-12T01:42:30.278Z,4.63
2022-09-12T01:45:08.916Z,4.75
2022-09-12T01:47:43.049Z,4.53
2022-09-12T01:50:19.557Z,4.65
2022-09-12T01:53:12.978Z,4.63
2022-09-12T01:55:51.361Z,4.60
2022-09-12T01:58:35.428Z,4.88
2022-09-12T02:01:16.545Z,4.80
2022-09-12T02:03:57.809Z,5.03
2022-09-12T02:06:43.807Z,5.10
2022-09-12T02:09:41.807Z,5.63
2022-09-12T02:12:14.077Z,5.25
2022-09-12T02:14:49.115Z,4.80
2022-09-12T02:17:22.528Z,5.03
2022-09-12T02:19:57.378Z,5.28
2022-09-12T02:22:27.826Z,4.63
2022-09-12T02:25:00.100Z,4.68
2022-09-12T02:28:09.180Z,4.68
2022-09-12T02:30:59.350Z,5.30
2022-09-12T02:33:44.449Z,4.93
2022-09-12T02:36:32.035Z,4.78
2022-09-12T02:39:00.206Z,5.70
2022-09-12T02:41:29.000Z,5.25
2022-09-12T02:43:56.777Z,4.65
2022-09-12T02:46:34.858Z,4.47
2022-09-12T02:49:03.570Z,5.15
2022-09-12T02:51:31.436Z,4.75
2022-09-12T02:54:03.086Z,4.97
2022-09-12T02:56:31.320Z,4.95
2022-09-12T02:59:07.263Z,4.90
2022-09-12T03:02:08.223Z,4.60
2022-09-12T03:04:57.861Z,4.32
2022-09-12T03:07:50.758Z,4.80
2022-09-12T03:10:21.170Z,4.77
2022-09-12T03:13:07.220Z,4.50
2022-09-12T03:15:54.838Z,4.28
2022-09-12T03:18:51.388Z,4.35
2022-09-12T03:21:30.824Z,4.30
2022-09-12T03:24:17.263Z,4.50
2022-09-12T03:27:29.356Z,4.75
2022-09-12T03:29:57.638Z,3.75
2022-09-12T03:33:00.901Z,4.20
2022-09-12T03:35:30.785Z,4.13
2022-09-12T03:37:58.108Z,3.72
2022-09-12T03:40:26.708Z,4.13
2022-09-12T03:42:53.988Z,4.03
2022-09-12T03:45:21.417Z,4.10
2022-09-12T03:47:51.669Z,3.70
2022-09-12T03:50:19.068Z,4.13
2022-09-12T03:52:46.497Z,4.35
2022-09-12T03:55:14.207Z,3.80
2022-09-12T03:57:44.539Z,4.50
2022-09-12T04:00:15.311Z,4.38
2022-09-12T04:02:47.587Z,4.00
2022-09-12T04:05:15.005Z,3.90
2022-09-12T04:07:42.468Z,3.78
2022-09-12T04:10:10.102Z,4.10
2022-09-12T04:12:39.593Z,4.68
2022-09-12T04:15:07.812Z,4.00
2022-09-12T04:17:35.456Z,3.80
2022-09-12T04:20:03.228Z,4.10
2022-09-12T04:22:31.987Z,3.63
2022-09-12T04:24:59.469Z,4.05
2022-09-12T04:27:26.793Z,4.00
2022-09-12T04:29:55.387Z,4.28
2022-09-12T04:32:24.027Z,4.22
2022-09-12T04:34:52.530Z,4.05
2022-09-12T04:37:19.972Z,4.00
2022-09-12T04:39:49.515Z,3.92
2022-09-12T04:42:17.487Z,3.80
2022-09-12T04:44:44.963Z,3.63
2022-09-12T04:47:13.475Z,3.78
2022-09-12T04:49:41.033Z,4.13
2022-09-12T04:52:09.551Z,4.18
2022-09-12T04:54:39.655Z,4.05
2022-09-12T04:57:07.098Z,4.80
2022-09-12T04:59:34.461Z,4.20
2022-09-12T05:02:02.670Z,4.32
2022-09-12T05:04:31.596Z,4.10
2022-09-12T05:06:58.940Z,4.40
2022-09-12T05:09:26.702Z,4.20
2022-09-12T05:12:09.439Z,4.35
2022-09-12T05:14:39.146Z,4.15
2022-09-12T05:17:06.852Z,3.70
2022-09-12T05:19:34.538Z,3.97
2022-09-12T05:22:02.098Z,3.85
2022-09-12T05:24:29.690Z,4.28
2022-09-12T05:26:56.975Z,4.10
2022-09-12T05:29:25.241Z,4.32
2022-09-12T05:31:52.996Z,4.35
2022-09-12T05:34:21.569Z,4.25
2022-09-12T05:36:49.475Z,4.05
2022-09-12T05:39:16.992Z,4.18
2022-09-12T05:41:45.452Z,3.85
2022-09-12T05:44:14.300Z,4.45
2022-09-12T05:46:45.541Z,4.50
2022-09-12T05:49:15.073Z,4.78
2022-09-12T05:51:44.972Z,4.20
2022-09-12T05:54:18.083Z,4.95
2022-09-12T05:56:46.632Z,4.93
2022-09-12T05:59:19.850Z,4.65
2022-09-12T06:01:48.649Z,4.97
2022-09-12T06:04:17.064Z,4.60
2022-09-12T06:06:48.929Z,4.53
2022-09-12T06:09:17.656Z,3.83
2022-09-12T06:11:48.765Z,4.68
2022-09-12T06:14:17.675Z,4.65
2022-09-12T06:16:47.297Z,4.60
2022-09-12T06:19:20.321Z,4.63
2022-09-12T06:21:51.662Z,5.00
2022-09-12T06:24:21.890Z,4.50
2022-09-12T06:26:50.170Z,4.45
2022-09-12T06:29:20.582Z,4.47
2022-09-12T06:31:48.297Z,5.22
2022-09-12T06:34:16.572Z,5.10
2022-09-12T06:36:46.341Z,4.82
2022-09-12T06:39:21.743Z,4.60
2022-09-12T06:41:51.004Z,5.00
2022-09-12T06:44:21.142Z,4.88
2022-09-12T06:46:49.482Z,4.78
2022-09-12T06:49:17.837Z,4.88
2022-09-12T06:51:45.325Z,5.13
2022-09-12T06:54:14.615Z,5.38
2022-09-12T06:56:41.990Z,6.05
2022-09-12T06:59:09.628Z,7.32
2022-09-12T07:01:37.450Z,7.57
2022-09-12T07:04:05.311Z,8.68
2022-09-12T07:06:41.860Z,6.65
2022-09-12T07:09:13.160Z,8.75
2022-09-12T07:11:41.898Z,7.97
2022-09-12T07:14:12.980Z,8.50
2022-09-12T07:16:40.861Z,9.30
2022-09-12T07:19:08.964Z,8.27
2022-09-12T07:21:39.980Z,7.95
2022-09-12T07:24:09.734Z,7.82
2022-09-12T07:26:38.854Z,7.80
2022-09-12T07:29:34.833Z,7.88
2022-09-12T07:31:54.002Z,6.93
2022-09-12T07:34:21.480Z,7.32
2022-09-12T07:36:48.988Z,6.95
2022-09-12T07:39:20.098Z,7.25
2022-09-12T07:41:47.542Z,6.30
2022-09-12T07:44:16.034Z,6.68
2022-09-12T07:46:43.551Z,6.75
2022-09-12T07:49:12.280Z,6.38
2022-09-12T07:51:43.432Z,6.22
2022-09-12T07:54:11.107Z,5.75
2022-09-12T07:56:39.365Z,6.32
2022-09-12T07:59:10.749Z,5.63
2022-09-12T08:01:39.834Z,6.60
2022-09-12T08:04:07.798Z,5.65
2022-09-12T08:06:38.410Z,6.18
2022-09-12T08:09:06.080Z,6.00
2022-09-12T08:11:34.102Z,6.50
2022-09-12T08:14:03.161Z,5.75
2022-09-12T08:16:31.962Z,5.60
2022-09-12T08:19:01.542Z,5.57
2022-09-12T08:21:31.572Z,5.85
2022-09-12T08:24:01.749Z,5.80
2022-09-12T08:26:32.868Z,5.07
2022-09-12T08:29:04.188Z,4.90
2022-09-12T08:31:41.420Z,4.97
2022-09-12T08:34:12.186Z,4.78
2022-09-12T08:36:41.024Z,5.10
2022-09-12T08:39:08.633Z,5.28
2022-09-12T08:41:42.260Z,4.75
2022-09-12T08:44:37.295Z,4.50
2022-09-12T08:47:22.595Z,4.35
2022-09-12T08:50:15.313Z,4.22
2022-09-12T08:52:54.104Z,4.25
2022-09-12T08:55:26.815Z,3.88
2022-09-12T08:57:58.447Z,3.80
2022-09-12T09:00:34.333Z,4.03
2022-09-12T09:03:01.820Z,3.75
2022-09-12T09:05:45.907Z,3.42
2022-09-12T09:08:42.034Z,3.67
2022-09-12T09:11:32.294Z,3.58
2022-09-12T09:14:19.286Z,3.92
2022-09-12T09:16:50.703Z,3.30
2022-09-12T09:19:27.115Z,3.60
2022-09-12T09:22:05.687Z,3.70
2022-09-12T09:24:40.265Z,3.50
2022-09-12T09:27:40.026Z,3.10
2022-09-12T09:30:17.714Z,3.45
2022-09-12T09:32:50.993Z,3.30
2022-09-12T09:38:11.425Z,3.45
2022-09-12T09:41:06.870Z,3.58
2022-09-12T09:43:34.445Z,3.20
2022-09-12T09:46:01.975Z,3.15
2022-09-12T09:48:37.972Z,3.28
2022-09-12T09:51:10.092Z,2.95
2022-09-12T09:53:43.363Z,3.53
2022-09-12T09:56:23.139Z,3.30
2022-09-12T09:58:50.670Z,4.10
2022-09-12T10:01:19.320Z,3.83
2022-09-12T10:03:55.026Z,4.00
2022-09-12T10:06:32.238Z,4.10
2022-09-12T10:09:15.035Z,4.20
2022-09-12T10:11:45.748Z,4.22
2022-09-12T10:14:30.382Z,4.22
2022-09-12T10:16:58.633Z,4.28
2022-09-12T10:19:38.092Z,4.20
2022-09-12T10:22:06.976Z,3.95
2022-09-12T10:24:40.601Z,3.72
2022-09-12T10:27:23.684Z,3.83
2022-09-12T10:30:03.270Z,3.88
2022-09-12T10:32:41.812Z,3.60
2022-09-12T10:35:31.415Z,4.07
2022-09-12T10:38:03.148Z,3.33
2022-09-12T10:40:40.981Z,3.80
2022-09-12T10:43:31.052Z,3.85
2022-09-12T10:45:59.768Z,3.53
2022-09-12T10:48:31.969Z,2.97
2022-09-12T10:51:00.654Z,3.13
2022-09-12T10:53:34.743Z,3.05
2022-09-12T10:56:37.303Z,3.38
2022-09-12T10:59:36.015Z,3.42
2022-09-12T11:02:22.410Z,2.80
2022-09-12T11:04:59.316Z,3.33
2022-09-12T11:07:39.971Z,3.10
2022-09-12T11:10:28.968Z,3.10
2022-09-12T11:13:24.022Z,3.08
2022-09-12T11:15:59.704Z,3.20
2022-09-12T11:19:03.544Z,2.78
2022-09-12T11:21:48.374Z,2.63
2022-09-12T11:24:52.986Z,2.67
2022-09-12T11:27:33.920Z,3.00
2022-09-12T11:30:06.223Z,2.88
2022-09-12T11:33:05.613Z,2.70
2022-09-12T11:35:44.214Z,2.72
2022-09-12T11:38:36.374Z,2.50
2022-09-12T11:41:36.160Z,2.75
2022-09-12T11:44:26.870Z,2.60
2022-09-12T11:46:54.531Z,2.28
2022-09-12T11:49:35.762Z,2.58
2022-09-12T11:52:29.307Z,2.28
2022-09-12T11:55:08.903Z,2.75
2022-09-12T11:57:47.336Z,2.40
2022-09-12T12:00:36.339Z,2.35
2022-09-12T12:03:06.697Z,2.42
2022-09-12T12:05:57.801Z,2.45
2022-09-12T12:08:27.754Z,2.33
2022-09-12T12:11:03.565Z,2.65
2022-09-12T12:13:35.721Z,2.20
2022-09-12T12:16:07.199Z,2.20
2022-09-12T12:18:39.059Z,2.20
2022-09-12T12:21:36.738Z,2.50
2022-09-12T12:24:10.130Z,2.63
2022-09-12T12:26:43.219Z,2.33
2022-09-12T12:32:09.450Z,2.33
2022-09-12T12:34:38.140Z,2.10
2022-09-12T12:37:23.488Z,2.20
2022-09-12T12:39:52.002Z,2.38
2022-09-12T12:42:34.726Z,2.22
2022-09-12T12:45:03.958Z,2.17
2022-09-12T12:48:08.506Z,2.30
2022-09-12T12:50:39.300Z,2.00
2022-09-12T12:53:27.759Z,2.03
2022-09-12T12:55:57.478Z,2.00
2022-09-12T12:58:40.697Z,2.03
2022-09-12T13:01:23.187Z,2.10
2022-09-12T13:04:02.043Z,1.90
2022-09-12T13:06:36.416Z,2.03
2022-09-12T13:09:18.034Z,2.00
2022-09-12T13:11:47.248Z,2.15
2022-09-12T13:14:51.863Z,2.20
2022-09-12T13:17:28.260Z,2.17
2022-09-12T13:20:28.205Z,1.90
2022-09-12T13:22:57.458Z,2.10
2022-09-12T13:25:34.041Z,2.00
2022-09-12T13:28:04.167Z,2.60
2022-09-12T13:30:34.752Z,2.03
2022-09-12T13:33:21.095Z,2.10
2022-09-12T13:36:23.061Z,2.42
2022-09-12T13:39:18.435Z,1.80
2022-09-12T13:42:27.689Z,2.10
2022-09-12T13:45:21.626Z,2.03
2022-09-12T13:47:58.482Z,1.90
2022-09-12T13:50:37.194Z,1.92
2022-09-12T13:53:15.988Z,2.28
2022-09-12T13:55:48.445Z,2.00
2022-09-12T13:58:21.553Z,1.93
2022-09-12T14:01:01.042Z,2.13
2022-09-12T14:03:53.864Z,1.80
2022-09-12T14:06:25.120Z,1.80
2022-09-12T14:08:53.385Z,2.13
2022-09-12T14:11:27.807Z,2.10
2022-09-12T14:13:56.252Z,1.52
2022-09-12T14:16:27.345Z,1.50
2022-09-12T14:18:55.155Z,1.63
2022-09-12T14:21:30.392Z,1.67
2022-09-12T14:23:59.476Z,1.63
2022-09-12T14:26:33.485Z,2.05
2022-09-12T14:29:02.338Z,1.67
2022-09-12T14:31:34.273Z,1.83
2022-09-12T14:34:19.267Z,1.58
2022-09-12T14:36:56.196Z,1.70
2022-09-12T14:39:43.373Z,1.80
2022-09-12T14:42:23.012Z,1.80
2022-09-12T14:45:02.511Z,1.77
2022-09-12T14:47:40.026Z,1.75
2022-09-12T14:50:27.834Z,1.65
2022-09-12T14:53:17.512Z,1.80
2022-09-12T14:55:50.030Z,1.70
2022-09-12T14:58:22.779Z,1.58
2022-09-12T15:00:56.038Z,1.60
2022-09-12T15:06:08.059Z,1.65
2022-09-12T15:08:36.344Z,1.50
2022-09-12T15:11:06.781Z,1.38
2022-09-12T15:13:40.654Z,1.58
2022-09-12T15:16:10.954Z,1.48
2022-09-12T15:18:39.677Z,1.70
2022-09-12T15:21:11.914Z,1.65
2022-09-12T15:23:52.976Z,1.75
2022-09-12T15:26:24.512Z,1.73
2022-09-12T15:28:53.212Z,1.63
2022-09-12T15:31:31.672Z,1.35
2022-09-12T15:34:01.170Z,1.40
2022-09-12T15:36:29.760Z,1.60
2022-09-12T15:38:57.353Z,1.60
2022-09-12T15:41:24.682Z,1.35
2022-09-12T15:43:57.063Z,1.60
2022-09-12T15:46:25.005Z,1.50
2022-09-12T15:49:02.955Z,1.50
2022-09-12T15:51:31.185Z,1.42
2022-09-12T15:54:00.791Z,1.60
2022-09-12T15:56:31.090Z,1.48
2022-09-12T15:59:05.439Z,1.50
2022-09-12T16:01:35.566Z,1.52
2022-09-12T16:04:05.031Z,1.40
2022-09-12T16:06:37.237Z,1.40
2022-09-12T16:09:12.573Z,1.70
2022-09-12T16:11:43.727Z,1.50
2022-09-12T16:14:18.892Z,1.58
2022-09-12T16:16:58.764Z,1.70
2022-09-12T16:19:26.227Z,1.70
2022-09-12T16:21:53.526Z,1.70
2022-09-12T16:24:21.240Z,1.42
2022-09-12T16:26:48.807Z,1.58
2022-09-12T16:29:16.202Z,1.60
2022-09-12T16:31:43.609Z,1.70
2022-09-12T16:34:11.170Z,1.80
2022-09-12T16:36:38.590Z,1.83
2022-09-12T16:39:06.397Z,2.22
2022-09-12T16:41:38.835Z,2.40
2022-09-12T16:44:06.321Z,2.30
2022-09-12T16:46:34.744Z,2.08
2022-09-12T16:49:02.159Z,2.10
2022-09-12T16:51:38.803Z,2.20
2022-09-12T16:54:06.054Z,2.40
2022-09-12T16:56:33.660Z,2.28
2022-09-12T16:59:01.140Z,2.70
2022-09-12T17:01:28.660Z,3.33
2022-09-12T17:03:59.224Z,3.55
2022-09-12T17:06:28.122Z,2.97
2022-09-12T17:08:58.792Z,3.15
2022-09-12T17:11:34.157Z,2.67
2022-09-12T17:14:05.307Z,3.50
2022-09-12T17:16:39.618Z,2.90
2022-09-12T17:19:08.257Z,3.10
2022-09-12T17:21:36.159Z,2.88
2022-09-12T17:24:04.416Z,3.40
2022-09-12T17:26:31.880Z,3.03
2022-09-12T17:29:00.412Z,2.80
2022-09-12T17:31:28.015Z,2.38
2022-09-12T17:34:01.380Z,2.38
2022-09-12T17:36:29.561Z,2.55
2022-09-12T17:38:56.938Z,3.05
2022-09-12T17:41:27.816Z,2.92
2022-09-12T17:44:00.695Z,2.80
2022-09-12T17:46:34.948Z,2.55
2022-09-12T17:49:05.230Z,2.67
2022-09-12T17:51:33.284Z,2.50
2022-09-12T17:54:10.317Z,2.58
2022-09-12T17:56:38.092Z,2.58
2022-09-12T17:59:07.850Z,2.70
2022-09-12T18:01:56.369Z,2.45
2022-09-12T18:04:27.129Z,2.60
2022-09-12T18:06:54.752Z,2.50
2022-09-12T18:09:25.100Z,2.60
2022-09-12T18:11:54.326Z,2.58
2022-09-12T18:14:22.230Z,2.65
2022-09-12T18:16:52.433Z,2.50
2022-09-12T18:19:20.050Z,2.60
2022-09-12T18:21:47.475Z,2.63
2022-09-12T18:24:15.626Z,2.70
2022-09-12T18:26:44.001Z,2.53
2022-09-12T18:29:12.729Z,2.70
2022-09-12T18:31:40.051Z,2.92
2022-09-12T18:34:12.786Z,2.63
2022-09-12T18:36:45.955Z,2.65
2022-09-12T18:39:14.355Z,2.58
2022-09-12T18:41:44.264Z,2.72
2022-09-12T18:44:12.390Z,2.38
2022-09-12T18:46:39.784Z,2.72
2022-09-12T18:49:09.372Z,2.30
2022-09-12T18:51:37.704Z,2.40
2022-09-12T18:54:08.835Z,2.88
2022-09-12T18:56:38.496Z,2.57
2022-09-12T18:59:09.796Z,2.33
2022-09-12T19:01:38.624Z,2.38
2022-09-12T19:04:07.952Z,2.20
2022-09-12T19:06:41.137Z,2.40
2022-09-12T19:09:10.616Z,2.30
2022-09-12T19:11:40.822Z,2.10
2022-09-12T19:14:08.594Z,2.30
2022-09-12T19:16:36.127Z,2.20
2022-09-12T19:19:03.929Z,2.58
2022-09-12T19:21:32.969Z,2.53
2022-09-12T19:24:03.843Z,2.78
2022-09-12T19:29:02.921Z,2.90
2022-09-12T19:31:31.837Z,3.03
2022-09-12T19:34:04.457Z,3.33
2022-09-12T19:36:48.118Z,3.50
2022-09-12T19:39:17.831Z,3.47
2022-09-12T19:41:45.669Z,3.67
2022-09-12T19:44:13.245Z,3.63
2022-09-12T19:46:40.841Z,3.42
2022-09-12T19:49:10.145Z,3.70
2022-09-12T19:51:37.895Z,3.95
2022-09-12T19:54:06.086Z,3.75
2022-09-12T19:56:33.529Z,3.35
2022-09-12T19:59:00.893Z,3.75
2022-09-12T20:01:28.883Z,3.97
2022-09-12T20:03:58.391Z,3.75
2022-09-12T20:06:26.924Z,3.55
2022-09-12T20:08:56.709Z,3.50
2022-09-12T20:11:25.579Z,3.47
2022-09-12T20:13:53.253Z,3.40
2022-09-12T20:16:25.317Z,3.75
2022-09-12T20:18:55.703Z,4.07
2022-09-12T20:21:31.737Z,3.22
2022-09-12T20:24:06.479Z,3.92
2022-09-12T20:26:34.292Z,3.20
2022-09-12T20:29:01.939Z,3.03
2022-09-12T20:31:30.389Z,3.35
2022-09-12T20:33:58.062Z,3.40
2022-09-12T20:36:26.058Z,2.88
2022-09-12T20:39:00.019Z,3.40
2022-09-12T20:41:35.911Z,3.40
2022-09-12T20:44:03.961Z,5.65
2022-09-12T20:46:31.650Z,7.00
2022-09-12T20:48:59.306Z,6.22
2022-09-12T20:51:29.719Z,5.50
2022-09-12T20:54:00.131Z,4.88
2022-09-12T20:56:28.742Z,4.70
2022-09-12T20:58:58.691Z,4.20
2022-09-12T21:01:31.425Z,4.10
2022-09-12T21:04:01.893Z,4.03
2022-09-12T21:06:30.035Z,4.07
2022-09-12T21:09:00.666Z,3.67
2022-09-12T21:11:29.112Z,3.60
2022-09-12T21:13:56.748Z,3.92
2022-09-12T21:16:24.425Z,3.13
2022-09-12T21:18:59.571Z,3.65
2022-09-12T21:21:27.188Z,2.80
2022-09-12T21:23:58.716Z,3.40
2022-09-12T21:26:27.457Z,3.22
2022-09-12T21:28:55.035Z,3.55
2022-09-12T21:31:22.610Z,3.45
2022-09-12T21:33:51.543Z,3.00
2022-09-12T21:36:19.472Z,3.08
2022-09-12T21:38:46.814Z,3.40
2022-09-12T21:41:16.422Z,3.03
2022-09-12T21:43:44.075Z,3.30
2022-09-12T21:46:12.287Z,3.17
2022-09-12T21:48:39.734Z,3.28
2022-09-12T21:51:09.654Z,2.60
2022-09-12T21:53:37.535Z,2.95
2022-09-12T21:56:07.930Z,3.30
2022-09-12T21:58:36.903Z,3.38
2022-09-12T22:01:06.108Z,2.88
2022-09-12T22:03:33.724Z,3.03
2022-09-12T22:06:03.544Z,3.30
2022-09-12T22:08:32.913Z,3.08
2022-09-12T22:11:02.775Z,3.28
2022-09-12T22:13:33.726Z,2.90
2022-09-12T22:16:03.479Z,3.30
2022-09-12T22:18:37.439Z,3.10
2022-09-12T22:21:12.528Z,3.30
2022-09-12T22:23:59.332Z,2.97
2022-09-12T22:26:30.157Z,3.15
2022-09-12T22:28:57.522Z,3.47
2022-09-12T22:31:27.087Z,3.17
2022-09-12T22:33:57.109Z,2.95
2022-09-12T22:36:30.423Z,2.88
2022-09-12T22:38:59.736Z,3.03
2022-09-12T22:41:27.256Z,3.00
2022-09-12T22:43:56.654Z,3.30
2022-09-12T22:46:24.798Z,2.75
2022-09-12T22:48:52.289Z,2.78
2022-09-12T22:51:19.907Z,3.53
2022-09-12T22:53:47.843Z,3.10
2022-09-12T22:56:15.488Z,2.78
2022-09-12T22:58:43.629Z,3.15
2022-09-12T23:01:11.640Z,3.10
2022-09-12T23:03:39.988Z,2.70
2022-09-12T23:06:07.779Z,3.38
2022-09-12T23:08:37.219Z,3.40
2022-09-12T23:11:06.059Z,3.42
2022-09-12T23:13:36.175Z,3.55
2022-09-12T23:16:07.086Z,3.13
2022-09-12T23:18:36.184Z,3.22
2022-09-12T23:21:09.406Z,3.08
2022-09-12T23:23:37.482Z,3.20
2022-09-12T23:26:06.490Z,3.40
2022-09-12T23:28:35.646Z,2.65
2022-09-12T23:31:03.488Z,2.83
2022-09-12T23:33:34.497Z,2.95
2022-09-12T23:36:12.652Z,3.03
2022-09-12T23:38:42.290Z,3.13
2022-09-12T23:41:11.643Z,3.00
2022-09-12T23:43:42.982Z,2.92
2022-09-12T23:46:14.171Z,2.92
2022-09-12T23:48:48.860Z,2.40
2022-09-12T23:51:16.491Z,2.90
2022-09-12T23:53:44.026Z,3.42
2022-09-12T23:56:11.515Z,3.25
2022-09-12T23:58:39.967Z,3.15
