createdAt,value
2019-01-03T00:00:40.614Z,2.30
2019-01-03T00:01:40.606Z,2.30
2019-01-03T00:02:40.424Z,2.40
2019-01-03T00:03:40.296Z,2.10
2019-01-03T00:04:40.191Z,2.20
2019-01-03T00:05:40.086Z,2.80
2019-01-03T00:06:39.980Z,2.10
2019-01-03T00:07:39.891Z,2.50
2019-01-03T00:08:39.874Z,2.60
2019-01-03T00:09:39.664Z,2.50
2019-01-03T00:10:39.557Z,2.40
2019-01-03T00:11:39.469Z,2.00
2019-01-03T00:12:39.374Z,2.50
2019-01-03T00:13:39.238Z,2.70
2019-01-03T00:14:39.136Z,2.20
2019-01-03T00:15:39.130Z,2.40
2019-01-03T00:16:38.923Z,2.20
2019-01-03T00:17:38.836Z,2.20
2019-01-03T00:18:38.718Z,2.50
2019-01-03T00:19:38.609Z,2.40
2019-01-03T00:20:38.502Z,2.20
2019-01-03T00:21:38.397Z,2.40
2019-01-03T00:22:38.406Z,2.40
2019-01-03T00:23:38.184Z,2.40
2019-01-03T00:24:38.082Z,2.00
2019-01-03T00:25:37.975Z,2.40
2019-01-03T00:26:37.868Z,2.40
2019-01-03T00:27:37.782Z,2.30
2019-01-03T00:28:37.660Z,2.70
2019-01-03T00:29:37.676Z,2.20
2019-01-03T00:30:37.447Z,2.50
2019-01-03T00:31:37.340Z,2.40
2019-01-03T00:32:37.255Z,3.00
2019-01-03T00:33:37.130Z,2.50
2019-01-03T00:34:37.029Z,2.50
2019-01-03T00:35:36.919Z,2.70
2019-01-03T00:36:36.924Z,2.60
2019-01-03T00:37:36.725Z,2.90
2019-01-03T00:38:36.605Z,2.70
2019-01-03T00:39:36.500Z,2.40
2019-01-03T00:40:36.397Z,2.60
2019-01-03T00:41:36.287Z,3.00
2019-01-03T00:42:36.198Z,2.40
2019-01-03T00:43:36.177Z,2.50
2019-01-03T00:44:35.974Z,2.90
2019-01-03T00:45:35.874Z,2.40
2019-01-03T00:46:35.765Z,2.80
2019-01-03T00:47:35.692Z,3.20
2019-01-03T00:48:35.548Z,2.80
2019-01-03T00:49:35.444Z,2.70
2019-01-03T00:50:35.440Z,2.70
2019-01-03T00:51:35.236Z,2.50
2019-01-03T00:52:35.146Z,2.60
2019-01-03T00:53:35.023Z,2.60
2019-01-03T00:54:34.918Z,2.20
2019-01-03T00:55:34.813Z,2.80
2019-01-03T00:56:34.710Z,3.30
2019-01-03T00:57:34.620Z,2.60
2019-01-03T00:58:34.495Z,2.50
2019-01-03T00:59:34.390Z,3.00
2019-01-03T01:00:34.288Z,2.40
2019-01-03T01:01:34.184Z,2.80
2019-01-03T01:02:34.093Z,2.70
2019-01-03T01:03:33.970Z,2.60
2019-01-03T01:04:33.966Z,2.90
2019-01-03T01:05:34.328Z,2.50
2019-01-03T01:06:33.659Z,3.00
2019-01-03T01:07:33.554Z,2.60
2019-01-03T01:08:33.465Z,2.90
2019-01-03T01:09:33.346Z,2.40
2019-01-03T01:10:33.358Z,2.60
2019-01-03T01:11:33.129Z,2.40
2019-01-03T01:12:33.028Z,2.70
2019-01-03T01:13:32.936Z,2.90
2019-01-03T01:14:32.810Z,2.10
2019-01-03T01:15:32.709Z,2.70
2019-01-03T01:16:32.605Z,2.90
2019-01-03T01:17:32.495Z,2.50
2019-01-03T01:18:32.408Z,2.80
2019-01-03T01:19:32.284Z,2.70
2019-01-03T01:20:32.183Z,2.50
2019-01-03T01:21:32.078Z,2.70
2019-01-03T01:22:31.973Z,2.50
2019-01-03T01:23:31.898Z,2.40
2019-01-03T01:24:31.758Z,2.80
2019-01-03T01:25:31.656Z,2.40
2019-01-03T01:26:31.549Z,2.60
2019-01-03T01:27:31.444Z,3.20
2019-01-03T01:28:31.352Z,2.60
2019-01-03T01:29:31.232Z,3.00
2019-01-03T01:30:31.127Z,2.90
2019-01-03T01:31:31.023Z,2.60
2019-01-03T01:32:30.915Z,3.30
2019-01-03T01:33:30.829Z,2.70
2019-01-03T01:34:30.706Z,2.60
2019-01-03T01:35:30.603Z,2.50
2019-01-03T01:36:30.496Z,3.10
2019-01-03T01:37:30.389Z,2.70
2019-01-03T01:38:30.300Z,2.80
2019-01-03T01:39:30.181Z,2.60
2019-01-03T01:40:30.074Z,2.50
2019-01-03T01:41:29.970Z,2.60
2019-01-03T01:42:29.862Z,3.30
2019-01-03T01:43:29.771Z,2.80
2019-01-03T01:44:29.647Z,3.10
2019-01-03T01:45:29.542Z,3.30
2019-01-03T01:46:29.442Z,3.40
2019-01-03T01:47:29.335Z,3.40
2019-01-03T01:48:29.244Z,3.50
2019-01-03T01:49:29.123Z,3.80
2019-01-03T01:50:29.014Z,3.20
2019-01-03T01:51:28.914Z,3.10
2019-01-03T01:52:28.807Z,3.70
2019-01-03T01:53:28.720Z,3.20
2019-01-03T01:54:28.595Z,3.60
2019-01-03T01:55:28.490Z,3.70
2019-01-03T01:56:28.391Z,4.30
2019-01-03T01:57:28.281Z,3.40
2019-01-03T01:58:28.186Z,3.40
2019-01-03T01:59:28.070Z,3.80
2019-01-03T02:00:27.963Z,3.50
2019-01-03T02:01:27.855Z,3.70
2019-01-03T02:02:27.747Z,3.30
2019-01-03T02:03:27.661Z,3.50
2019-01-03T02:04:27.537Z,3.30
2019-01-03T02:05:27.431Z,3.60
2019-01-03T02:06:27.330Z,4.00
2019-01-03T02:07:27.221Z,3.40
2019-01-03T02:08:27.134Z,3.30
2019-01-03T02:09:27.009Z,3.80
2019-01-03T02:10:26.906Z,3.10
2019-01-03T02:11:26.801Z,3.30
2019-01-03T02:12:26.697Z,3.80
2019-01-03T02:13:26.605Z,3.50
2019-01-03T02:14:26.486Z,3.60
2019-01-03T02:15:26.375Z,3.40
2019-01-03T02:16:26.273Z,3.00
2019-01-03T02:17:26.178Z,2.90
2019-01-03T02:18:26.081Z,3.50
2019-01-03T02:19:25.953Z,3.00
2019-01-03T02:20:25.851Z,3.60
2019-01-03T02:21:25.742Z,2.80
2019-01-03T02:22:25.639Z,3.30
2019-01-03T02:23:25.550Z,2.80
2019-01-03T02:24:25.441Z,3.10
2019-01-03T02:25:25.322Z,3.60
2019-01-03T02:26:25.237Z,2.60
2019-01-03T02:27:25.112Z,3.30
2019-01-03T02:28:25.023Z,3.40
2019-01-03T02:29:24.900Z,3.00
2019-01-03T02:30:24.795Z,3.10
2019-01-03T02:31:24.690Z,3.30
2019-01-03T02:32:24.588Z,3.20
2019-01-03T02:33:24.501Z,3.00
2019-01-03T02:34:24.375Z,3.30
2019-01-03T02:35:24.267Z,3.50
2019-01-03T02:36:24.162Z,3.10
2019-01-03T02:37:24.058Z,3.00
2019-01-03T02:38:23.967Z,3.20
2019-01-03T02:39:23.849Z,3.30
2019-01-03T02:40:23.741Z,3.10
2019-01-03T02:41:23.636Z,3.10
2019-01-03T02:42:23.529Z,3.80
2019-01-03T02:43:23.444Z,3.20
2019-01-03T02:44:23.319Z,3.30
2019-01-03T02:45:23.212Z,3.00
2019-01-03T02:46:23.112Z,3.20
2019-01-03T02:47:23.009Z,3.40
2019-01-03T02:48:22.914Z,2.80
2019-01-03T02:49:22.798Z,3.50
2019-01-03T02:50:22.687Z,2.50
2019-01-03T02:51:22.585Z,3.10
2019-01-03T02:52:22.472Z,3.00
2019-01-03T02:53:22.388Z,2.90
2019-01-03T02:54:22.268Z,3.60
2019-01-03T02:55:22.172Z,2.90
2019-01-03T02:56:22.054Z,3.30
2019-01-03T02:57:21.946Z,3.20
2019-01-03T02:58:23.587Z,3.30
2019-01-03T02:59:21.753Z,3.50
2019-01-03T03:00:21.634Z,2.50
2019-01-03T03:01:21.526Z,3.50
2019-01-03T03:02:21.418Z,2.60
2019-01-03T03:03:21.702Z,3.00
2019-01-03T03:04:21.229Z,3.20
2019-01-03T03:05:21.111Z,2.50
2019-01-03T03:06:21.006Z,2.90
2019-01-03T03:07:20.891Z,2.80
2019-01-03T03:08:20.792Z,3.00
2019-01-03T03:09:20.723Z,3.00
2019-01-03T03:10:20.686Z,2.50
2019-01-03T03:11:20.519Z,3.20
2019-01-03T03:12:20.368Z,2.40
2019-01-03T03:13:20.267Z,3.10
2019-01-03T03:14:20.174Z,2.90
2019-01-03T03:15:20.048Z,3.00
2019-01-03T03:16:19.946Z,3.00
2019-01-03T03:17:19.942Z,2.80
2019-01-03T03:18:19.737Z,2.90
2019-01-03T03:19:19.645Z,2.80
2019-01-03T03:20:19.533Z,2.90
2019-01-03T03:21:19.420Z,2.90
2019-01-03T03:22:19.310Z,2.90
2019-01-03T03:23:19.209Z,3.10
2019-01-03T03:24:19.218Z,2.70
2019-01-03T03:25:18.996Z,3.10
2019-01-03T03:26:18.892Z,2.80
2019-01-03T03:27:18.788Z,3.40
2019-01-03T03:28:18.682Z,2.80
2019-01-03T03:29:18.589Z,3.00
2019-01-03T03:30:18.513Z,2.70
2019-01-03T03:31:18.468Z,2.80
2019-01-03T03:32:18.260Z,3.10
2019-01-03T03:33:18.156Z,2.30
2019-01-03T03:34:18.066Z,3.30
2019-01-03T03:35:17.940Z,2.40
2019-01-03T03:36:17.841Z,3.10
2019-01-03T03:37:17.731Z,2.70
2019-01-03T03:38:17.730Z,2.70
2019-01-03T03:39:17.537Z,3.30
2019-01-03T03:40:17.432Z,2.70
2019-01-03T03:41:17.313Z,3.20
2019-01-03T03:42:17.207Z,3.00
2019-01-03T03:43:17.102Z,2.90
2019-01-03T03:44:17.013Z,2.40
2019-01-03T03:45:16.993Z,2.50
2019-01-03T03:46:16.788Z,2.80
2019-01-03T03:47:16.683Z,2.40
2019-01-03T03:48:16.577Z,3.10
2019-01-03T03:49:16.491Z,2.80
2019-01-03T03:50:16.365Z,2.50
2019-01-03T03:51:16.261Z,3.10
2019-01-03T03:52:16.254Z,3.00
2019-01-03T03:53:16.051Z,2.90
2019-01-03T03:54:15.958Z,2.90
2019-01-03T03:55:15.838Z,2.50
2019-01-03T03:56:15.735Z,2.60
2019-01-03T03:57:15.626Z,3.00
2019-01-03T03:58:15.536Z,2.50
2019-01-03T03:59:15.546Z,2.50
2019-01-03T04:00:15.313Z,2.90
2019-01-03T04:01:15.212Z,2.50
2019-01-03T04:02:15.101Z,3.00
2019-01-03T04:03:15.011Z,2.80
2019-01-03T04:04:14.909Z,2.90
2019-01-03T04:05:14.789Z,3.10
2019-01-03T04:06:14.803Z,2.40
2019-01-03T04:07:14.577Z,2.70
2019-01-03T04:08:14.474Z,3.00
2019-01-03T04:09:14.386Z,2.70
2019-01-03T04:10:14.259Z,2.80
2019-01-03T04:11:14.155Z,2.60
2019-01-03T04:12:14.192Z,2.20
2019-01-03T04:13:13.945Z,3.00
2019-01-03T04:14:13.854Z,2.60
2019-01-03T04:15:13.750Z,2.40
2019-01-03T04:16:13.632Z,3.00
2019-01-03T04:17:13.531Z,2.60
2019-01-03T04:18:13.417Z,2.70
2019-01-03T04:19:13.337Z,2.40
2019-01-03T04:20:13.212Z,2.70
2019-01-03T04:21:13.107Z,2.80
2019-01-03T04:22:12.997Z,2.80
2019-01-03T04:23:12.893Z,2.80
2019-01-03T04:24:12.810Z,2.60
2019-01-03T04:25:12.683Z,2.60
2019-01-03T04:26:12.579Z,2.40
2019-01-03T04:27:12.479Z,2.80
2019-01-03T04:28:12.371Z,3.00
2019-01-03T04:29:12.286Z,2.80
2019-01-03T04:30:12.156Z,3.00
2019-01-03T04:31:12.051Z,2.40
2019-01-03T04:32:11.950Z,2.80
2019-01-03T04:33:11.861Z,2.70
2019-01-03T04:34:11.752Z,2.50
2019-01-03T04:35:11.632Z,3.10
2019-01-03T04:36:11.529Z,2.50
2019-01-03T04:37:11.421Z,3.00
2019-01-03T04:38:11.313Z,3.20
2019-01-03T04:39:11.228Z,2.70
2019-01-03T04:40:11.101Z,2.90
2019-01-03T04:41:11.003Z,2.70
2019-01-03T04:42:10.934Z,2.50
2019-01-03T04:43:10.789Z,2.70
2019-01-03T04:44:10.686Z,2.50
2019-01-03T04:45:10.592Z,2.80
2019-01-03T04:46:10.474Z,2.70
2019-01-03T04:47:10.369Z,2.40
2019-01-03T04:48:10.270Z,2.50
2019-01-03T04:49:10.165Z,2.50
2019-01-03T04:50:10.069Z,2.60
2019-01-03T04:51:09.949Z,2.90
2019-01-03T04:52:09.840Z,2.70
2019-01-03T04:53:09.738Z,3.00
2019-01-03T04:54:09.637Z,2.30
2019-01-03T04:55:09.543Z,2.80
2019-01-03T04:56:09.420Z,2.80
2019-01-03T04:57:09.320Z,4.30
2019-01-03T04:58:09.212Z,4.20
2019-01-03T04:59:09.154Z,4.10
2019-01-03T05:00:09.020Z,4.20
2019-01-03T05:01:08.898Z,2.80
2019-01-03T05:02:08.792Z,2.70
2019-01-03T05:03:08.685Z,2.50
2019-01-03T05:04:08.582Z,2.30
2019-01-03T05:05:08.491Z,2.80
2019-01-03T05:06:08.372Z,2.60
2019-01-03T05:07:08.263Z,2.80
2019-01-03T05:08:08.162Z,2.60
2019-01-03T05:09:08.054Z,3.20
2019-01-03T05:10:07.989Z,5.50
2019-01-03T05:11:07.845Z,8.10
2019-01-03T05:12:07.738Z,6.80
2019-01-03T05:13:07.631Z,6.50
2019-01-03T05:14:07.530Z,8.30
2019-01-03T05:15:07.439Z,8.20
2019-01-03T05:16:07.315Z,6.50
2019-01-03T05:17:07.210Z,5.40
2019-01-03T05:18:07.108Z,6.40
2019-01-03T05:19:07.003Z,5.40
2019-01-03T05:20:06.914Z,4.10
2019-01-03T05:21:06.791Z,6.30
2019-01-03T05:22:06.683Z,6.20
2019-01-03T05:23:06.581Z,5.00
2019-01-03T05:24:06.476Z,5.90
2019-01-03T05:25:06.385Z,5.20
2019-01-03T05:26:06.273Z,3.10
2019-01-03T05:27:06.162Z,3.20
2019-01-03T05:28:06.052Z,3.30
2019-01-03T05:29:05.947Z,4.10
2019-01-03T05:30:05.862Z,3.20
2019-01-03T05:31:05.740Z,2.90
2019-01-03T05:32:05.632Z,3.30
2019-01-03T05:33:05.529Z,2.70
2019-01-03T05:34:05.428Z,2.60
2019-01-03T05:35:05.334Z,2.90
2019-01-03T05:36:05.214Z,2.90
2019-01-03T05:37:05.110Z,2.80
2019-01-03T05:38:05.004Z,2.70
2019-01-03T05:39:04.900Z,3.30
2019-01-03T05:40:04.812Z,2.90
2019-01-03T05:41:05.199Z,3.70
2019-01-03T05:42:04.582Z,3.80
2019-01-03T05:43:04.478Z,2.60
2019-01-03T05:44:04.374Z,3.10
2019-01-03T05:45:04.282Z,2.90
2019-01-03T05:46:04.159Z,2.80
2019-01-03T05:47:04.056Z,3.10
2019-01-03T05:48:03.953Z,3.20
2019-01-03T05:49:03.851Z,3.40
2019-01-03T05:50:03.858Z,3.50
2019-01-03T05:51:03.637Z,2.80
2019-01-03T05:52:03.533Z,2.70
2019-01-03T05:53:03.428Z,2.60
2019-01-03T05:54:03.319Z,2.60
2019-01-03T05:55:03.249Z,2.70
2019-01-03T05:56:03.111Z,2.70
2019-01-03T05:57:03.106Z,2.60
2019-01-03T05:58:02.899Z,3.00
2019-01-03T05:59:02.797Z,2.90
2019-01-03T06:00:02.707Z,3.00
2019-01-03T06:01:02.585Z,3.50
2019-01-03T06:02:02.478Z,3.50
2019-01-03T06:03:02.372Z,3.00
2019-01-03T06:04:02.394Z,3.20
2019-01-03T06:05:02.179Z,2.70
2019-01-03T06:06:02.060Z,2.50
2019-01-03T06:07:01.951Z,2.90
2019-01-03T06:08:01.848Z,3.10
2019-01-03T06:09:01.746Z,2.60
2019-01-03T06:10:01.652Z,3.10
2019-01-03T06:11:01.632Z,2.70
2019-01-03T06:12:01.428Z,2.20
2019-01-03T06:13:01.321Z,2.70
2019-01-03T06:14:01.215Z,2.70
2019-01-03T06:15:01.132Z,2.60
2019-01-03T06:16:01.004Z,2.60
2019-01-03T06:17:00.902Z,3.10
2019-01-03T06:18:00.896Z,2.90
2019-01-03T06:19:00.693Z,3.50
2019-01-03T06:20:00.607Z,3.30
2019-01-03T06:21:00.482Z,2.70
2019-01-03T06:22:00.377Z,3.10
2019-01-03T06:23:00.268Z,3.10
2019-01-03T06:24:00.169Z,2.70
2019-01-03T06:25:00.186Z,3.10
2019-01-03T06:25:59.954Z,3.20
2019-01-03T06:26:59.849Z,2.60
2019-01-03T06:27:59.743Z,2.90
2019-01-03T06:28:59.644Z,3.50
2019-01-03T06:29:59.537Z,2.70
2019-01-03T06:30:59.444Z,2.90
2019-01-03T06:31:59.430Z,3.10
2019-01-03T06:32:59.217Z,2.70
2019-01-03T06:33:59.118Z,2.70
2019-01-03T06:34:59.011Z,3.20
2019-01-03T06:35:58.921Z,2.80
2019-01-03T06:36:58.802Z,3.10
2019-01-03T06:37:58.692Z,3.20
2019-01-03T06:38:58.689Z,3.20
2019-01-03T06:39:58.484Z,3.00
2019-01-03T06:40:58.394Z,2.80
2019-01-03T06:41:58.268Z,2.70
2019-01-03T06:42:58.167Z,3.10
2019-01-03T06:43:58.065Z,2.70
2019-01-03T06:44:57.960Z,3.10
2019-01-03T06:45:57.969Z,2.40
2019-01-03T06:46:57.744Z,3.00
2019-01-03T06:47:57.637Z,2.40
2019-01-03T06:48:57.539Z,2.80
2019-01-03T06:49:57.428Z,2.50
2019-01-03T06:50:57.340Z,2.80
2019-01-03T06:51:57.219Z,3.00
2019-01-03T06:52:57.219Z,2.50
2019-01-03T06:53:57.007Z,2.70
2019-01-03T06:54:56.903Z,2.50
2019-01-03T06:55:56.812Z,2.70
2019-01-03T06:56:56.691Z,2.70
2019-01-03T06:57:56.585Z,2.70
2019-01-03T06:58:56.482Z,3.20
2019-01-03T06:59:56.378Z,2.40
2019-01-03T07:00:56.289Z,2.90
2019-01-03T07:01:56.164Z,3.20
2019-01-03T07:02:56.062Z,2.60
2019-01-03T07:03:55.959Z,2.80
2019-01-03T07:04:55.848Z,2.80
2019-01-03T07:05:55.761Z,3.00
2019-01-03T07:06:55.637Z,2.80
2019-01-03T07:07:55.530Z,3.20
2019-01-03T07:08:55.427Z,3.40
2019-01-03T07:09:55.334Z,2.70
2019-01-03T07:10:55.235Z,3.20
2019-01-03T07:11:55.219Z,2.90
2019-01-03T07:12:55.010Z,3.20
2019-01-03T07:13:54.902Z,3.10
2019-01-03T07:14:54.795Z,2.60
2019-01-03T07:15:54.713Z,2.90
2019-01-03T07:16:54.594Z,3.00
2019-01-03T07:17:54.482Z,2.90
2019-01-03T07:18:54.376Z,3.20
2019-01-03T07:19:54.272Z,3.50
2019-01-03T07:20:54.182Z,2.80
2019-01-03T07:21:54.061Z,3.70
2019-01-03T07:22:53.956Z,2.90
2019-01-03T07:23:53.851Z,3.70
2019-01-03T07:24:53.742Z,4.10
2019-01-03T07:25:53.751Z,7.80
2019-01-03T07:26:53.532Z,6.30
2019-01-03T07:27:53.430Z,6.40
2019-01-03T07:28:53.325Z,5.90
2019-01-03T07:29:53.221Z,4.00
2019-01-03T07:30:53.127Z,4.00
2019-01-03T07:31:53.009Z,2.90
2019-01-03T07:32:53.010Z,3.20
2019-01-03T07:33:52.797Z,3.40
2019-01-03T07:34:52.693Z,2.60
2019-01-03T07:35:52.603Z,3.50
2019-01-03T07:36:52.486Z,3.00
2019-01-03T07:37:52.378Z,3.10
2019-01-03T07:38:52.396Z,3.40
2019-01-03T07:39:52.164Z,3.30
2019-01-03T07:40:52.078Z,3.90
2019-01-03T07:41:51.957Z,4.00
2019-01-03T07:42:51.854Z,3.10
2019-01-03T07:43:51.748Z,3.80
2019-01-03T07:44:51.643Z,3.70
2019-01-03T07:45:51.555Z,2.90
2019-01-03T07:46:51.436Z,4.60
2019-01-03T07:47:51.328Z,4.70
2019-01-03T07:48:51.219Z,6.00
2019-01-03T07:49:51.116Z,6.10
2019-01-03T07:50:51.028Z,4.40
2019-01-03T07:51:50.919Z,4.30
2019-01-03T07:52:50.801Z,11.60
2019-01-03T07:53:50.697Z,9.90
2019-01-03T07:54:50.598Z,8.40
2019-01-03T07:55:50.512Z,10.30
2019-01-03T07:56:50.382Z,11.60
2019-01-03T07:57:50.282Z,14.20
2019-01-03T07:58:50.171Z,14.30
2019-01-03T07:59:50.167Z,9.20
2019-01-03T08:00:49.980Z,15.10
2019-01-03T08:01:49.864Z,9.90
2019-01-03T08:02:49.752Z,4.60
2019-01-03T08:03:49.651Z,3.60
2019-01-03T08:04:49.547Z,9.80
2019-01-03T08:05:49.445Z,11.10
2019-01-03T08:06:49.349Z,7.90
2019-01-03T08:07:49.228Z,6.50
2019-01-03T08:08:49.126Z,8.40
2019-01-03T08:09:49.022Z,8.30
2019-01-03T08:10:48.930Z,8.80
2019-01-03T08:11:48.827Z,7.20
2019-01-03T08:12:48.711Z,5.90
2019-01-03T08:13:48.601Z,3.40
2019-01-03T08:14:48.498Z,5.00
2019-01-03T08:15:48.397Z,6.80
2019-01-03T08:16:48.307Z,8.90
2019-01-03T08:17:48.182Z,11.30
2019-01-03T08:18:48.077Z,12.70
2019-01-03T08:19:48.035Z,12.40
2019-01-03T08:20:47.871Z,12.00
2019-01-03T08:21:47.785Z,8.80
2019-01-03T08:22:47.660Z,6.90
2019-01-03T08:23:47.557Z,5.60
2019-01-03T08:24:47.455Z,6.30
2019-01-03T08:25:47.348Z,5.00
2019-01-03T08:26:47.261Z,6.00
2019-01-03T08:27:47.143Z,5.30
2019-01-03T08:28:47.042Z,5.60
2019-01-03T08:29:46.932Z,5.90
2019-01-03T08:30:46.838Z,5.20
2019-01-03T08:31:46.740Z,4.40
2019-01-03T08:32:46.621Z,4.00
2019-01-03T08:33:46.516Z,3.70
2019-01-03T08:34:46.517Z,4.00
2019-01-03T08:35:46.316Z,3.50
2019-01-03T08:36:46.223Z,3.90
2019-01-03T08:37:46.107Z,4.30
2019-01-03T08:38:46.004Z,5.20
2019-01-03T08:39:45.901Z,3.90
2019-01-03T08:40:45.919Z,3.10
2019-01-03T08:41:45.713Z,3.20
2019-01-03T08:42:45.606Z,2.90
2019-01-03T08:43:45.490Z,3.40
2019-01-03T08:44:45.383Z,3.10
2019-01-03T08:45:45.281Z,3.40
2019-01-03T08:46:45.192Z,4.10
2019-01-03T08:47:45.073Z,4.20
2019-01-03T08:48:44.973Z,4.50
2019-01-03T08:49:44.870Z,4.20
2019-01-03T08:50:44.766Z,6.40
2019-01-03T08:51:44.681Z,7.00
2019-01-03T08:52:44.563Z,6.90
2019-01-03T08:53:44.460Z,6.80
2019-01-03T08:54:44.361Z,6.20
2019-01-03T08:55:44.255Z,6.10
2019-01-03T08:56:44.172Z,5.50
2019-01-03T08:57:44.049Z,6.10
2019-01-03T08:58:43.994Z,6.80
2019-01-03T08:59:43.847Z,5.20
2019-01-03T09:00:43.751Z,3.40
2019-01-03T09:01:43.773Z,2.80
2019-01-03T09:02:43.546Z,3.00
2019-01-03T09:03:43.444Z,2.90
2019-01-03T09:04:43.362Z,2.70
2019-01-03T09:05:43.242Z,2.70
2019-01-03T09:06:43.154Z,2.90
2019-01-03T09:07:43.145Z,3.00
2019-01-03T09:08:42.940Z,2.60
2019-01-03T09:09:42.840Z,2.70
2019-01-03T09:10:42.739Z,2.70
2019-01-03T09:11:42.663Z,2.50
2019-01-03T09:12:42.541Z,2.60
2019-01-03T09:13:42.462Z,2.50
2019-01-03T09:14:42.337Z,2.60
2019-01-03T09:15:42.238Z,2.80
2019-01-03T09:16:42.160Z,2.50
2019-01-03T09:17:42.042Z,3.00
2019-01-03T09:18:41.945Z,2.80
2019-01-03T09:19:41.842Z,2.80
2019-01-03T09:20:41.742Z,2.60
2019-01-03T09:21:41.772Z,2.90
2019-01-03T09:22:41.559Z,2.80
2019-01-03T09:23:41.447Z,2.40
2019-01-03T09:24:41.347Z,2.30
2019-01-03T09:25:41.247Z,2.50
2019-01-03T09:26:41.161Z,2.60
2019-01-03T09:27:41.046Z,2.30
2019-01-03T09:28:41.054Z,2.50
2019-01-03T09:29:40.847Z,2.10
2019-01-03T09:30:40.753Z,2.40
2019-01-03T09:31:40.671Z,2.40
2019-01-03T09:32:40.603Z,3.80
2019-01-03T09:33:40.456Z,4.00
2019-01-03T09:34:40.354Z,3.00
2019-01-03T09:35:40.262Z,2.90
2019-01-03T09:36:40.175Z,3.20
2019-01-03T09:37:40.056Z,2.50
2019-01-03T09:38:39.986Z,2.30
2019-01-03T09:39:39.865Z,2.60
2019-01-03T09:40:39.761Z,2.50
2019-01-03T09:41:39.680Z,2.40
2019-01-03T09:42:39.567Z,2.40
2019-01-03T09:43:39.464Z,3.40
2019-01-03T09:44:39.375Z,4.40
2019-01-03T09:45:44.304Z,7.80
2019-01-03T09:46:39.196Z,3.20
2019-01-03T09:47:39.075Z,2.80
2019-01-03T09:48:38.980Z,2.60
2019-01-03T09:49:38.881Z,2.80
2019-01-03T09:50:38.783Z,2.40
2019-01-03T09:51:38.700Z,2.00
2019-01-03T09:52:38.588Z,2.10
2019-01-03T09:53:38.491Z,1.80
2019-01-03T09:54:38.394Z,1.70
2019-01-03T09:55:38.292Z,1.80
2019-01-03T09:56:38.215Z,2.00
2019-01-03T09:57:38.097Z,1.90
2019-01-03T09:58:38.002Z,2.10
2019-01-03T09:59:37.904Z,1.90
2019-01-03T10:00:37.822Z,1.70
2019-01-03T10:01:37.710Z,1.90
2019-01-03T10:02:37.625Z,1.90
2019-01-03T10:03:37.515Z,1.80
2019-01-03T10:04:37.413Z,2.00
2019-01-03T10:05:37.318Z,1.80
2019-01-03T10:06:37.225Z,2.00
2019-01-03T10:07:37.144Z,1.80
2019-01-03T10:08:37.023Z,2.20
2019-01-03T10:09:36.929Z,2.30
2019-01-03T10:10:36.827Z,2.50
2019-01-03T10:11:36.737Z,2.00
2019-01-03T10:12:36.651Z,2.00
2019-01-03T10:13:36.533Z,1.90
2019-01-03T10:14:36.436Z,1.80
2019-01-03T10:15:36.339Z,2.20
2019-01-03T10:16:36.247Z,2.30
2019-01-03T10:17:36.160Z,1.90
2019-01-03T10:18:36.046Z,2.10
2019-01-03T10:19:35.942Z,1.80
2019-01-03T10:20:35.846Z,2.30
2019-01-03T10:21:35.750Z,2.00
2019-01-03T10:22:35.672Z,2.40
2019-01-03T10:23:35.544Z,2.50
2019-01-03T10:24:35.445Z,2.20
2019-01-03T10:25:35.346Z,2.30
2019-01-03T10:26:35.244Z,2.40
2019-01-03T10:27:35.159Z,2.30
2019-01-03T10:28:35.042Z,2.30
2019-01-03T10:29:34.941Z,2.20
2019-01-03T10:30:34.954Z,2.30
2019-01-03T10:31:34.740Z,2.30
2019-01-03T10:32:34.656Z,2.50
2019-01-03T10:33:34.536Z,4.00
2019-01-03T10:34:34.433Z,10.00
2019-01-03T10:35:34.332Z,9.00
2019-01-03T10:36:34.234Z,8.70
2019-01-03T10:37:34.149Z,11.40
2019-01-03T10:38:34.033Z,13.40
2019-01-03T10:39:33.929Z,10.40
2019-01-03T10:40:33.830Z,6.20
2019-01-03T10:41:33.725Z,3.90
2019-01-03T10:42:33.645Z,4.10
2019-01-03T10:43:33.527Z,6.30
2019-01-03T10:44:33.529Z,10.70
2019-01-03T10:45:33.325Z,7.00
2019-01-03T10:46:33.225Z,7.80
2019-01-03T10:47:33.140Z,6.60
2019-01-03T10:48:33.021Z,4.20
2019-01-03T10:49:32.922Z,2.50
2019-01-03T10:50:32.827Z,3.30
2019-01-03T10:51:32.825Z,4.20
2019-01-03T10:52:32.634Z,3.80
2019-01-03T10:53:32.513Z,3.70
2019-01-03T10:54:32.412Z,3.00
2019-01-03T10:55:32.315Z,2.30
2019-01-03T10:56:32.218Z,2.40
2019-01-03T10:57:32.128Z,2.30
2019-01-03T10:58:32.120Z,2.60
2019-01-03T10:59:31.916Z,2.20
2019-01-03T11:00:31.822Z,2.10
2019-01-03T11:01:31.720Z,2.20
2019-01-03T11:02:31.636Z,1.70
2019-01-03T11:03:31.525Z,1.60
2019-01-03T11:04:31.427Z,1.70
2019-01-03T11:05:31.427Z,1.50
2019-01-03T11:06:31.226Z,1.30
2019-01-03T11:07:31.145Z,1.70
2019-01-03T11:08:31.036Z,1.50
2019-01-03T11:09:30.947Z,1.50
2019-01-03T11:10:30.839Z,1.30
2019-01-03T11:11:30.739Z,1.50
2019-01-03T11:12:30.655Z,1.40
2019-01-03T11:13:30.542Z,1.50
2019-01-03T11:14:30.447Z,1.40
2019-01-03T11:15:30.351Z,1.30
2019-01-03T11:16:30.250Z,1.50
2019-01-03T11:17:30.169Z,1.60
2019-01-03T11:18:30.156Z,1.70
2019-01-03T11:19:29.961Z,1.60
2019-01-03T11:20:29.861Z,1.70
2019-01-03T11:21:29.765Z,1.60
2019-01-03T11:22:29.682Z,1.60
2019-01-03T11:23:29.573Z,1.70
2019-01-03T11:24:29.471Z,1.90
2019-01-03T11:25:29.476Z,1.80
2019-01-03T11:26:29.272Z,1.80
2019-01-03T11:27:29.190Z,1.80
2019-01-03T11:28:29.076Z,1.50
2019-01-03T11:29:28.981Z,1.60
2019-01-03T11:30:28.882Z,1.60
2019-01-03T11:31:28.777Z,2.10
2019-01-03T11:32:28.698Z,2.00
2019-01-03T11:33:28.579Z,1.60
2019-01-03T11:34:28.476Z,1.70
2019-01-03T11:35:28.379Z,1.70
2019-01-03T11:36:28.286Z,1.80
2019-01-03T11:37:28.190Z,2.00
2019-01-03T11:38:28.078Z,2.00
2019-01-03T11:39:27.981Z,1.80
2019-01-03T11:40:27.875Z,1.80
2019-01-03T11:41:27.772Z,2.00
2019-01-03T11:42:27.685Z,1.90
2019-01-03T11:43:27.570Z,2.20
2019-01-03T11:44:27.469Z,1.90
2019-01-03T11:45:27.468Z,2.10
2019-01-03T11:46:27.267Z,1.60
2019-01-03T11:47:27.186Z,2.00
2019-01-03T11:48:27.061Z,1.80
2019-01-03T11:49:26.967Z,2.10
2019-01-03T11:50:26.861Z,1.90
2019-01-03T11:51:26.757Z,2.20
2019-01-03T11:52:26.759Z,2.00
2019-01-03T11:53:26.570Z,2.20
2019-01-03T11:54:26.454Z,2.30
2019-01-03T11:55:26.356Z,2.30
2019-01-03T11:56:26.255Z,2.40
2019-01-03T11:57:26.144Z,2.20
2019-01-03T11:58:26.170Z,2.10
2019-01-03T11:59:25.941Z,2.50
2019-01-03T12:00:25.843Z,2.40
2019-01-03T12:01:25.740Z,2.50
2019-01-03T12:02:25.885Z,2.30
2019-01-03T12:03:25.551Z,2.20
2019-01-03T12:04:25.442Z,2.20
2019-01-03T12:05:25.331Z,2.10
2019-01-03T12:06:25.226Z,2.40
2019-01-03T12:07:25.129Z,2.40
2019-01-03T12:08:25.038Z,2.80
2019-01-03T12:09:24.917Z,2.60
2019-01-03T12:10:24.819Z,3.00
2019-01-03T12:11:24.717Z,2.90
2019-01-03T12:12:24.618Z,2.10
2019-01-03T12:13:24.524Z,2.00
2019-01-03T12:14:24.412Z,1.90
2019-01-03T12:15:24.307Z,1.80
2019-01-03T12:16:24.202Z,1.40
2019-01-03T12:17:24.102Z,1.60
2019-01-03T12:18:24.015Z,1.60
2019-01-03T12:19:23.997Z,1.70
2019-01-03T12:20:23.795Z,1.60
2019-01-03T12:21:23.688Z,1.30
2019-01-03T12:22:23.585Z,1.50
2019-01-03T12:23:23.501Z,1.70
2019-01-03T12:24:23.384Z,1.40
2019-01-03T12:25:23.301Z,1.50
2019-01-03T12:26:23.176Z,1.50
2019-01-03T12:27:23.081Z,1.50
2019-01-03T12:28:22.992Z,1.80
2019-01-03T12:29:22.871Z,1.40
2019-01-03T12:30:22.763Z,1.50
2019-01-03T12:31:22.660Z,1.60
2019-01-03T12:32:22.662Z,1.70
2019-01-03T12:33:22.473Z,1.70
2019-01-03T12:34:22.367Z,1.70
2019-01-03T12:35:22.249Z,1.80
2019-01-03T12:36:22.149Z,1.60
2019-01-03T12:37:22.042Z,1.80
2019-01-03T12:38:21.959Z,1.40
2019-01-03T12:39:21.840Z,3.20
2019-01-03T12:40:21.736Z,2.40
2019-01-03T12:41:21.633Z,1.90
2019-01-03T12:42:21.529Z,2.50
2019-01-03T12:43:21.448Z,1.60
2019-01-03T12:44:21.322Z,1.70
2019-01-03T12:45:21.219Z,1.80
2019-01-03T12:46:21.116Z,1.60
2019-01-03T12:47:21.012Z,1.90
2019-01-03T12:48:20.926Z,1.80
2019-01-03T12:49:20.809Z,1.90
2019-01-03T12:50:20.703Z,1.80
2019-01-03T12:51:20.605Z,1.80
2019-01-03T12:52:20.496Z,1.90
2019-01-03T12:53:20.414Z,1.70
2019-01-03T12:54:20.290Z,2.00
2019-01-03T12:55:20.190Z,1.70
2019-01-03T12:56:20.088Z,1.80
2019-01-03T12:57:19.983Z,2.00
2019-01-03T12:58:19.893Z,1.90
2019-01-03T12:59:19.779Z,2.50
2019-01-03T13:00:19.777Z,2.20
2019-01-03T13:01:19.569Z,1.90
2019-01-03T13:02:19.468Z,1.70
2019-01-03T13:03:19.402Z,2.10
2019-01-03T13:04:19.260Z,1.90
2019-01-03T13:05:19.194Z,2.00
2019-01-03T13:06:21.057Z,1.90
2019-01-03T13:07:19.059Z,2.20
2019-01-03T13:08:18.863Z,2.10
2019-01-03T13:09:18.746Z,2.00
2019-01-03T13:10:18.636Z,2.10
2019-01-03T13:11:18.534Z,1.80
2019-01-03T13:12:18.430Z,1.80
2019-01-03T13:13:18.347Z,1.70
2019-01-03T13:14:18.323Z,1.80
2019-01-03T13:15:18.121Z,2.00
2019-01-03T13:16:18.020Z,2.00