createdAt,value
2014-08-11T00:02:51.206Z,54
2014-08-11T00:12:51.936Z,54
2014-08-11T00:21:52.578Z,54
2014-08-11T00:29:53.202Z,54
2014-08-11T00:37:53.798Z,54
2014-08-11T00:46:54.454Z,54
2014-08-11T00:54:55.064Z,54
2014-08-11T01:03:55.723Z,54
2014-08-11T01:12:56.379Z,54
2014-08-11T01:19:56.924Z,54
2014-08-11T01:27:57.533Z,54
2014-08-11T01:37:58.256Z,54
2014-08-11T01:44:58.802Z,54
2014-08-11T01:50:59.314Z,54
2014-08-11T01:58:59.906Z,54
2014-08-11T02:07:00.514Z,54
2014-08-11T02:15:01.123Z,54
2014-08-11T02:23:01.717Z,54
2014-08-11T02:31:02.326Z,54
2014-08-11T02:39:02.936Z,54
2014-08-11T02:46:03.480Z,54
2014-08-11T02:56:04.203Z,54
2014-08-11T03:03:04.747Z,54
2014-08-11T03:12:05.406Z,54
2014-08-11T03:21:06.064Z,53
2014-08-11T03:28:06.607Z,53
2014-08-11T03:38:07.314Z,53
2014-08-11T03:47:07.972Z,53
2014-08-11T03:56:08.630Z,53
2014-08-11T04:04:09.239Z,53
2014-08-11T04:13:09.897Z,53
2014-08-11T04:21:10.492Z,53
2014-08-11T04:29:11.100Z,53
2014-08-11T06:09:31.855Z,53
2014-08-11T06:16:32.402Z,53
2014-08-11T06:23:32.962Z,51
2014-08-11T06:32:33.604Z,50
2014-08-11T06:40:34.213Z,50
2014-08-11T06:47:34.758Z,50
2014-08-11T06:55:35.351Z,49
2014-08-11T07:05:36.058Z,49
2014-08-11T07:14:36.700Z,49
2014-08-11T07:22:37.294Z,49
2014-08-11T07:32:38.000Z,49
2014-08-11T07:39:38.545Z,48
2014-08-11T07:48:39.203Z,48
2014-08-11T07:57:39.845Z,48
2014-08-11T08:05:40.439Z,48
2014-08-11T08:14:41.096Z,48
2014-08-11T08:23:41.737Z,48
2014-08-11T08:32:42.397Z,48
2014-08-11T16:54:21.184Z,48
2014-08-11T17:02:21.778Z,47
2014-08-11T20:14:39.716Z,45
2014-08-11T20:23:40.375Z,47
2014-08-11T20:31:40.969Z,47
2014-08-11T20:40:41.626Z,47
2014-08-11T20:48:42.235Z,47
2014-08-11T20:55:42.779Z,47
2014-08-11T21:03:43.388Z,47
2014-08-11T21:11:43.983Z,47
2014-08-11T21:18:44.541Z,47
2014-08-11T21:26:45.137Z,47
2014-08-11T21:32:45.632Z,47
2014-08-11T21:42:46.337Z,47
2014-08-11T21:50:46.933Z,47
2014-08-11T21:59:47.590Z,47
2014-08-11T22:07:48.201Z,47
2014-08-11T22:17:48.891Z,47
2014-08-11T22:25:49.499Z,47
2014-08-11T22:33:50.094Z,47
2014-08-11T22:40:50.653Z,47
2014-08-11T22:49:51.326Z,47
2014-08-11T22:58:51.970Z,47
2014-08-11T23:04:52.466Z,47
2014-08-11T23:14:53.173Z,47
2014-08-11T23:23:53.830Z,47
2014-08-11T23:31:54.422Z,47
2014-08-11T23:39:55.032Z,47
2014-08-11T23:46:55.576Z,47
2014-08-11T23:53:56.123Z,47
