createdAt,value
2018-11-02T00:00:37.774Z,8.10
2018-11-02T00:03:07.907Z,8.00
2018-11-02T00:05:37.118Z,7.90
2018-11-02T00:08:06.990Z,7.90
2018-11-02T00:10:36.140Z,7.80
2018-11-02T00:13:05.503Z,7.80
2018-11-02T00:15:34.837Z,7.80
2018-11-02T00:18:05.082Z,7.90
2018-11-02T00:20:34.896Z,7.80
2018-11-02T00:23:04.935Z,7.80
2018-11-02T00:25:35.003Z,7.90
2018-11-02T00:28:05.274Z,7.80
2018-11-02T00:30:35.190Z,7.60
2018-11-02T00:33:05.166Z,7.90
2018-11-02T00:35:35.198Z,8.00
2018-11-02T00:38:05.327Z,8.10
2018-11-02T00:40:35.269Z,8.10
2018-11-02T00:43:05.767Z,8.10
2018-11-02T00:45:35.410Z,8.10
2018-11-02T00:48:05.424Z,8.00
2018-11-02T00:50:35.446Z,8.10
2018-11-02T00:53:05.865Z,8.10
2018-11-02T00:55:36.410Z,8.20
2018-11-02T00:58:06.034Z,8.10
2018-11-02T01:00:35.633Z,8.20
2018-11-02T01:03:05.869Z,8.20
2018-11-02T01:05:35.789Z,8.20
2018-11-02T01:08:05.755Z,8.30
2018-11-02T01:10:36.913Z,8.30
2018-11-02T01:13:06.085Z,8.30
2018-11-02T01:15:35.860Z,8.20
2018-11-02T01:18:06.686Z,8.10
2018-11-02T01:20:35.990Z,8.00
2018-11-02T01:23:06.289Z,8.10
2018-11-02T01:25:35.993Z,7.90
2018-11-02T01:28:05.929Z,7.90
2018-11-02T01:30:36.047Z,8.20
2018-11-02T01:33:06.259Z,8.10
2018-11-02T01:35:36.806Z,8.10
2018-11-02T01:38:06.221Z,7.90
2018-11-02T01:40:36.167Z,7.90
2018-11-02T01:43:07.026Z,8.00
2018-11-02T01:45:36.275Z,8.10
2018-11-02T01:48:06.448Z,8.20
2018-11-02T01:50:36.259Z,8.20
2018-11-02T01:53:06.445Z,8.20
2018-11-02T01:55:36.414Z,8.30
2018-11-02T01:58:07.630Z,8.00
2018-11-02T02:00:36.794Z,8.30
2018-11-02T02:03:06.793Z,8.10
2018-11-02T02:05:36.523Z,8.10
2018-11-02T02:08:06.652Z,8.10
2018-11-02T02:10:36.602Z,8.00
2018-11-02T02:13:06.966Z,7.90
2018-11-02T02:15:36.673Z,7.90
2018-11-02T02:18:06.950Z,7.90
2018-11-02T02:20:36.713Z,7.80
2018-11-02T02:23:06.709Z,7.90
2018-11-02T02:25:36.842Z,8.00
2018-11-02T02:28:06.903Z,8.10
2018-11-02T02:30:36.863Z,8.20
2018-11-02T02:33:06.951Z,8.20
2018-11-02T02:35:36.985Z,8.20
2018-11-02T02:38:07.063Z,8.20
2018-11-02T02:40:37.157Z,8.20
2018-11-02T02:43:07.101Z,8.20
2018-11-02T02:45:37.114Z,8.20
2018-11-02T02:48:07.434Z,8.20
2018-11-02T02:50:37.195Z,8.30
2018-11-02T02:53:07.288Z,8.30
2018-11-02T02:55:37.406Z,8.40
2018-11-02T02:58:07.473Z,8.50
2018-11-02T03:00:37.438Z,8.50
2018-11-02T03:03:07.539Z,8.20
2018-11-02T03:05:37.440Z,8.00
2018-11-02T03:08:07.399Z,8.00
2018-11-02T03:10:37.488Z,7.80
2018-11-02T03:13:07.542Z,7.80
2018-11-02T03:15:37.663Z,7.70
2018-11-02T03:18:07.703Z,7.70
2018-11-02T03:20:37.631Z,7.60
2018-11-02T03:23:07.638Z,7.60
2018-11-02T03:25:37.858Z,7.80
2018-11-02T03:28:07.833Z,8.10
2018-11-02T03:30:37.940Z,8.10
2018-11-02T03:33:07.898Z,8.00
2018-11-02T03:35:37.823Z,8.00
2018-11-02T03:38:07.858Z,7.90
2018-11-02T03:40:38.034Z,7.90
2018-11-02T03:43:08.137Z,7.90
2018-11-02T03:45:38.086Z,7.90
2018-11-02T03:48:08.112Z,7.90
2018-11-02T03:50:38.402Z,7.80
2018-11-02T03:53:08.528Z,7.80
2018-11-02T03:55:38.386Z,7.90
2018-11-02T03:58:08.270Z,7.70
2018-11-02T04:00:40.289Z,7.60
2018-11-02T04:03:09.426Z,7.60
2018-11-02T04:05:38.576Z,7.50
2018-11-02T04:08:08.394Z,7.50
2018-11-02T04:10:38.371Z,7.50
2018-11-02T04:13:09.179Z,7.60
2018-11-02T04:15:38.411Z,7.50
2018-11-02T04:18:08.823Z,7.50
2018-11-02T04:20:38.424Z,7.60
2018-11-02T04:23:08.530Z,7.60
2018-11-02T04:25:38.479Z,7.30
2018-11-02T04:28:08.477Z,7.10
2018-11-02T04:30:38.538Z,7.20
2018-11-02T04:33:08.611Z,7.40
2018-11-02T04:35:39.194Z,7.90
2018-11-02T04:38:08.621Z,8.10
2018-11-02T04:40:38.666Z,8.00
2018-11-02T04:43:08.698Z,7.80
2018-11-02T04:45:39.318Z,7.70
2018-11-02T04:48:12.668Z,7.60
2018-11-02T04:50:42.143Z,7.60
2018-11-02T04:53:11.249Z,7.60
2018-11-02T04:55:40.401Z,7.70
2018-11-02T04:58:09.631Z,7.70
2018-11-02T05:00:38.984Z,7.80
2018-11-02T05:03:08.838Z,7.80
2018-11-02T05:05:38.961Z,7.80
2018-11-02T05:08:09.025Z,7.90
2018-11-02T05:10:38.939Z,7.80
2018-11-02T05:13:09.079Z,8.20
2018-11-02T05:15:39.075Z,8.40
2018-11-02T05:18:09.039Z,8.50
2018-11-02T05:20:39.054Z,8.40
2018-11-02T05:23:09.041Z,8.20
2018-11-02T05:25:39.139Z,8.20
2018-11-02T05:28:09.175Z,8.10
2018-11-02T05:30:40.151Z,8.00
2018-11-02T05:33:09.262Z,7.90
2018-11-02T05:35:39.198Z,7.80
2018-11-02T05:38:09.222Z,7.60
2018-11-02T05:40:39.213Z,7.60
2018-11-02T05:43:09.162Z,7.70
2018-11-02T05:45:39.238Z,7.60
2018-11-02T05:48:09.382Z,7.50
2018-11-02T05:50:39.251Z,7.40
2018-11-02T05:53:09.201Z,7.30
2018-11-02T05:55:39.516Z,7.40
2018-11-02T05:58:09.377Z,7.30
2018-11-02T06:00:39.458Z,7.30
2018-11-02T06:03:09.462Z,7.40
2018-11-02T06:05:39.529Z,7.40
2018-11-02T06:08:09.513Z,7.30
2018-11-02T06:10:39.438Z,7.50
2018-11-02T06:13:09.524Z,7.40
2018-11-02T06:15:39.686Z,7.20
2018-11-02T06:18:09.568Z,7.10
2018-11-02T06:20:39.686Z,7.00
2018-11-02T06:23:09.686Z,7.00
2018-11-02T06:25:39.675Z,7.20
2018-11-02T06:28:09.722Z,7.20
2018-11-02T06:30:39.891Z,7.20
2018-11-02T06:33:09.802Z,7.20
2018-11-02T06:35:39.754Z,7.30
2018-11-02T06:38:09.875Z,7.30
2018-11-02T06:40:39.890Z,7.30
2018-11-02T06:43:10.326Z,7.30
2018-11-02T06:45:39.902Z,7.50
2018-11-02T06:48:09.891Z,7.50
2018-11-02T06:50:40.103Z,7.50
2018-11-02T06:53:09.921Z,7.50
2018-11-02T06:55:40.029Z,7.40
2018-11-02T06:58:09.970Z,7.40
2018-11-02T07:00:40.042Z,7.50
2018-11-02T07:03:10.028Z,7.60
2018-11-02T07:05:40.110Z,7.60
2018-11-02T07:08:10.281Z,7.60
2018-11-02T07:10:40.202Z,7.60
2018-11-02T07:13:10.211Z,7.60
2018-11-02T07:15:40.299Z,7.60
2018-11-02T07:18:10.327Z,7.70
2018-11-02T07:20:40.310Z,7.90
2018-11-02T07:23:10.375Z,7.90
2018-11-02T07:25:40.354Z,7.90
2018-11-02T07:28:10.296Z,7.90
2018-11-02T07:30:40.398Z,8.00
2018-11-02T07:33:10.403Z,7.90
2018-11-02T07:35:40.434Z,8.10
2018-11-02T07:38:10.417Z,8.30
2018-11-02T07:40:40.350Z,8.30
2018-11-02T07:43:10.394Z,8.30
2018-11-02T07:45:40.514Z,8.30
2018-11-02T07:48:10.455Z,8.40
2018-11-02T07:50:40.702Z,8.50
2018-11-02T07:53:10.626Z,8.80
2018-11-02T07:55:40.733Z,8.90
2018-11-02T07:58:10.649Z,8.80
2018-11-02T08:00:40.739Z,8.90
2018-11-02T08:03:10.820Z,9.00
2018-11-02T08:05:40.729Z,9.10
2018-11-02T08:08:10.750Z,9.10
2018-11-02T08:10:40.845Z,9.10
2018-11-02T08:13:10.814Z,9.10
2018-11-02T08:15:40.901Z,9.10
2018-11-02T08:18:11.001Z,9.30
2018-11-02T08:20:40.923Z,9.30
2018-11-02T08:23:10.954Z,9.30
2018-11-02T08:25:41.073Z,9.20
2018-11-02T08:28:11.071Z,9.30
2018-11-02T08:30:40.994Z,9.40
2018-11-02T08:33:11.051Z,9.60
2018-11-02T08:35:41.166Z,9.70
2018-11-02T08:38:11.046Z,9.80
2018-11-02T08:40:41.350Z,9.90
2018-11-02T08:43:11.325Z,10.10
2018-11-02T08:45:41.283Z,10.20
2018-11-02T08:48:11.263Z,10.30
2018-11-02T08:50:41.359Z,10.40
2018-11-02T08:53:12.512Z,10.40
2018-11-02T08:55:41.751Z,10.50
2018-11-02T08:58:11.538Z,10.60
2018-11-02T09:00:41.490Z,10.60
2018-11-02T09:03:11.578Z,10.70
2018-11-02T09:05:41.594Z,10.80
2018-11-02T09:08:11.592Z,10.90
2018-11-02T09:10:41.634Z,11.00
2018-11-02T09:13:11.551Z,11.00
2018-11-02T09:15:42.561Z,11.10
2018-11-02T09:18:11.746Z,11.20
2018-11-02T09:20:41.799Z,11.10
2018-11-02T09:23:11.808Z,11.10
2018-11-02T09:25:41.714Z,11.30
2018-11-02T09:28:12.039Z,11.30
2018-11-02T09:30:41.957Z,11.30
2018-11-02T09:33:12.046Z,11.30
2018-11-02T09:35:42.074Z,11.50
2018-11-02T09:38:13.105Z,11.60
2018-11-02T09:40:42.334Z,11.40
2018-11-02T09:43:12.123Z,11.50
2018-11-02T09:45:42.230Z,11.50
2018-11-02T09:48:12.237Z,11.60
2018-11-02T09:50:42.251Z,11.50
2018-11-02T09:53:12.329Z,11.50
2018-11-02T09:55:42.192Z,11.60
2018-11-02T09:58:12.331Z,11.80
2018-11-02T10:00:42.340Z,12.00
2018-11-02T10:03:12.470Z,12.00
2018-11-02T10:05:42.470Z,12.00
2018-11-02T10:08:12.534Z,11.90
2018-11-02T10:10:42.719Z,11.90
2018-11-02T10:13:12.500Z,11.90
2018-11-02T10:15:42.594Z,12.20
2018-11-02T10:18:12.682Z,12.20
2018-11-02T10:20:42.641Z,12.30
2018-11-02T10:23:12.691Z,12.40
2018-11-02T10:25:43.955Z,12.50
2018-11-02T10:28:13.114Z,12.70
2018-11-02T10:30:42.726Z,12.40
2018-11-02T10:33:12.706Z,12.60
2018-11-02T10:35:43.414Z,12.80
2018-11-02T10:38:12.750Z,13.10
2018-11-02T10:40:47.562Z,13.10
2018-11-02T10:43:18.426Z,13.20
2018-11-02T10:45:48.404Z,13.20
2018-11-02T10:48:17.598Z,12.80
2018-11-02T10:50:46.789Z,12.80
2018-11-02T10:53:16.001Z,12.40
2018-11-02T10:55:45.135Z,12.40
2018-11-02T10:58:14.293Z,12.50
2018-11-02T11:00:48.825Z,12.60
2018-11-02T11:03:17.918Z,12.60
2018-11-02T11:05:47.115Z,12.60
2018-11-02T11:08:16.344Z,12.50
2018-11-02T11:10:45.539Z,12.40
2018-11-02T11:13:14.984Z,12.30
2018-11-02T11:15:43.874Z,12.10
2018-11-02T11:18:13.496Z,12.10
2018-11-02T11:20:43.482Z,12.00
2018-11-02T11:23:13.506Z,11.80
2018-11-02T11:25:43.603Z,11.70
2018-11-02T11:28:13.577Z,11.70
2018-11-02T11:30:43.568Z,11.70
2018-11-02T11:33:13.741Z,11.60
2018-11-02T11:35:43.675Z,11.30
2018-11-02T11:38:13.782Z,11.30
2018-11-02T11:40:43.626Z,11.40
2018-11-02T11:43:13.701Z,11.40
2018-11-02T11:45:43.856Z,11.50
2018-11-02T11:48:13.806Z,11.40
2018-11-02T11:50:43.810Z,11.40
2018-11-02T11:53:13.809Z,11.40
2018-11-02T11:55:43.822Z,11.40
2018-11-02T11:58:13.978Z,11.40
2018-11-02T12:00:44.074Z,11.40
2018-11-02T12:03:14.103Z,11.30
2018-11-02T12:05:44.090Z,11.30
2018-11-02T12:08:14.120Z,11.20
2018-11-02T12:10:44.099Z,11.20
2018-11-02T12:13:14.061Z,11.20
2018-11-02T12:15:44.216Z,11.20
2018-11-02T12:18:14.242Z,11.30
2018-11-02T12:20:44.270Z,11.30
2018-11-02T12:23:15.084Z,11.30
2018-11-02T12:25:44.322Z,11.30
2018-11-02T12:28:14.455Z,11.50
2018-11-02T12:30:44.518Z,11.50
2018-11-02T12:33:14.551Z,11.60
2018-11-02T12:35:44.470Z,11.60
2018-11-02T12:38:14.518Z,11.60
2018-11-02T12:40:44.492Z,11.40
2018-11-02T12:43:14.608Z,11.30
2018-11-02T12:45:44.661Z,11.30
2018-11-02T12:48:14.680Z,11.30
2018-11-02T12:50:44.583Z,11.50
2018-11-02T12:53:14.733Z,11.50
2018-11-02T12:55:44.690Z,11.50
2018-11-02T12:58:14.748Z,11.90
2018-11-02T13:00:44.876Z,11.80
2018-11-02T13:03:14.893Z,11.60
2018-11-02T13:05:44.959Z,11.50
2018-11-02T13:08:14.880Z,11.50
2018-11-02T13:10:44.866Z,11.60
2018-11-02T13:13:15.090Z,11.80
2018-11-02T13:15:45.194Z,11.60
2018-11-02T13:18:19.400Z,11.50
2018-11-02T13:20:48.633Z,11.70
2018-11-02T13:23:17.888Z,11.50
2018-11-02T13:25:47.103Z,11.60
2018-11-02T13:28:16.292Z,11.60
2018-11-02T13:30:45.561Z,11.40
2018-11-02T13:33:15.223Z,11.30
2018-11-02T13:35:45.308Z,11.30
2018-11-02T13:38:15.343Z,11.30
2018-11-02T13:40:45.305Z,11.40
2018-11-02T13:43:15.630Z,11.50
2018-11-02T13:45:45.368Z,11.40
2018-11-02T13:48:15.512Z,11.40
2018-11-02T13:50:45.464Z,11.30
2018-11-02T13:53:15.523Z,11.40
2018-11-02T13:55:45.613Z,11.60
2018-11-02T13:58:15.575Z,11.60
2018-11-02T14:00:45.630Z,11.50
2018-11-02T14:03:15.701Z,11.30
2018-11-02T14:05:45.826Z,11.40
2018-11-02T14:08:15.839Z,11.40
2018-11-02T14:10:45.866Z,11.40
2018-11-02T14:13:15.738Z,11.50
2018-11-02T14:15:45.895Z,11.30
2018-11-02T14:18:15.985Z,11.40
2018-11-02T14:20:45.933Z,11.30
2018-11-02T14:23:15.935Z,11.20
2018-11-02T14:25:46.006Z,11.10
2018-11-02T14:28:16.110Z,11.00
2018-11-02T14:30:46.071Z,11.00
2018-11-02T14:33:16.150Z,10.90
2018-11-02T14:35:46.198Z,10.90
2018-11-02T14:38:16.202Z,10.90
2018-11-02T14:40:46.377Z,10.90
2018-11-02T14:43:16.288Z,11.00
2018-11-02T14:45:46.375Z,11.00
2018-11-02T14:48:16.325Z,10.90
2018-11-02T14:50:46.303Z,10.80
2018-11-02T14:53:16.555Z,10.80
2018-11-02T14:55:46.566Z,10.80
2018-11-02T14:58:16.558Z,10.80
2018-11-02T15:00:46.617Z,10.80
2018-11-02T15:03:16.574Z,10.80
2018-11-02T15:05:46.625Z,10.80
2018-11-02T15:08:16.793Z,10.80
2018-11-02T15:10:46.769Z,10.70
2018-11-02T15:13:16.793Z,11.20
2018-11-02T15:15:46.776Z,11.10
2018-11-02T15:18:16.775Z,10.90
2018-11-02T15:20:46.888Z,10.80
2018-11-02T15:23:16.985Z,10.70
2018-11-02T15:25:47.054Z,10.80
2018-11-02T15:28:17.062Z,10.60
2018-11-02T15:30:47.090Z,10.50
2018-11-02T15:33:17.115Z,10.40
2018-11-02T15:35:47.159Z,10.50
2018-11-02T15:38:17.162Z,10.50
2018-11-02T15:40:47.212Z,10.50
2018-11-02T15:43:17.159Z,10.40
2018-11-02T15:45:47.295Z,10.40
2018-11-02T15:48:17.330Z,10.40
2018-11-02T15:50:47.441Z,10.30
2018-11-02T15:53:17.542Z,10.20
2018-11-02T15:55:47.301Z,10.20
2018-11-02T15:58:17.565Z,10.10
2018-11-02T16:00:47.594Z,10.20
2018-11-02T16:03:17.661Z,10.20
2018-11-02T16:05:47.614Z,10.20
2018-11-02T16:08:18.595Z,10.20
2018-11-02T16:10:47.792Z,10.30
2018-11-02T16:13:17.835Z,10.30
2018-11-02T16:15:47.786Z,10.20
2018-11-02T16:18:17.830Z,10.20
2018-11-02T16:20:47.967Z,10.20
2018-11-02T16:23:17.982Z,10.40
2018-11-02T16:25:47.999Z,10.50
2018-11-02T16:28:18.015Z,10.50
2018-11-02T16:30:48.048Z,10.50
2018-11-02T16:33:18.035Z,10.50
2018-11-02T16:35:48.113Z,10.30
2018-11-02T16:38:18.122Z,10.20
2018-11-02T16:40:48.178Z,10.30
2018-11-02T16:43:18.221Z,10.50
2018-11-02T16:45:48.323Z,10.50
2018-11-02T16:48:18.247Z,10.50
2018-11-02T16:50:48.310Z,10.50
2018-11-02T16:53:18.306Z,10.40
2018-11-02T16:55:48.434Z,10.40
2018-11-02T16:58:18.422Z,10.40
2018-11-02T17:00:48.507Z,10.40
2018-11-02T17:03:20.448Z,10.40
2018-11-02T17:05:49.641Z,10.30
2018-11-02T17:08:18.865Z,10.20
2018-11-02T17:10:48.691Z,10.20
2018-11-02T17:13:18.745Z,10.10
2018-11-02T17:15:48.719Z,10.20
2018-11-02T17:18:18.841Z,10.10
2018-11-02T17:20:48.714Z,10.10
2018-11-02T17:23:18.718Z,10.10
2018-11-02T17:25:48.818Z,10.00
2018-11-02T17:28:18.825Z,10.00
2018-11-02T17:30:48.986Z,10.00
2018-11-02T17:33:18.947Z,10.00
2018-11-02T17:35:49.041Z,10.00
2018-11-02T17:38:19.019Z,10.00
2018-11-02T17:40:49.028Z,10.00
2018-11-02T17:43:19.038Z,10.10
2018-11-02T17:45:49.018Z,10.10
2018-11-02T17:48:19.238Z,10.00
2018-11-02T17:50:49.046Z,10.20
2018-11-02T17:53:19.226Z,10.20
2018-11-02T17:55:49.294Z,10.10
2018-11-02T17:58:20.467Z,10.00
2018-11-02T18:00:49.735Z,10.00
2018-11-02T18:03:19.349Z,10.10
2018-11-02T18:05:49.410Z,10.00
2018-11-02T18:08:19.514Z,10.00
2018-11-02T18:10:49.550Z,10.00
2018-11-02T18:13:19.526Z,10.10
2018-11-02T18:15:49.502Z,10.10
2018-11-02T18:18:19.528Z,10.10
2018-11-02T18:20:49.796Z,10.10
2018-11-02T18:23:19.554Z,10.10
2018-11-02T18:25:49.647Z,10.10
2018-11-02T18:28:19.530Z,10.00
2018-11-02T18:30:49.889Z,10.10
2018-11-02T18:33:19.816Z,10.00
2018-11-02T18:35:49.755Z,9.90
2018-11-02T18:38:19.970Z,9.90
2018-11-02T18:40:49.911Z,10.00
2018-11-02T18:43:19.966Z,9.90
2018-11-02T18:45:49.998Z,10.00
2018-11-02T18:48:21.409Z,10.00
2018-11-02T18:50:50.628Z,10.00
2018-11-02T18:53:20.070Z,9.90
2018-11-02T18:55:50.194Z,9.90
2018-11-02T18:58:20.188Z,9.90
2018-11-02T19:00:50.189Z,9.90
2018-11-02T19:03:20.333Z,9.80
2018-11-02T19:05:50.425Z,9.80
2018-11-02T19:08:20.219Z,9.70
2018-11-02T19:10:50.334Z,9.70
2018-11-02T19:13:20.667Z,9.70
2018-11-02T19:15:50.568Z,9.70
2018-11-02T19:18:20.482Z,9.70
2018-11-02T19:20:50.593Z,9.70
2018-11-02T19:23:20.601Z,9.80
2018-11-02T19:25:50.992Z,9.70
2018-11-02T19:28:20.720Z,9.60
2018-11-02T19:30:50.743Z,9.60
2018-11-02T19:33:20.667Z,9.60
2018-11-02T19:35:50.778Z,9.70
2018-11-02T19:38:21.000Z,9.70
2018-11-02T19:40:50.792Z,9.70
2018-11-02T19:43:20.954Z,9.60
2018-11-02T19:45:50.937Z,9.50
2018-11-02T19:53:20.244Z,9.60
2018-11-02T19:55:49.541Z,9.80
2018-11-02T19:58:18.640Z,9.80
2018-11-02T20:00:47.928Z,9.80
2018-11-02T20:03:17.044Z,9.80
2018-11-02T20:05:46.222Z,9.80
2018-11-02T20:08:15.379Z,9.80
2018-11-02T20:10:44.504Z,9.70
2018-11-02T20:13:13.672Z,9.60
2018-11-02T20:15:42.770Z,9.50
2018-11-02T20:18:11.874Z,9.60
2018-11-02T20:20:41.007Z,9.50
2018-11-02T20:23:10.221Z,9.50
2018-11-02T20:25:39.436Z,9.70
2018-11-02T20:28:08.509Z,9.60
2018-11-02T20:30:37.711Z,9.50
2018-11-02T20:33:06.807Z,9.50
2018-11-02T20:35:36.043Z,9.60
2018-11-02T20:38:05.162Z,9.60
2018-11-02T20:40:34.370Z,9.50
2018-11-02T20:43:03.495Z,9.60
2018-11-02T20:45:32.674Z,9.70
2018-11-02T20:48:01.894Z,9.60
2018-11-02T20:50:31.083Z,9.80
2018-11-02T20:53:00.205Z,9.60
2018-11-02T20:55:29.346Z,9.50
2018-11-02T20:57:58.518Z,9.50
2018-11-02T21:00:27.706Z,9.60
2018-11-02T21:02:56.923Z,9.60
2018-11-02T21:05:27.250Z,9.60
2018-11-02T21:07:56.501Z,9.50
2018-11-02T21:10:25.599Z,9.50
2018-11-02T21:12:54.773Z,9.50
2018-11-02T21:15:24.938Z,9.50
2018-11-02T21:17:54.456Z,9.60
2018-11-02T21:20:25.015Z,9.70
2018-11-02T21:22:54.097Z,10.00
2018-11-02T21:25:23.268Z,9.90
2018-11-02T21:27:52.462Z,9.70
2018-11-02T21:30:24.050Z,9.80
2018-11-02T21:32:53.954Z,9.80
2018-11-02T21:35:23.693Z,9.90
2018-11-02T21:37:53.079Z,9.80
2018-11-02T21:40:23.829Z,9.80
2018-11-02T21:42:53.044Z,9.70
2018-11-02T21:45:23.857Z,9.80
2018-11-02T21:47:52.930Z,9.70
2018-11-02T21:50:23.021Z,9.70
2018-11-02T21:52:52.976Z,9.60
2018-11-02T21:55:24.184Z,9.70
2018-11-02T21:57:53.306Z,9.60
2018-11-02T22:00:23.603Z,9.70
2018-11-02T22:02:53.168Z,9.90
2018-11-02T22:05:23.306Z,9.80
2018-11-02T22:07:53.343Z,9.90
2018-11-02T22:10:23.440Z,9.90
2018-11-02T22:12:53.436Z,9.80
2018-11-02T22:15:23.421Z,9.70
2018-11-02T22:17:53.491Z,9.70
2018-11-02T22:20:23.511Z,9.60
2018-11-02T22:22:53.627Z,9.60
2018-11-02T22:25:23.650Z,9.60
2018-11-02T22:27:53.689Z,9.50
2018-11-02T22:30:23.632Z,9.70
2018-11-02T22:32:53.665Z,9.70
2018-11-02T22:35:23.838Z,9.70
2018-11-02T22:37:53.813Z,9.60
2018-11-02T22:40:23.921Z,9.60
2018-11-02T22:42:53.931Z,9.60
2018-11-02T22:45:23.843Z,9.70
2018-11-02T22:47:59.473Z,9.70
2018-11-02T22:50:28.748Z,9.70
2018-11-02T22:52:59.171Z,9.60
2018-11-02T22:55:28.447Z,9.50
2018-11-02T22:57:57.602Z,9.60
2018-11-02T23:00:27.335Z,9.60
2018-11-02T23:02:56.550Z,9.50
2018-11-02T23:05:25.738Z,9.50
2018-11-02T23:07:54.814Z,9.50
2018-11-02T23:10:24.286Z,9.50
2018-11-02T23:12:54.358Z,9.40
2018-11-02T23:15:24.375Z,9.50
2018-11-02T23:17:54.493Z,9.70
2018-11-02T23:20:24.469Z,9.70
2018-11-02T23:22:54.575Z,9.70
2018-11-02T23:25:25.363Z,9.60
2018-11-02T23:27:54.646Z,9.60
2018-11-02T23:30:24.600Z,9.60
2018-11-02T23:32:54.612Z,9.60
2018-11-02T23:35:24.714Z,9.60
2018-11-02T23:37:54.675Z,9.80
2018-11-02T23:40:24.842Z,9.80
2018-11-02T23:42:54.818Z,9.70
2018-11-02T23:45:24.774Z,9.70
2018-11-02T23:47:56.760Z,9.60
2018-11-02T23:50:25.964Z,9.50
2018-11-02T23:52:55.191Z,9.50
2018-11-02T23:55:24.925Z,9.60
2018-11-02T23:57:54.895Z,9.50
