createdAt,value
2019-02-06T00:03:00.827Z,38.80
2019-02-06T00:05:41.744Z,42.30
2019-02-06T00:08:22.538Z,43.45
2019-02-06T00:14:16.367Z,49.10
2019-02-06T00:19:47.917Z,54.00
2019-02-06T00:22:29.246Z,46.23
2019-02-06T00:25:10.394Z,41.33
2019-02-06T00:27:51.654Z,38.93
2019-02-06T00:30:32.287Z,42.40
2019-02-06T00:33:12.949Z,45.00
2019-02-06T00:38:57.159Z,43.00
2019-02-06T00:41:37.864Z,39.45
2019-02-06T00:44:19.830Z,41.97
2019-02-06T00:47:00.656Z,34.55
2019-02-06T00:49:41.664Z,37.40
2019-02-06T00:52:22.329Z,34.57
2019-02-06T00:55:03.513Z,33.10
2019-02-06T00:57:45.081Z,31.33
2019-02-06T01:00:25.929Z,30.10
2019-02-06T01:03:06.690Z,36.40
2019-02-06T01:05:47.459Z,30.40
2019-02-06T01:08:28.125Z,30.80
2019-02-06T01:11:09.006Z,35.70
2019-02-06T01:13:50.380Z,36.50
2019-02-06T01:16:31.171Z,37.00
2019-02-06T01:19:12.662Z,38.60
2019-02-06T01:21:53.861Z,37.10
2019-02-06T01:24:34.502Z,32.67
2019-02-06T01:27:15.423Z,34.60
2019-02-06T01:29:56.071Z,30.37
2019-02-06T01:32:37.210Z,29.90
2019-02-06T01:35:18.548Z,24.10
2019-02-06T01:37:59.416Z,27.07
2019-02-06T01:40:41.396Z,29.53
2019-02-06T01:43:21.998Z,32.20
2019-02-06T01:46:02.877Z,30.93
2019-02-06T01:48:43.677Z,38.60
2019-02-06T01:51:24.889Z,26.63
2019-02-06T01:54:06.363Z,27.80
2019-02-06T01:56:47.386Z,28.90
2019-02-06T01:59:28.416Z,29.57
2019-02-06T02:02:09.688Z,32.50
2019-02-06T02:04:51.335Z,35.67
2019-02-06T02:07:32.341Z,32.47
2019-02-06T02:10:13.771Z,33.07
2019-02-06T02:12:54.648Z,23.93
2019-02-06T02:15:35.586Z,28.53
2019-02-06T02:18:16.616Z,37.50
2019-02-06T02:20:57.391Z,22.87
2019-02-06T02:23:38.659Z,25.87
2019-02-06T02:26:20.317Z,22.60
2019-02-06T02:29:01.301Z,28.70
2019-02-06T02:31:42.766Z,20.03
2019-02-06T02:34:27.876Z,28.87
2019-02-06T02:37:09.039Z,19.13
2019-02-06T02:39:49.751Z,30.03
2019-02-06T02:42:30.631Z,23.57
2019-02-06T02:45:11.921Z,28.00
2019-02-06T02:47:53.358Z,22.47
2019-02-06T02:50:34.306Z,25.03
2019-02-06T02:53:15.180Z,23.83
2019-02-06T02:55:56.121Z,25.10
2019-02-06T02:58:36.851Z,22.17
2019-02-06T03:01:22.127Z,24.30
2019-02-06T03:04:05.369Z,32.93
2019-02-06T03:06:46.719Z,24.33
2019-02-06T03:09:27.608Z,32.67
2019-02-06T03:12:08.718Z,27.40
2019-02-06T03:14:49.623Z,25.90
2019-02-06T03:17:30.468Z,30.97
2019-02-06T03:20:11.573Z,34.73
2019-02-06T03:22:52.223Z,32.60
2019-02-06T03:25:33.490Z,27.53
2019-02-06T03:28:14.561Z,28.23
2019-02-06T03:30:58.167Z,29.87
2019-02-06T03:33:38.994Z,36.07
2019-02-06T03:36:19.847Z,35.63
2019-02-06T03:39:00.652Z,44.00
2019-02-06T03:41:41.564Z,39.50
2019-02-06T03:44:22.928Z,55.03
2019-02-06T03:47:03.738Z,48.90
2019-02-06T03:49:44.968Z,50.57
2019-02-06T03:52:26.245Z,36.47
2019-02-06T03:55:07.646Z,44.37
2019-02-06T04:00:32.587Z,57.23
2019-02-06T04:03:13.731Z,46.37
2019-02-06T04:05:54.819Z,50.90
2019-02-06T04:08:36.435Z,52.43
2019-02-06T04:11:18.191Z,48.37
2019-02-06T04:13:59.545Z,42.47
2019-02-06T04:16:40.904Z,48.70
2019-02-06T04:19:21.231Z,49.73
2019-02-06T04:22:02.189Z,43.80
2019-02-06T04:24:42.959Z,51.13
2019-02-06T04:27:23.468Z,51.70
2019-02-06T04:30:04.803Z,47.07
2019-02-06T04:32:45.765Z,42.13
2019-02-06T04:35:26.971Z,45.50
2019-02-06T04:38:08.580Z,45.67
2019-02-06T04:40:49.585Z,45.03
2019-02-06T04:43:30.538Z,40.00
2019-02-06T04:46:11.282Z,49.27
2019-02-06T04:48:52.080Z,38.70
2019-02-06T04:51:32.683Z,38.93
2019-02-06T04:54:13.582Z,37.30
2019-02-06T04:59:33.595Z,46.70
2019-02-06T05:02:14.797Z,46.73
2019-02-06T05:04:56.485Z,39.00
2019-02-06T05:07:39.657Z,37.87
2019-02-06T05:10:21.275Z,36.37
2019-02-06T05:13:02.800Z,30.03
2019-02-06T05:15:43.928Z,44.33
2019-02-06T05:18:24.477Z,35.27
2019-02-06T05:21:05.707Z,29.97
2019-02-06T05:23:46.529Z,34.23
2019-02-06T05:29:13.637Z,27.00
2019-02-06T05:31:54.595Z,35.77
2019-02-06T05:34:35.513Z,31.40
2019-02-06T05:37:16.515Z,26.93
2019-02-06T05:39:57.694Z,30.37
2019-02-06T05:42:42.577Z,32.03
2019-02-06T05:45:23.749Z,30.47
2019-02-06T05:48:04.572Z,40.83
2019-02-06T05:50:45.664Z,29.87
2019-02-06T05:53:26.417Z,30.57
2019-02-06T05:58:56.397Z,28.60
2019-02-06T06:01:37.702Z,27.00
2019-02-06T06:04:22.250Z,30.23
2019-02-06T06:07:03.102Z,21.23
2019-02-06T06:09:45.827Z,28.63
2019-02-06T06:12:26.869Z,30.17
2019-02-06T06:15:08.386Z,29.30
2019-02-06T06:17:49.785Z,23.70
2019-02-06T06:20:31.469Z,22.97
2019-02-06T06:23:13.238Z,27.33
2019-02-06T06:25:54.530Z,24.10
2019-02-06T06:28:36.494Z,24.50
2019-02-06T06:31:17.737Z,30.10
2019-02-06T06:36:43.691Z,23.57
2019-02-06T06:39:24.847Z,31.70
2019-02-06T06:42:05.885Z,19.13
2019-02-06T06:44:46.999Z,20.23
2019-02-06T06:47:27.892Z,28.37
2019-02-06T06:50:08.583Z,25.43
2019-02-06T06:52:49.999Z,31.77
2019-02-06T06:55:31.148Z,24.80
2019-02-06T06:58:12.425Z,27.00
2019-02-06T07:00:53.616Z,27.47
2019-02-06T07:03:35.227Z,21.00
2019-02-06T07:06:16.095Z,28.80
2019-02-06T07:08:57.291Z,31.40
2019-02-06T07:11:38.535Z,23.77
2019-02-06T07:14:19.412Z,29.17
2019-02-06T07:17:01.704Z,33.23
2019-02-06T07:19:43.456Z,36.03
2019-02-06T07:22:25.085Z,33.97
2019-02-06T07:25:06.437Z,25.80
2019-02-06T07:27:47.320Z,32.37
2019-02-06T07:30:28.853Z,34.30
2019-02-06T07:33:09.970Z,27.43
2019-02-06T07:35:51.767Z,25.40
2019-02-06T07:38:33.228Z,27.13
2019-02-06T07:41:14.751Z,24.77
2019-02-06T07:43:56.621Z,29.73
2019-02-06T07:46:37.644Z,27.37
2019-02-06T07:49:18.549Z,39.23
2019-02-06T07:51:59.800Z,35.70
2019-02-06T07:54:40.631Z,30.13
2019-02-06T07:57:21.201Z,27.77
2019-02-06T08:00:02.763Z,29.50
2019-02-06T08:02:43.904Z,32.93
2019-02-06T08:05:24.789Z,33.03
2019-02-06T08:08:06.624Z,29.67
2019-02-06T08:10:48.262Z,31.97
2019-02-06T08:13:29.550Z,25.57
2019-02-06T08:16:10.836Z,33.17
2019-02-06T08:18:51.969Z,28.90
2019-02-06T08:21:33.369Z,23.27
2019-02-06T08:24:14.288Z,20.10
2019-02-06T08:26:55.440Z,23.33
2019-02-06T08:29:36.964Z,23.03
2019-02-06T08:34:56.829Z,24.37
2019-02-06T08:37:38.539Z,27.67
2019-02-06T08:40:19.627Z,23.37
2019-02-06T08:43:00.809Z,23.17
2019-02-06T08:45:42.512Z,22.40
2019-02-06T08:48:23.862Z,27.50
2019-02-06T08:51:07.788Z,27.33
2019-02-06T08:53:48.563Z,22.97
2019-02-06T08:56:29.485Z,23.63
2019-02-06T08:59:10.390Z,22.23
2019-02-06T09:01:51.315Z,19.50
2019-02-06T09:07:17.264Z,21.03
2019-02-06T09:12:42.137Z,20.60
2019-02-06T09:15:22.899Z,19.40
2019-02-06T09:18:04.386Z,20.03
2019-02-06T09:23:58.397Z,20.40
2019-02-06T09:26:38.524Z,23.83
2019-02-06T09:29:19.435Z,19.20
2019-02-06T09:31:59.983Z,20.83
2019-02-06T09:34:40.992Z,16.97
2019-02-06T09:40:06.902Z,17.73
2019-02-06T09:42:47.754Z,15.00
2019-02-06T09:45:28.478Z,19.03
2019-02-06T09:48:09.521Z,16.93
2019-02-06T09:50:50.860Z,18.30
2019-02-06T09:53:32.075Z,16.10
2019-02-06T09:56:13.244Z,19.17
2019-02-06T09:58:54.151Z,19.53
2019-02-06T10:01:35.551Z,20.63
2019-02-06T10:04:16.770Z,20.83
2019-02-06T10:06:57.524Z,20.00
2019-02-06T10:09:38.452Z,19.20
2019-02-06T10:12:19.540Z,23.17
2019-02-06T10:15:00.858Z,23.90
2019-02-06T10:17:41.436Z,18.50
2019-02-06T10:20:22.750Z,17.63
2019-02-06T10:23:03.704Z,21.03
2019-02-06T10:28:32.584Z,16.70
2019-02-06T10:31:13.286Z,20.43
2019-02-06T10:33:55.407Z,16.60
2019-02-06T10:36:36.401Z,20.30
2019-02-06T10:39:17.249Z,18.33
2019-02-06T10:41:58.056Z,16.20
2019-02-06T10:44:38.943Z,18.27
2019-02-06T10:47:19.837Z,23.70
2019-02-06T10:50:00.419Z,15.17
2019-02-06T10:52:41.795Z,15.53
2019-02-06T10:55:22.986Z,16.77
2019-02-06T10:58:05.144Z,15.40
2019-02-06T11:00:46.608Z,18.57
2019-02-06T11:03:27.923Z,22.43
2019-02-06T11:06:09.685Z,17.97
2019-02-06T11:08:51.675Z,18.50
2019-02-06T11:11:34.513Z,17.23
2019-02-06T11:14:15.653Z,15.57
2019-02-06T11:16:56.370Z,24.90
2019-02-06T11:19:37.376Z,21.57
2019-02-06T11:22:18.463Z,22.00
2019-02-06T11:28:15.939Z,24.00
2019-02-06T11:33:35.722Z,20.77
2019-02-06T11:36:24.206Z,22.70
2019-02-06T11:38:59.059Z,25.23
2019-02-06T11:41:39.975Z,22.53
2019-02-06T11:44:21.325Z,22.33
2019-02-06T11:49:41.837Z,24.10
2019-02-06T11:52:22.506Z,20.23
2019-02-06T11:55:03.063Z,25.80
2019-02-06T11:57:43.382Z,24.03
2019-02-06T12:00:48.582Z,25.30
2019-02-06T12:03:29.300Z,22.20
2019-02-06T12:09:22.301Z,24.47
2019-02-06T12:12:04.216Z,21.43
2019-02-06T12:14:45.060Z,18.47
2019-02-06T12:17:26.036Z,20.30
2019-02-06T12:20:06.679Z,19.30
2019-02-06T12:22:48.354Z,25.00
2019-02-06T12:25:29.473Z,21.83
2019-02-06T12:28:10.796Z,22.43
2019-02-06T12:30:52.285Z,20.80
2019-02-06T12:33:32.942Z,21.60
2019-02-06T12:36:15.811Z,22.53
2019-02-06T12:38:56.491Z,21.03
2019-02-06T12:41:37.352Z,25.30
2019-02-06T12:44:18.126Z,23.43
2019-02-06T12:46:58.922Z,24.63
2019-02-06T12:49:40.064Z,21.90
2019-02-06T12:52:20.947Z,21.67
2019-02-06T12:55:01.897Z,23.97
2019-02-06T13:00:26.837Z,23.20
2019-02-06T13:05:47.538Z,22.87
2019-02-06T13:08:28.878Z,29.63
2019-02-06T13:14:14.755Z,27.27
2019-02-06T13:16:56.991Z,28.97
2019-02-06T13:19:37.910Z,25.60
2019-02-06T13:22:19.464Z,31.47
2019-02-06T13:25:01.884Z,32.07
2019-02-06T13:27:42.685Z,30.97
2019-02-06T13:30:23.800Z,26.33
2019-02-06T13:33:05.499Z,31.73
2019-02-06T13:35:46.211Z,25.93
2019-02-06T13:38:30.388Z,23.70
2019-02-06T13:41:11.742Z,25.47
2019-02-06T13:43:52.778Z,25.07
2019-02-06T13:49:18.773Z,22.97
2019-02-06T13:52:00.373Z,26.73
2019-02-06T13:54:42.271Z,23.10
2019-02-06T13:57:33.464Z,24.43
2019-02-06T14:00:07.071Z,27.00
2019-02-06T14:02:48.310Z,25.57
2019-02-06T14:05:35.075Z,22.73
2019-02-06T14:08:16.483Z,24.37
2019-02-06T14:11:00.712Z,26.47
2019-02-06T14:17:00.050Z,24.30
2019-02-06T14:19:40.445Z,23.53
2019-02-06T14:22:21.738Z,21.67
2019-02-06T14:27:47.575Z,20.90
2019-02-06T14:30:28.588Z,20.57
2019-02-06T14:33:09.650Z,21.60
2019-02-06T14:35:51.020Z,18.17
2019-02-06T14:38:33.706Z,28.70
2019-02-06T14:41:16.007Z,21.13
2019-02-06T14:43:57.092Z,21.97
2019-02-06T14:49:57.084Z,22.80
2019-02-06T14:52:38.280Z,21.13
2019-02-06T14:55:20.035Z,26.40
2019-02-06T15:00:46.838Z,21.57
2019-02-06T15:03:27.873Z,25.80
2019-02-06T15:06:08.530Z,28.90
2019-02-06T15:11:35.404Z,24.90
2019-02-06T15:14:16.553Z,29.50
2019-02-06T15:20:13.739Z,24.20
2019-02-06T15:22:55.000Z,24.50
2019-02-06T15:25:36.449Z,30.57
2019-02-06T15:28:21.091Z,25.80
2019-02-06T15:31:02.266Z,27.77
2019-02-06T15:33:44.864Z,29.17
2019-02-06T15:36:30.750Z,25.43
2019-02-06T15:39:11.881Z,19.23
2019-02-06T15:41:53.069Z,25.40
2019-02-06T15:44:38.291Z,20.63
2019-02-06T15:47:20.282Z,21.37
2019-02-06T15:50:01.856Z,19.00
2019-02-06T15:52:42.660Z,21.87
2019-02-06T15:55:24.789Z,18.07
2019-02-06T15:58:05.941Z,20.37
2019-02-06T16:00:47.771Z,21.23
2019-02-06T16:03:30.646Z,24.83
2019-02-06T16:06:13.017Z,23.87
2019-02-06T16:08:53.828Z,21.57
2019-02-06T16:11:41.906Z,19.40
2019-02-06T16:14:17.926Z,23.07
2019-02-06T16:17:00.339Z,22.47
2019-02-06T16:22:26.758Z,19.03
2019-02-06T16:25:09.736Z,27.37
2019-02-06T16:33:49.341Z,32.83
2019-02-06T16:36:31.463Z,23.80
2019-02-06T16:39:16.489Z,25.23
2019-02-06T16:41:57.238Z,25.27
2019-02-06T16:44:39.756Z,23.57
2019-02-06T16:47:21.700Z,34.77
2019-02-06T16:50:02.330Z,25.53
2019-02-06T16:52:44.729Z,26.77
2019-02-06T16:55:25.550Z,24.30
2019-02-06T17:00:51.160Z,28.90
2019-02-06T17:06:17.264Z,22.67
2019-02-06T17:08:58.727Z,23.60
2019-02-06T17:11:40.198Z,33.77
2019-02-06T17:14:22.435Z,29.20
2019-02-06T17:17:06.619Z,33.23
2019-02-06T17:22:33.089Z,29.70
2019-02-06T17:25:14.455Z,29.93
2019-02-06T17:27:58.000Z,27.97
2019-02-06T17:30:39.240Z,28.33
2019-02-06T17:33:20.577Z,30.77
2019-02-06T17:36:01.994Z,33.30
2019-02-06T17:38:42.825Z,24.37
2019-02-06T17:41:24.039Z,35.63
2019-02-06T17:44:05.639Z,36.80
2019-02-06T17:46:47.455Z,31.47
2019-02-06T17:49:29.735Z,30.27
2019-02-06T17:52:13.283Z,38.20
2019-02-06T17:54:59.605Z,25.93
2019-02-06T17:57:41.694Z,29.67
2019-02-06T18:00:22.941Z,27.57
2019-02-06T18:05:49.609Z,27.40
2019-02-06T18:08:30.890Z,32.50
2019-02-06T18:11:15.608Z,31.07
2019-02-06T18:13:58.069Z,28.53
2019-02-06T18:19:55.718Z,31.40
2019-02-06T18:22:39.179Z,36.27
2019-02-06T18:25:21.631Z,28.23
2019-02-06T18:28:04.613Z,34.43
2019-02-06T18:30:45.748Z,26.67
2019-02-06T18:33:29.993Z,36.00
2019-02-06T18:36:11.075Z,29.97
2019-02-06T18:38:52.913Z,31.40
2019-02-06T18:41:35.994Z,29.70
2019-02-06T18:44:25.115Z,34.07
2019-02-06T18:47:09.753Z,30.53
2019-02-06T18:49:54.162Z,38.13
2019-02-06T18:52:38.970Z,35.80
2019-02-06T18:55:54.541Z,34.60
2019-02-06T18:58:14.119Z,34.27
2019-02-06T19:00:58.248Z,27.07
2019-02-06T19:03:43.787Z,27.30
2019-02-06T19:06:28.644Z,33.63
2019-02-06T19:12:00.075Z,27.57
2019-02-06T19:17:26.638Z,29.13
2019-02-06T19:22:52.110Z,33.53
2019-02-06T19:25:34.728Z,26.63
2019-02-06T19:28:17.208Z,30.40
2019-02-06T19:31:00.428Z,29.53
2019-02-06T19:33:41.623Z,25.37
2019-02-06T19:36:23.570Z,23.00
2019-02-06T19:39:05.684Z,24.20
2019-02-06T19:44:32.037Z,23.30
2019-02-06T19:47:12.767Z,25.07
2019-02-06T19:49:57.452Z,23.83
2019-02-06T19:52:38.210Z,23.17
2019-02-06T19:55:21.043Z,30.50
2019-02-06T19:58:02.347Z,33.50
2019-02-06T20:00:43.436Z,22.63
2019-02-06T20:03:24.460Z,20.37
2019-02-06T20:06:05.959Z,21.80
2019-02-06T20:11:36.491Z,32.13
2019-02-06T20:14:18.203Z,22.10
2019-02-06T20:17:01.869Z,28.27
2019-02-06T20:19:46.308Z,31.37
2019-02-06T20:22:27.225Z,24.43
2019-02-06T20:25:10.181Z,30.63
2019-02-06T20:27:51.151Z,21.43
2019-02-06T20:30:33.618Z,24.10
2019-02-06T20:33:15.483Z,31.13
2019-02-06T20:38:35.648Z,20.47
2019-02-06T20:44:02.231Z,26.80
2019-02-06T20:46:43.900Z,26.70
2019-02-06T20:49:25.187Z,28.80
2019-02-06T20:52:07.118Z,24.73
2019-02-06T20:54:49.530Z,20.10
2019-02-06T20:57:31.157Z,21.73
2019-02-06T21:00:12.405Z,30.33
2019-02-06T21:02:53.816Z,20.63
2019-02-06T21:05:35.912Z,23.17
2019-02-06T21:08:17.608Z,22.73
2019-02-06T21:10:58.310Z,23.83
2019-02-06T21:13:38.893Z,20.67
2019-02-06T21:16:20.362Z,29.20
2019-02-06T21:19:03.223Z,22.87
2019-02-06T21:21:43.893Z,21.20
2019-02-06T21:24:24.861Z,18.40
2019-02-06T21:27:06.335Z,20.27
2019-02-06T21:29:47.446Z,20.90
2019-02-06T21:32:28.333Z,21.37
2019-02-06T21:35:09.625Z,18.77
2019-02-06T21:37:51.584Z,20.33
2019-02-06T21:43:25.164Z,23.10
2019-02-06T21:46:07.050Z,19.40
2019-02-06T21:48:48.617Z,17.20
2019-02-06T21:51:29.335Z,16.37
2019-02-06T21:54:10.085Z,16.83
2019-02-06T21:56:51.757Z,13.40
2019-02-06T21:59:33.176Z,18.87
2019-02-06T22:02:13.700Z,13.77
2019-02-06T22:04:55.014Z,20.40
2019-02-06T22:07:36.424Z,18.13
2019-02-06T22:10:17.688Z,22.77
2019-02-06T22:12:59.233Z,15.37
2019-02-06T22:15:40.717Z,22.07
2019-02-06T22:18:22.091Z,13.07
2019-02-06T22:21:02.869Z,14.20
2019-02-06T22:23:43.890Z,16.20
2019-02-06T22:26:25.221Z,13.80
2019-02-06T22:29:06.127Z,17.17
2019-02-06T22:31:48.089Z,10.73
2019-02-06T22:34:29.850Z,15.53
2019-02-06T22:37:10.802Z,11.00
2019-02-06T22:39:51.802Z,13.23
2019-02-06T22:42:32.680Z,14.00
2019-02-06T22:45:13.293Z,13.20
2019-02-06T22:47:54.247Z,15.73
2019-02-06T22:50:35.325Z,18.60
2019-02-06T22:53:16.247Z,16.97
2019-02-06T22:55:56.854Z,17.80
2019-02-06T22:58:37.515Z,21.80
2019-02-06T23:01:18.838Z,13.63
2019-02-06T23:03:59.683Z,19.10
2019-02-06T23:06:40.957Z,15.60
2019-02-06T23:09:22.418Z,21.73
2019-02-06T23:12:03.340Z,19.57
2019-02-06T23:14:44.429Z,15.90
2019-02-06T23:17:25.398Z,16.30
2019-02-06T23:20:06.203Z,14.67
2019-02-06T23:22:47.164Z,15.27
2019-02-06T23:25:28.731Z,17.07
2019-02-06T23:28:10.311Z,14.57
2019-02-06T23:30:51.441Z,14.83
2019-02-06T23:33:32.734Z,11.57
2019-02-06T23:36:14.080Z,26.93
2019-02-06T23:38:54.824Z,11.37
2019-02-06T23:41:36.473Z,13.97
2019-02-06T23:44:28.273Z,11.07
2019-02-06T23:46:59.951Z,9.73
2019-02-06T23:49:41.304Z,14.87
2019-02-06T23:52:22.690Z,11.93
2019-02-06T23:55:03.246Z,11.57
2019-02-06T23:57:44.334Z,11.53
