createdAt,value
2018-06-28T00:00:19.044Z,16.40
2018-06-28T00:05:15.538Z,16.40
2018-06-28T00:07:43.960Z,16.40
2018-06-28T00:12:40.453Z,16.40
2018-06-28T00:15:08.857Z,16.40
2018-06-28T00:17:37.248Z,16.40
2018-06-28T00:20:05.718Z,16.30
2018-06-28T00:22:34.113Z,16.30
2018-06-28T00:25:02.507Z,16.30
2018-06-28T00:29:58.995Z,16.20
2018-06-28T00:32:27.450Z,16.10
2018-06-28T00:34:55.848Z,16.10
2018-06-28T00:37:24.270Z,16.00
2018-06-28T00:39:52.668Z,15.90
2018-06-28T00:42:21.079Z,15.90
2018-06-28T00:44:49.480Z,15.90
2018-06-28T00:47:17.901Z,15.80
2018-06-28T00:52:14.368Z,15.80
2018-06-28T00:57:10.882Z,15.70
2018-06-28T00:59:39.288Z,15.70
2018-06-28T01:02:07.653Z,15.70
2018-06-28T01:04:36.119Z,15.70
2018-06-28T01:07:04.848Z,15.70
2018-06-28T01:09:33.241Z,15.70
2018-06-28T01:12:01.648Z,15.60
2018-06-28T01:14:30.077Z,15.60
2018-06-28T01:16:58.502Z,15.50
2018-06-28T01:19:26.930Z,15.50
2018-06-28T01:21:55.316Z,15.40
2018-06-28T01:24:23.763Z,15.40
2018-06-28T01:26:52.161Z,15.40
2018-06-28T01:29:20.580Z,15.30
2018-06-28T01:31:49.050Z,15.30
2018-06-28T01:36:45.534Z,15.30
2018-06-28T01:39:13.935Z,15.30
2018-06-28T01:41:53.655Z,15.20
2018-06-28T01:44:22.164Z,15.20
2018-06-28T01:46:50.678Z,15.10
2018-06-28T01:49:19.025Z,15.10
2018-06-28T01:51:47.425Z,15.10
2018-06-28T01:54:15.822Z,15.10
2018-06-28T01:56:44.229Z,15.00
2018-06-28T01:59:12.655Z,15.00
2018-06-28T02:01:41.074Z,15.00
2018-06-28T02:04:09.433Z,15.00
2018-06-28T02:06:37.847Z,14.90
2018-06-28T02:09:08.523Z,14.90
2018-06-28T02:11:37.060Z,14.80
2018-06-28T02:14:05.889Z,14.80
2018-06-28T02:16:34.388Z,14.80
2018-06-28T02:19:02.830Z,14.80
2018-06-28T02:21:31.263Z,14.80
2018-06-28T02:26:27.795Z,14.70
2018-06-28T02:28:56.188Z,14.70
2018-06-28T02:33:52.704Z,14.60
2018-06-28T02:36:21.114Z,14.60
2018-06-28T02:41:17.629Z,14.60
2018-06-28T02:43:46.098Z,14.60
2018-06-28T02:46:14.489Z,14.50
2018-06-28T02:48:42.875Z,14.50
2018-06-28T02:51:11.249Z,14.50
2018-06-28T02:53:39.616Z,14.40
2018-06-28T02:56:08.031Z,14.40
2018-06-28T02:58:36.391Z,14.40
2018-06-28T03:01:04.802Z,14.40
2018-06-28T03:06:01.338Z,14.40
2018-06-28T03:08:29.783Z,14.40
2018-06-28T03:10:58.167Z,14.40
2018-06-28T03:13:26.666Z,14.40
2018-06-28T03:15:55.112Z,14.40
2018-06-28T03:18:23.505Z,14.40
2018-06-28T03:20:51.915Z,14.40
2018-06-28T03:23:20.318Z,14.40
2018-06-28T03:25:48.744Z,14.40
2018-06-28T03:28:17.178Z,14.40
2018-06-28T03:33:13.779Z,14.30
2018-06-28T03:35:42.183Z,14.30
2018-06-28T03:38:10.840Z,14.30
2018-06-28T03:40:39.206Z,14.30
2018-06-28T03:43:07.619Z,14.30
2018-06-28T03:45:36.156Z,14.50
2018-06-28T03:48:04.788Z,14.90
2018-06-28T03:50:33.204Z,15.60
2018-06-28T03:53:01.586Z,16.30
2018-06-28T03:55:29.974Z,17.00
2018-06-28T03:57:59.092Z,17.70
2018-06-28T04:00:27.520Z,18.50
2018-06-28T04:02:55.898Z,19.20
2018-06-28T04:05:24.297Z,19.80
2018-06-28T04:07:52.708Z,20.40
2018-06-28T04:10:21.100Z,21.00
2018-06-28T04:12:49.517Z,21.60
2018-06-28T04:15:17.874Z,22.30
2018-06-28T04:17:46.298Z,22.80
2018-06-28T04:20:14.779Z,23.10
2018-06-28T04:25:11.290Z,24.10
2018-06-28T04:27:39.707Z,24.50
2018-06-28T04:30:08.136Z,25.00
2018-06-28T04:32:36.579Z,25.50
2018-06-28T04:35:05.006Z,25.90
2018-06-28T04:37:33.385Z,26.20
2018-06-28T04:40:01.773Z,26.60
2018-06-28T04:42:30.133Z,27.00
2018-06-28T04:44:58.542Z,27.40
2018-06-28T04:52:23.070Z,28.50
2018-06-28T04:57:19.659Z,28.80
2018-06-28T04:59:48.060Z,29.10
2018-06-28T05:02:16.667Z,29.40
2018-06-28T05:04:45.020Z,29.80
2018-06-28T05:07:13.485Z,30.10
2018-06-28T05:09:41.873Z,30.40
2018-06-28T05:12:10.241Z,30.70
2018-06-28T05:14:38.589Z,31.00
2018-06-28T05:17:07.071Z,31.20
2018-06-28T05:19:35.453Z,31.40
2018-06-28T05:22:03.885Z,31.50
2018-06-28T05:24:32.261Z,31.60
2018-06-28T05:27:00.665Z,31.70
2018-06-28T05:29:29.133Z,31.80
2018-06-28T05:31:57.532Z,32.00
2018-06-28T05:34:25.957Z,32.10
2018-06-28T05:36:54.360Z,32.10
2018-06-28T05:39:22.788Z,32.10
2018-06-28T05:41:51.196Z,31.80
2018-06-28T05:44:19.620Z,31.40
2018-06-28T05:51:44.335Z,31.00
2018-06-28T05:54:12.980Z,30.90
2018-06-28T05:56:41.439Z,30.80
2018-06-28T05:59:09.818Z,30.60
2018-06-28T06:01:38.203Z,30.30
2018-06-28T06:04:06.609Z,29.90
2018-06-28T06:06:35.032Z,29.50
2018-06-28T06:09:03.914Z,28.80
2018-06-28T06:11:32.699Z,28.10
2018-06-28T06:14:01.054Z,27.40
2018-06-28T06:16:29.444Z,27.10
2018-06-28T06:18:57.862Z,26.70
2018-06-28T06:23:54.466Z,26.00
2018-06-28T06:26:23.038Z,25.70
2018-06-28T06:28:51.439Z,25.40
2018-06-28T06:31:19.959Z,25.10
2018-06-28T06:33:48.359Z,24.80
2018-06-28T06:36:16.830Z,24.80
2018-06-28T06:38:45.244Z,24.80
2018-06-28T06:41:13.666Z,24.60
2018-06-28T06:46:10.191Z,24.30
2018-06-28T06:48:38.627Z,24.20
2018-06-28T06:51:07.077Z,24.20
2018-06-28T06:53:35.453Z,24.10
2018-06-28T06:56:03.928Z,23.90
2018-06-28T06:58:32.308Z,23.80
2018-06-28T07:01:00.720Z,23.70
2018-06-28T07:03:29.135Z,23.70
2018-06-28T07:05:57.587Z,23.80
2018-06-28T07:08:26.037Z,23.80
2018-06-28T07:10:54.466Z,23.70
2018-06-28T07:13:22.907Z,23.70
2018-06-28T07:15:51.339Z,23.60
2018-06-28T07:18:19.769Z,23.70
2018-06-28T07:20:48.194Z,23.70
2018-06-28T07:23:16.681Z,23.70
2018-06-28T07:25:45.196Z,23.70
2018-06-28T07:28:13.584Z,23.60
2018-06-28T07:30:42.224Z,23.80
2018-06-28T07:33:10.670Z,23.80
2018-06-28T07:35:39.075Z,23.80
2018-06-28T07:38:07.555Z,23.80
2018-06-28T07:43:04.117Z,23.90
2018-06-28T07:45:32.509Z,24.00
2018-06-28T07:48:00.920Z,24.10
2018-06-28T07:50:29.415Z,24.20
2018-06-28T07:52:57.828Z,24.30
2018-06-28T07:55:26.329Z,24.30
2018-06-28T07:57:54.666Z,24.20
2018-06-28T08:00:23.236Z,24.20
2018-06-28T08:02:51.453Z,24.10
2018-06-28T08:05:19.871Z,24.20
2018-06-28T08:10:16.376Z,24.40
2018-06-28T08:12:44.747Z,24.40
2018-06-28T08:15:13.174Z,24.40
2018-06-28T08:17:41.602Z,24.50
2018-06-28T08:20:10.007Z,24.50
2018-06-28T08:22:38.443Z,24.60
2018-06-28T08:25:06.902Z,24.60
2018-06-28T08:30:03.657Z,24.80
2018-06-28T08:32:32.077Z,24.70
2018-06-28T08:35:00.477Z,24.60
2018-06-28T08:37:28.862Z,24.60
2018-06-28T08:39:57.234Z,24.60
2018-06-28T08:42:25.619Z,24.60
2018-06-28T08:44:53.975Z,24.80
2018-06-28T08:47:22.428Z,24.90
2018-06-28T08:49:50.863Z,24.90
2018-06-28T08:52:19.308Z,24.90
2018-06-28T08:54:47.678Z,25.00
2018-06-28T08:57:16.089Z,25.10
2018-06-28T08:59:44.437Z,25.10
2018-06-28T09:02:12.836Z,25.20
2018-06-28T09:04:41.229Z,25.20
2018-06-28T09:07:09.638Z,25.10
2018-06-28T09:09:38.061Z,25.10
2018-06-28T09:12:06.437Z,25.10
2018-06-28T09:14:34.793Z,25.20
2018-06-28T09:17:03.201Z,25.30
2018-06-28T09:19:31.592Z,25.40
2018-06-28T09:21:59.982Z,25.60
2018-06-28T09:24:28.372Z,25.70
2018-06-28T09:26:56.809Z,25.90
2018-06-28T09:29:25.188Z,26.00
2018-06-28T09:31:53.574Z,26.00
2018-06-28T09:34:22.005Z,26.00
2018-06-28T09:36:50.395Z,25.90
2018-06-28T09:41:46.867Z,25.70
2018-06-28T09:44:15.291Z,25.70
2018-06-28T09:46:43.727Z,25.40
2018-06-28T09:49:12.122Z,25.30
2018-06-28T09:51:40.515Z,25.10
2018-06-28T09:54:08.940Z,25.10
2018-06-28T09:56:37.318Z,25.00
2018-06-28T09:59:05.715Z,25.10
2018-06-28T10:01:34.073Z,25.30
2018-06-28T10:04:02.481Z,25.50
2018-06-28T10:06:30.877Z,25.60
2018-06-28T10:08:59.365Z,25.60
2018-06-28T10:11:27.776Z,25.70
2018-06-28T10:13:56.235Z,25.70
2018-06-28T10:16:24.715Z,25.80
2018-06-28T10:18:53.132Z,25.90
2018-06-28T10:26:17.695Z,26.20
2018-06-28T10:28:46.127Z,26.30
2018-06-28T10:31:14.516Z,26.30
2018-06-28T10:33:43.069Z,26.40
2018-06-28T10:36:11.588Z,26.30
2018-06-28T10:38:40.060Z,26.30
2018-06-28T10:43:36.711Z,26.40
2018-06-28T10:48:33.266Z,26.40
2018-06-28T10:51:01.713Z,26.40
2018-06-28T10:53:30.094Z,26.30
2018-06-28T10:55:58.470Z,26.20
2018-06-28T10:58:26.883Z,26.00
2018-06-28T11:03:23.497Z,25.80
2018-06-28T11:05:51.871Z,25.90
2018-06-28T11:08:20.345Z,26.00
2018-06-28T11:10:48.772Z,26.00
2018-06-28T11:13:17.400Z,26.00
2018-06-28T11:15:45.864Z,26.10
2018-06-28T11:18:14.241Z,26.10
2018-06-28T11:20:42.682Z,26.20
2018-06-28T11:23:11.089Z,26.30
2018-06-28T11:25:39.487Z,26.30
2018-06-28T11:28:07.899Z,26.40
2018-06-28T11:30:36.318Z,26.50
2018-06-28T11:33:04.771Z,26.60
2018-06-28T11:35:33.149Z,26.60
2018-06-28T11:38:01.546Z,26.60
2018-06-28T11:40:29.959Z,26.50
2018-06-28T11:42:58.390Z,26.50
2018-06-28T11:45:26.803Z,26.60
2018-06-28T11:47:55.176Z,26.60
2018-06-28T11:50:23.615Z,26.70
2018-06-28T11:52:52.014Z,26.60
2018-06-28T11:55:20.404Z,26.70
2018-06-28T12:00:17.361Z,26.80
2018-06-28T12:07:43.294Z,26.80
2018-06-28T12:10:11.698Z,26.80
2018-06-28T12:15:14.806Z,26.90
2018-06-28T12:20:11.295Z,26.60
2018-06-28T12:22:39.696Z,26.60
2018-06-28T12:25:08.148Z,26.60
2018-06-28T12:27:36.504Z,26.60
2018-06-28T12:32:33.011Z,26.60
2018-06-28T12:35:01.398Z,26.80
2018-06-28T12:37:29.805Z,26.70
2018-06-28T12:39:58.169Z,26.70
2018-06-28T12:42:26.569Z,26.70
2018-06-28T12:44:55.174Z,26.90
2018-06-28T12:47:37.455Z,27.00
2018-06-28T12:52:43.488Z,26.90
2018-06-28T12:55:13.120Z,26.70
2018-06-28T12:57:41.540Z,26.50
2018-06-28T13:00:10.064Z,26.50
2018-06-28T13:02:38.550Z,26.60
2018-06-28T13:05:07.229Z,26.80
2018-06-28T13:07:35.683Z,27.00
2018-06-28T13:10:04.919Z,27.00
2018-06-28T13:12:33.380Z,26.90
2018-06-28T13:15:01.800Z,26.80
2018-06-28T13:17:31.115Z,26.70
2018-06-28T13:19:59.618Z,26.80
2018-06-28T13:22:28.035Z,26.90
2018-06-28T13:24:56.475Z,26.90
2018-06-28T13:27:25.093Z,26.80
2018-06-28T13:29:53.580Z,26.70
2018-06-28T13:32:21.990Z,26.60
2018-06-28T13:37:18.574Z,26.90
2018-06-28T13:39:47.053Z,27.10
2018-06-28T13:42:15.501Z,27.20
2018-06-28T13:44:43.867Z,27.20
2018-06-28T13:47:12.289Z,27.00
2018-06-28T13:49:40.709Z,26.90
2018-06-28T13:52:09.160Z,26.90
2018-06-28T13:54:37.576Z,26.90
2018-06-28T13:57:06.030Z,27.00
2018-06-28T13:59:34.437Z,26.90
2018-06-28T14:02:02.901Z,26.90
2018-06-28T14:04:31.300Z,26.90
2018-06-28T14:06:59.701Z,26.90
2018-06-28T14:09:28.190Z,26.90
2018-06-28T14:11:56.495Z,26.90
2018-06-28T14:14:25.019Z,26.90
2018-06-28T14:16:53.421Z,26.90
2018-06-28T14:19:21.808Z,26.90
2018-06-28T14:21:50.225Z,26.90
2018-06-28T14:24:18.609Z,26.90
2018-06-28T14:26:47.005Z,26.90
2018-06-28T14:29:15.390Z,26.90
2018-06-28T14:31:43.793Z,26.90
2018-06-28T14:36:40.331Z,26.90
2018-06-28T14:41:37.307Z,26.90
2018-06-28T14:44:05.770Z,26.90
2018-06-28T14:46:34.247Z,27.00
2018-06-28T14:49:02.647Z,27.00
2018-06-28T14:51:31.449Z,27.00
2018-06-28T14:53:59.841Z,27.00
2018-06-28T14:56:28.308Z,27.10
2018-06-28T14:58:56.735Z,27.10
2018-06-28T15:01:25.247Z,27.00
2018-06-28T15:03:53.628Z,27.00
2018-06-28T15:06:22.028Z,27.00
2018-06-28T15:08:50.539Z,27.10
2018-06-28T15:11:18.996Z,27.10
2018-06-28T15:13:47.432Z,27.20
2018-06-28T15:16:15.833Z,27.20
2018-06-28T15:21:12.588Z,27.10
2018-06-28T15:23:41.072Z,27.00
2018-06-28T15:31:05.837Z,27.10
2018-06-28T15:33:34.252Z,27.20
2018-06-28T15:36:07.266Z,27.20
2018-06-28T15:38:35.739Z,27.10
2018-06-28T15:41:04.118Z,27.10
2018-06-28T15:43:32.579Z,27.10
2018-06-28T15:46:01.071Z,26.90
2018-06-28T15:48:29.528Z,26.90
2018-06-28T15:50:57.978Z,26.80
2018-06-28T15:53:26.420Z,26.80
2018-06-28T15:55:54.870Z,26.80
2018-06-28T16:00:51.422Z,27.00
2018-06-28T16:03:19.825Z,27.10
2018-06-28T16:05:48.568Z,27.10
2018-06-28T16:08:16.982Z,27.20
2018-06-28T16:10:45.399Z,27.40
2018-06-28T16:13:13.933Z,27.50
2018-06-28T16:18:10.462Z,27.50
2018-06-28T16:20:38.867Z,27.50
2018-06-28T16:23:07.297Z,27.30
2018-06-28T16:25:35.748Z,27.00
2018-06-28T16:28:04.538Z,26.80
2018-06-28T16:30:32.928Z,26.60
2018-06-28T16:33:01.281Z,26.50
2018-06-28T16:35:29.724Z,26.50
2018-06-28T16:37:58.101Z,26.60
2018-06-28T16:40:26.502Z,26.60
2018-06-28T16:42:54.916Z,26.60
2018-06-28T16:45:23.501Z,26.50
2018-06-28T16:47:51.896Z,26.40
2018-06-28T16:50:20.299Z,26.40
2018-06-28T16:52:48.722Z,26.40
2018-06-28T16:55:17.213Z,26.50
2018-06-28T16:57:45.744Z,26.50
2018-06-28T17:00:14.244Z,26.40
2018-06-28T17:05:10.716Z,26.40
2018-06-28T17:07:39.416Z,26.50
2018-06-28T17:10:07.864Z,26.50
2018-06-28T17:15:04.865Z,26.50
2018-06-28T17:17:33.678Z,26.50
2018-06-28T17:20:02.113Z,26.40
2018-06-28T17:22:31.119Z,26.40
2018-06-28T17:24:59.625Z,26.30
2018-06-28T17:27:28.056Z,26.30
2018-06-28T17:32:24.635Z,26.30
2018-06-28T17:34:53.043Z,26.30
2018-06-28T17:37:21.539Z,26.20
2018-06-28T17:39:50.748Z,26.20
2018-06-28T17:42:19.178Z,26.20
2018-06-28T17:44:47.619Z,26.20
2018-06-28T17:49:44.205Z,26.10
2018-06-28T17:52:12.612Z,26.10
2018-06-28T17:54:41.020Z,26.10
2018-06-28T17:57:09.716Z,26.00
2018-06-28T18:02:06.230Z,25.90
2018-06-28T18:04:34.668Z,25.90
2018-06-28T18:07:03.069Z,25.90
2018-06-28T18:09:31.499Z,25.80
2018-06-28T18:14:27.972Z,25.80
2018-06-28T18:16:56.420Z,25.70
2018-06-28T18:19:24.849Z,25.70
2018-06-28T18:21:53.632Z,25.70
2018-06-28T18:24:21.987Z,25.60
2018-06-28T18:26:50.448Z,25.60
2018-06-28T18:29:18.890Z,25.50
2018-06-28T18:31:47.349Z,25.50
2018-06-28T18:34:15.950Z,25.50
2018-06-28T18:36:44.436Z,25.40
2018-06-28T18:39:12.834Z,25.30
2018-06-28T18:41:41.279Z,25.30
2018-06-28T18:44:09.709Z,25.30
2018-06-28T18:46:38.101Z,25.20
2018-06-28T18:51:34.689Z,25.20
2018-06-28T18:54:03.201Z,25.10
2018-06-28T18:56:31.763Z,25.10
2018-06-28T18:59:00.149Z,25.00
2018-06-28T19:01:28.584Z,24.90
2018-06-28T19:03:56.978Z,24.90
2018-06-28T19:06:25.432Z,24.80
2018-06-28T19:08:53.899Z,24.80
2018-06-28T19:11:22.320Z,24.80
2018-06-28T19:13:56.057Z,24.70
2018-06-28T19:16:29.684Z,24.60
2018-06-28T19:18:58.181Z,24.60
2018-06-28T19:21:31.999Z,24.50
2018-06-28T19:24:00.469Z,24.50
2018-06-28T19:28:57.174Z,24.30
2018-06-28T19:31:30.963Z,24.30
2018-06-28T19:33:59.438Z,24.20
2018-06-28T19:36:27.917Z,24.20
2018-06-28T19:39:01.709Z,24.10
2018-06-28T19:41:35.563Z,24.00
2018-06-28T19:44:04.018Z,23.90
2018-06-28T19:46:32.447Z,23.90
2018-06-28T19:49:00.877Z,23.90
2018-06-28T19:51:34.716Z,23.80
2018-06-28T19:54:03.130Z,23.80
2018-06-28T19:56:31.515Z,23.70
2018-06-28T20:01:33.604Z,23.60
2018-06-28T20:09:05.831Z,23.40
2018-06-28T20:11:34.244Z,23.40
2018-06-28T20:14:07.919Z,23.30
2018-06-28T20:16:41.801Z,23.30
2018-06-28T20:19:15.561Z,23.20
2018-06-28T20:21:43.934Z,23.10
2018-06-28T20:24:12.334Z,23.00
2018-06-28T20:27:50.153Z,23.00
2018-06-28T20:32:57.275Z,22.90
2018-06-28T20:35:25.691Z,22.90
2018-06-28T20:37:54.105Z,22.80
2018-06-28T20:45:18.712Z,22.70
2018-06-28T20:47:47.148Z,22.70
2018-06-28T20:50:16.208Z,22.60
2018-06-28T20:57:40.827Z,22.50
2018-06-28T21:02:38.415Z,22.40
2018-06-28T21:05:07.096Z,22.30
2018-06-28T21:10:03.904Z,22.30
2018-06-28T21:12:32.237Z,22.20
2018-06-28T21:15:00.724Z,22.20
2018-06-28T21:19:57.271Z,22.10
2018-06-28T21:24:53.769Z,22.00
2018-06-28T21:27:22.146Z,22.00
2018-06-28T21:29:50.598Z,21.90
2018-06-28T21:32:18.997Z,21.80
2018-06-28T21:34:47.608Z,21.80
2018-06-28T21:37:15.973Z,21.80
2018-06-28T21:39:44.387Z,21.70
2018-06-28T21:44:40.888Z,21.70
2018-06-28T21:47:09.316Z,21.70
2018-06-28T21:49:37.706Z,21.60
2018-06-28T21:52:06.118Z,21.60
2018-06-28T21:54:34.496Z,21.60
2018-06-28T21:57:02.893Z,21.50
2018-06-28T21:59:31.374Z,21.50
2018-06-28T22:01:59.815Z,21.40
2018-06-28T22:04:28.218Z,21.40
2018-06-28T22:06:56.615Z,21.30
2018-06-28T22:09:25.043Z,21.30
2018-06-28T22:11:53.441Z,21.30
2018-06-28T22:14:21.964Z,21.30
2018-06-28T22:16:50.242Z,21.20
2018-06-28T22:19:18.670Z,21.20
2018-06-28T22:24:15.287Z,21.10
2018-06-28T22:26:43.763Z,21.00
2018-06-28T22:29:12.188Z,21.00
2018-06-28T22:31:40.572Z,20.90
2018-06-28T22:34:09.280Z,20.90
2018-06-28T22:36:37.631Z,20.90
2018-06-28T22:39:08.967Z,20.80
2018-06-28T22:46:34.060Z,20.70
2018-06-28T22:49:02.495Z,20.60
2018-06-28T22:51:30.966Z,20.60
2018-06-28T22:56:27.501Z,20.50
2018-06-28T22:58:55.909Z,20.40
2018-06-28T23:01:24.366Z,20.40
2018-06-28T23:03:52.940Z,20.30
2018-06-28T23:08:49.431Z,20.20
2018-06-28T23:11:17.855Z,20.20
2018-06-28T23:13:46.306Z,20.20
2018-06-28T23:16:15.220Z,20.10
2018-06-28T23:18:43.608Z,20.20
2018-06-28T23:21:12.976Z,20.10
2018-06-28T23:23:41.345Z,20.10
2018-06-28T23:26:09.735Z,20.00
2018-06-28T23:28:38.179Z,20.00
2018-06-28T23:31:06.612Z,20.00
2018-06-28T23:33:35.013Z,19.90
2018-06-28T23:36:03.413Z,19.90
2018-06-28T23:38:31.800Z,19.90
2018-06-28T23:41:00.171Z,19.80
2018-06-28T23:45:56.684Z,19.70
2018-06-28T23:48:25.050Z,19.70
2018-06-28T23:50:53.502Z,19.70
2018-06-28T23:53:21.910Z,19.70
2018-06-28T23:55:50.305Z,19.70
2018-06-28T23:58:18.900Z,19.60
