createdAt,value
2022-12-03T00:18:21.035Z,99.4
2022-12-03T00:38:21.090Z,99.1
2022-12-03T00:58:21.047Z,98.8
2022-12-03T01:18:21.344Z,98.4
2022-12-03T01:38:21.231Z,98.2
2022-12-03T01:58:21.286Z,98.2
2022-12-03T02:18:21.375Z,98
2022-12-03T02:38:22.238Z,97.7
2022-12-03T02:58:21.421Z,97.4
2022-12-03T03:18:21.562Z,97.4
2022-12-03T03:38:21.581Z,97
2022-12-03T03:58:21.617Z,96.6
2022-12-03T04:18:21.513Z,96.2
2022-12-03T04:38:21.616Z,95.8
2022-12-03T04:58:21.683Z,95.8
2022-12-03T05:18:21.777Z,95.6
2022-12-03T05:38:21.834Z,95.6
2022-12-03T05:58:21.880Z,95.1
2022-12-03T06:18:21.961Z,95
2022-12-03T06:38:21.938Z,94.8
2022-12-03T06:58:22.021Z,94.6
2022-12-03T07:38:22.236Z,94.4
2022-12-03T07:58:22.227Z,94.2
2022-12-03T08:18:22.213Z,94
2022-12-03T08:38:22.318Z,93.8
2022-12-03T08:58:22.290Z,93.8
2022-12-03T09:18:22.449Z,93
2022-12-03T09:38:22.456Z,92.6
2022-12-03T09:58:22.480Z,92.2
2022-12-03T10:18:22.545Z,92
2022-12-03T10:38:22.632Z,91.6
2022-12-03T10:58:22.709Z,91
2022-12-03T11:18:22.731Z,90.8
2022-12-03T11:58:22.773Z,90.5
2022-12-03T12:18:22.900Z,89.1
2022-12-03T12:38:22.964Z,88.6
2022-12-03T12:58:22.930Z,88.6
2022-12-03T13:18:22.992Z,88.8
2022-12-03T13:38:23.129Z,89.4
2022-12-03T13:58:23.150Z,89.5
2022-12-03T14:18:23.245Z,89.7
2022-12-03T14:38:23.207Z,89.5
2022-12-03T14:58:23.289Z,90.7
2022-12-03T15:18:23.389Z,90.8
2022-12-03T15:38:23.344Z,89.7
2022-12-03T15:58:23.426Z,89.6
2022-12-03T16:18:23.584Z,90.5
2022-12-03T16:38:23.718Z,90.7
2022-12-03T16:58:23.612Z,91
2022-12-03T17:18:23.672Z,91
2022-12-03T17:58:23.646Z,90.3
2022-12-03T18:18:23.684Z,90.3
2022-12-03T18:38:23.791Z,90.4
2022-12-03T18:58:23.883Z,90.3
2022-12-03T19:18:23.920Z,90.4
2022-12-03T19:58:24.031Z,90.4
2022-12-03T20:18:24.097Z,90.6
2022-12-03T20:38:24.080Z,90.5
2022-12-03T20:58:24.215Z,90.5
2022-12-03T21:18:24.243Z,90.4
2022-12-03T21:38:24.357Z,90.5
2022-12-03T21:58:24.290Z,90.2
2022-12-03T22:18:24.365Z,90.3
2022-12-03T22:38:24.434Z,90.3
2022-12-03T22:58:24.527Z,90.4
2022-12-03T23:18:24.486Z,90.2
2022-12-03T23:38:24.517Z,90.4
2022-12-03T23:58:24.654Z,90.5
