createdAt,value
2017-01-28T08:37:29.226Z,0
2017-01-28T08:38:04.994Z,0
2017-01-28T08:38:40.801Z,0
2017-01-28T08:39:16.557Z,0
2017-01-28T08:39:52.276Z,0
2017-01-28T18:42:41.306Z,0
2017-01-28T18:43:17.019Z,0
2017-01-28T18:43:52.738Z,0
2017-01-28T18:44:28.502Z,0
2017-01-28T18:45:04.218Z,0
2017-01-28T18:45:39.932Z,0
2017-01-28T18:46:15.648Z,0
2017-01-28T18:46:51.373Z,0
2017-01-28T18:47:27.132Z,0
2017-01-28T18:48:02.851Z,0
2017-01-28T18:48:38.624Z,0
2017-01-28T18:49:14.340Z,0
2017-01-28T19:36:26.494Z,963.11
2017-01-28T19:37:07.063Z,963.1
2017-01-28T19:37:47.631Z,963.13
2017-01-28T19:39:08.772Z,963.11
2017-01-28T19:41:03.195Z,963.12
2017-01-28T19:41:43.874Z,963.14
2017-01-28T19:42:24.551Z,963.15
2017-01-28T19:43:05.220Z,963.14
2017-01-28T19:43:45.892Z,963.18
2017-01-28T19:44:26.547Z,963.16
2017-01-28T19:45:07.216Z,963.18
2017-01-28T20:02:03.246Z,0
2017-01-28T20:02:38.773Z,0
2017-01-28T20:03:14.297Z,0
2017-01-28T20:03:49.819Z,0
2017-01-28T20:04:25.354Z,0
2017-01-28T20:05:00.874Z,0
2017-01-28T20:05:36.375Z,0
2017-01-28T20:06:11.914Z,0
2017-01-28T20:06:47.416Z,0
2017-01-28T20:08:03.022Z,0
2017-01-28T20:08:38.549Z,0
2017-01-28T20:09:14.078Z,0
2017-01-28T20:09:49.599Z,0
2017-01-28T20:10:25.113Z,0
2017-01-28T20:11:00.637Z,0
2017-01-28T20:12:50.626Z,0
2017-01-28T20:14:18.261Z,0
2017-01-28T20:16:00.345Z,0
2017-01-28T20:16:38.855Z,0
2017-01-28T20:17:17.379Z,0
2017-01-28T20:17:55.943Z,0
2017-01-28T20:18:34.465Z,0
2017-01-28T20:19:12.981Z,0
2017-01-28T20:19:51.505Z,0
2017-01-28T20:26:26.186Z,963.36
2017-01-28T21:12:29.947Z,963.6
2017-01-28T21:15:10.111Z,963.57
2017-01-28T21:27:59.580Z,963.62
2017-01-28T21:29:27.183Z,963.61
