createdAt,value
2022-07-26T00:00:06.102Z,101406.00
2022-07-26T00:02:32.810Z,101393.38
2022-07-26T00:04:59.471Z,101402.13
2022-07-26T00:07:26.004Z,101401.78
2022-07-26T00:09:52.523Z,101408.91
2022-07-26T00:12:19.133Z,101411.66
2022-07-26T00:14:45.670Z,101409.34
2022-07-26T00:17:12.135Z,101416.06
2022-07-26T00:19:38.937Z,101410.66
2022-07-26T00:22:23.863Z,101420.56
2022-07-26T00:24:50.432Z,101417.44
2022-07-26T00:27:16.967Z,101414.75
2022-07-26T00:29:43.675Z,101412.41
2022-07-26T00:32:11.184Z,101419.94
2022-07-26T00:34:37.734Z,101416.34
2022-07-26T00:37:04.301Z,101423.38
2022-07-26T00:39:30.933Z,101425.28
2022-07-26T00:41:57.581Z,101422.53
2022-07-26T00:44:24.188Z,101420.63
2022-07-26T00:46:50.741Z,101418.22
2022-07-26T00:49:17.576Z,101426.50
2022-07-26T00:51:46.371Z,101426.84
2022-07-26T00:54:13.346Z,101423.38
2022-07-26T00:56:40.196Z,101430.91
2022-07-26T00:59:06.994Z,101429.69
2022-07-26T01:01:33.950Z,101429.25
2022-07-26T01:04:00.879Z,101428.84
2022-07-26T01:06:27.750Z,101430.38
2022-07-26T01:08:54.955Z,101425.63
2022-07-26T01:11:21.495Z,101428.38
2022-07-26T01:13:53.063Z,101430.81
2022-07-26T01:16:20.174Z,101434.00
2022-07-26T01:18:46.722Z,101430.81
2022-07-26T01:21:14.307Z,101431.59
2022-07-26T01:23:43.173Z,101427.38
2022-07-26T01:26:10.413Z,101425.03
2022-07-26T01:28:40.720Z,101421.06
2022-07-26T01:31:08.040Z,101422.63
2022-07-26T01:33:35.425Z,101419.94
2022-07-26T01:36:02.228Z,101423.94
2022-07-26T01:38:28.842Z,101409.38
2022-07-26T01:40:55.446Z,101424.38
2022-07-26T01:43:22.202Z,101420.47
2022-07-26T01:45:48.963Z,101428.84
2022-07-26T01:48:15.660Z,101430.91
2022-07-26T01:50:42.382Z,101429.34
2022-07-26T01:53:08.931Z,101429.34
2022-07-26T01:55:35.619Z,101429.00
2022-07-26T01:58:03.699Z,101436.50
2022-07-26T02:00:30.284Z,101432.97
2022-07-26T02:02:56.930Z,101426.59
2022-07-26T02:05:23.927Z,101433.66
2022-07-26T02:07:50.588Z,101430.47
2022-07-26T02:10:17.386Z,101429.69
2022-07-26T02:12:44.059Z,101424.63
2022-07-26T02:15:12.050Z,101438.41
2022-07-26T02:17:38.589Z,101437.63
2022-07-26T02:20:06.498Z,101434.94
2022-07-26T02:22:33.099Z,101435.78
2022-07-26T02:25:04.443Z,101433.47
2022-07-26T02:27:31.787Z,101437.41
2022-07-26T02:29:58.340Z,101444.16
2022-07-26T02:32:24.951Z,101438.63
2022-07-26T02:34:51.519Z,101439.47
2022-07-26T02:37:18.062Z,101453.69
2022-07-26T02:39:44.604Z,101444.72
2022-07-26T02:42:11.110Z,101452.13
2022-07-26T02:44:37.769Z,101450.16
2022-07-26T02:47:04.319Z,101454.13
2022-07-26T02:49:30.860Z,101455.75
2022-07-26T02:51:57.463Z,101449.88
2022-07-26T02:54:24.049Z,101454.63
2022-07-26T02:56:50.655Z,101458.94
2022-07-26T02:59:17.161Z,101462.97
2022-07-26T03:01:43.841Z,101457.84
2022-07-26T03:04:10.842Z,101460.97
2022-07-26T03:06:37.630Z,101459.78
2022-07-26T03:09:04.589Z,101479.09
2022-07-26T03:11:31.113Z,101471.59
2022-07-26T03:13:57.709Z,101478.31
2022-07-26T03:16:28.997Z,101484.66
2022-07-26T03:18:56.843Z,101484.75
2022-07-26T03:21:23.733Z,101487.56
2022-07-26T03:23:50.248Z,101492.72
2022-07-26T03:26:16.831Z,101486.50
2022-07-26T03:28:44.612Z,101490.88
2022-07-26T03:31:12.959Z,101494.91
2022-07-26T03:33:40.580Z,101502.81
2022-07-26T03:36:11.292Z,101502.19
2022-07-26T03:38:38.359Z,101497.50
2022-07-26T03:41:05.009Z,101495.94
2022-07-26T03:43:31.506Z,101501.88
2022-07-26T03:46:03.288Z,101507.00
2022-07-26T03:48:31.221Z,101507.78
2022-07-26T03:50:57.994Z,101503.50
2022-07-26T03:53:24.782Z,101510.19
2022-07-26T03:56:10.487Z,101508.22
2022-07-26T03:58:37.375Z,101505.53
2022-07-26T04:01:04.121Z,101512.66
2022-07-26T04:03:32.826Z,101507.56
2022-07-26T04:05:59.416Z,101506.00
2022-07-26T04:08:26.394Z,101510.78
2022-07-26T04:10:53.450Z,101514.38
2022-07-26T04:13:20.845Z,101511.72
2022-07-26T04:15:47.360Z,101509.41
2022-07-26T04:18:15.027Z,101510.94
2022-07-26T04:20:42.337Z,101510.94
2022-07-26T04:23:11.795Z,101519.97
2022-07-26T04:25:41.296Z,101516.94
2022-07-26T04:28:08.619Z,101528.31
2022-07-26T04:30:35.405Z,101527.88
2022-07-26T04:33:02.081Z,101519.75
2022-07-26T04:35:28.620Z,101528.38
2022-07-26T04:37:55.215Z,101532.25
2022-07-26T04:40:23.682Z,101536.59
2022-07-26T04:42:51.628Z,101537.34
2022-07-26T04:45:18.957Z,101544.06
2022-07-26T04:47:49.592Z,101538.91
2022-07-26T04:50:16.809Z,101547.91
2022-07-26T04:52:43.320Z,101538.38
2022-07-26T04:55:11.017Z,101543.06
2022-07-26T04:57:37.838Z,101551.63
2022-07-26T05:00:21.164Z,101559.09
2022-07-26T05:02:49.617Z,101552.47
2022-07-26T05:05:16.296Z,101550.81
2022-07-26T05:07:47.357Z,101552.69
2022-07-26T05:10:15.462Z,101555.34
2022-07-26T05:12:42.395Z,101563.56
2022-07-26T05:15:13.938Z,101565.06
2022-07-26T05:17:41.853Z,101567.78
2022-07-26T05:20:09.848Z,101570.09
2022-07-26T05:22:37.074Z,101580.75
2022-07-26T05:25:04.977Z,101581.97
2022-07-26T05:27:31.542Z,101571.34
2022-07-26T05:29:58.660Z,101572.22
2022-07-26T05:32:26.300Z,101560.41
2022-07-26T05:34:52.763Z,101567.09
2022-07-26T05:37:19.464Z,101577.94
2022-07-26T05:39:46.026Z,101579.00
2022-07-26T05:42:12.662Z,101588.22
2022-07-26T05:44:42.682Z,101600.09
2022-07-26T05:47:09.946Z,101600.88
2022-07-26T05:49:40.260Z,101600.88
2022-07-26T05:52:08.282Z,101611.16
2022-07-26T05:54:35.216Z,101606.16
2022-07-26T05:57:02.460Z,101608.47
2022-07-26T05:59:29.424Z,101611.16
2022-07-26T06:01:57.300Z,101614.22
2022-07-26T06:04:26.535Z,101617.34
2022-07-26T06:06:54.771Z,101614.97
2022-07-26T06:09:22.356Z,101625.53
2022-07-26T06:11:48.873Z,101635.75
2022-07-26T06:14:15.576Z,101630.25
2022-07-26T06:16:42.181Z,101637.72
2022-07-26T06:19:08.867Z,101639.69
2022-07-26T06:21:35.330Z,101652.66
2022-07-26T06:24:01.875Z,101653.41
2022-07-26T06:26:28.447Z,101658.59
2022-07-26T06:28:54.989Z,101656.69
2022-07-26T06:31:21.600Z,101657.09
2022-07-26T06:33:48.198Z,101659.03
2022-07-26T06:36:14.829Z,101664.53
2022-07-26T06:38:41.365Z,101666.84
2022-07-26T06:41:08.101Z,101667.59
2022-07-26T06:43:34.665Z,101678.25
2022-07-26T06:46:01.360Z,101679.81
2022-07-26T06:48:28.040Z,101684.84
2022-07-26T06:50:55.682Z,101683.34
2022-07-26T06:53:22.254Z,101685.72
2022-07-26T06:55:48.866Z,101694.38
2022-07-26T06:58:15.446Z,101700.28
2022-07-26T07:00:42.084Z,101693.59
2022-07-26T07:03:08.762Z,101704.19
2022-07-26T07:05:35.426Z,101693.53
2022-07-26T07:08:01.933Z,101701.72
2022-07-26T07:10:29.117Z,101699.34
2022-07-26T07:12:56.098Z,101703.63
2022-07-26T07:15:22.722Z,101708.38
2022-07-26T07:17:51.619Z,101709.63
2022-07-26T07:20:18.370Z,101720.28
2022-07-26T07:22:45.102Z,101716.44
2022-07-26T07:25:14.843Z,101717.31
2022-07-26T07:27:41.749Z,101728.66
2022-07-26T07:30:10.841Z,101740.09
2022-07-26T07:32:37.955Z,101744.78
2022-07-26T07:35:12.704Z,101740.72
2022-07-26T07:37:53.148Z,101739.00
2022-07-26T07:40:21.093Z,101752.75
2022-07-26T07:42:47.573Z,101745.22
2022-07-26T07:45:14.963Z,101744.38
2022-07-26T07:47:41.678Z,101733.31
2022-07-26T07:50:08.802Z,101743.47
2022-07-26T07:52:35.511Z,101750.84
2022-07-26T07:55:36.171Z,101748.09
2022-07-26T07:57:48.921Z,101756.00
2022-07-26T08:00:17.046Z,101744.97
2022-07-26T08:02:45.753Z,101749.28
2022-07-26T08:05:15.599Z,101744.53
2022-07-26T08:07:42.794Z,101750.66
2022-07-26T08:10:10.103Z,101753.28
2022-07-26T08:12:36.888Z,101750.50
2022-07-26T08:15:07.386Z,101760.28
2022-07-26T08:17:34.729Z,101756.28
2022-07-26T08:20:05.114Z,101757.38
2022-07-26T08:22:34.596Z,101758.09
2022-07-26T08:25:01.178Z,101765.47
2022-07-26T08:27:29.483Z,101763.56
2022-07-26T08:29:56.106Z,101773.41
2022-07-26T08:32:22.782Z,101772.53
2022-07-26T08:34:49.385Z,101771.78
2022-07-26T08:37:17.707Z,101775.31
2022-07-26T08:39:47.078Z,101783.94
2022-07-26T08:42:22.872Z,101792.28
2022-07-26T08:44:50.429Z,101793.56
2022-07-26T08:47:37.710Z,101797.13
2022-07-26T08:50:06.186Z,101798.75
2022-07-26T08:52:32.809Z,101795.50
2022-07-26T08:54:59.513Z,101798.59
2022-07-26T08:57:26.008Z,101800.03
2022-07-26T09:00:15.928Z,101804.22
2022-07-26T09:02:42.585Z,101808.47
2022-07-26T09:05:09.408Z,101809.25
2022-07-26T09:07:36.290Z,101801.78
2022-07-26T09:10:07.932Z,101806.59
2022-07-26T09:12:36.597Z,101807.34
2022-07-26T09:15:09.239Z,101814.00
2022-07-26T09:17:42.380Z,101829.00
2022-07-26T09:20:14.274Z,101821.28
2022-07-26T09:22:56.346Z,101840.22
2022-07-26T09:25:25.586Z,101834.78
2022-07-26T09:42:10.908Z,101864.19
2022-07-26T09:47:24.170Z,101869.31
2022-07-26T10:12:57.924Z,101894.31
2022-07-26T10:15:36.024Z,101895.44
2022-07-26T10:18:05.076Z,101900.28
2022-07-26T10:24:27.254Z,101900.72
2022-07-26T10:26:53.932Z,101899.16
2022-07-26T10:29:41.988Z,101903.06
2022-07-26T10:32:15.393Z,101895.44
2022-07-26T10:34:42.339Z,101896.22
2022-07-26T10:45:00.379Z,101916.09
2022-07-26T10:47:53.984Z,101911.72
2022-07-26T10:51:06.384Z,101913.53
2022-07-26T10:54:08.725Z,101915.09
2022-07-26T11:29:21.984Z,101946.47
2022-07-26T11:32:57.295Z,101956.88
2022-07-26T13:30:31.826Z,102004.03
2022-07-26T13:32:58.529Z,102003.44
2022-07-26T13:45:53.305Z,102004.16
2022-07-26T16:28:10.491Z,102053.19
2022-07-26T17:38:51.730Z,102067.63
2022-07-26T18:29:36.853Z,102077.09
2022-07-26T18:35:45.069Z,102069.63
2022-07-26T18:38:11.715Z,102077.13
2022-07-26T18:40:38.247Z,102081.97
2022-07-26T18:43:05.045Z,102078.06
2022-07-26T18:45:33.926Z,102078.47
2022-07-26T18:48:00.694Z,102078.47
2022-07-26T18:50:30.965Z,102079.22
2022-07-26T18:52:59.380Z,102079.59
2022-07-26T18:55:26.157Z,102076.41
2022-07-26T18:57:52.965Z,102076.41
2022-07-26T19:00:21.278Z,102085.97
2022-07-26T19:02:47.965Z,102083.63
2022-07-26T19:05:16.358Z,102089.56
2022-07-26T19:07:43.360Z,102082.50
2022-07-26T19:10:10.443Z,102081.78
2022-07-26T19:12:37.431Z,102080.25
2022-07-26T19:15:06.415Z,102088.13
2022-07-26T19:17:33.364Z,102083.81
2022-07-26T19:20:00.283Z,102089.72
2022-07-26T19:22:27.022Z,102090.88
2022-07-26T19:24:53.672Z,102094.09
2022-07-26T19:27:22.345Z,102093.34
2022-07-26T19:29:49.095Z,102101.19
2022-07-26T19:32:15.833Z,102108.66
2022-07-26T19:34:42.636Z,102096.88
2022-07-26T19:37:09.139Z,102101.59
2022-07-26T19:39:35.748Z,102114.63
2022-07-26T19:42:02.375Z,102116.25
2022-07-26T19:44:28.965Z,102123.34
2022-07-26T19:46:57.812Z,102115.09
2022-07-26T19:49:24.845Z,102117.91
2022-07-26T19:51:51.482Z,102123.84
2022-07-26T19:54:18.112Z,102131.72
2022-07-26T19:56:44.713Z,102125.81
2022-07-26T19:59:11.585Z,102125.03
2022-07-26T20:01:38.569Z,102127.81
2022-07-26T20:04:05.366Z,102126.25
2022-07-26T20:06:31.997Z,102130.97
2022-07-26T20:08:58.532Z,102125.88
2022-07-26T20:11:26.738Z,102136.13
2022-07-26T20:13:53.890Z,102133.78
2022-07-26T20:16:20.535Z,102126.72
2022-07-26T20:18:47.268Z,102122.00
2022-07-26T20:21:14.592Z,102122.81
2022-07-26T20:23:41.215Z,102125.19
2022-07-26T20:26:07.790Z,102124.41
2022-07-26T20:28:34.443Z,102132.66
2022-07-26T20:31:01.234Z,102118.50
2022-07-26T20:33:28.043Z,102127.97
2022-07-26T20:35:55.431Z,102130.34
2022-07-26T20:38:22.838Z,102127.97
2022-07-26T20:40:49.450Z,102132.69
2022-07-26T20:43:17.057Z,102133.50
2022-07-26T20:45:44.308Z,102138.19
2022-07-26T20:48:10.853Z,102142.94
2022-07-26T20:50:38.099Z,102136.28
2022-07-26T20:53:04.719Z,102139.44
2022-07-26T20:55:31.505Z,102143.75
2022-07-26T20:57:58.430Z,102137.84
2022-07-26T21:00:26.317Z,102140.59
2022-07-26T21:02:53.862Z,102144.13
2022-07-26T21:05:21.162Z,102138.66
2022-07-26T21:07:57.138Z,102140.22
2022-07-26T21:10:27.837Z,102151.22
2022-07-26T21:12:57.268Z,102150.84
2022-07-26T21:15:24.065Z,102150.84
2022-07-26T21:17:52.391Z,102156.34
2022-07-26T21:20:19.122Z,102152.81
2022-07-26T21:22:45.888Z,102148.50
2022-07-26T21:25:12.447Z,102152.81
2022-07-26T21:27:39.271Z,102161.47
2022-07-26T21:30:06.926Z,102161.47
2022-07-26T21:32:33.433Z,102157.56
2022-07-26T21:35:00.272Z,102163.84
2022-07-26T21:37:29.224Z,102166.56
2022-07-26T21:39:55.765Z,102170.91
2022-07-26T21:42:27.389Z,102166.59
2022-07-26T21:44:53.898Z,102170.13
2022-07-26T21:47:20.509Z,102166.19
2022-07-26T21:49:47.014Z,102176.00
2022-07-26T21:52:13.558Z,102177.59
2022-07-26T21:54:40.077Z,102170.91
2022-07-26T21:57:07.386Z,102170.13
2022-07-26T21:59:33.934Z,102167.38
2022-07-26T22:39:46.199Z,102189.69
2022-07-26T22:42:15.819Z,102189.28
2022-07-26T22:44:42.675Z,102191.66
2022-07-26T22:47:09.207Z,102193.59
2022-07-26T22:49:35.805Z,102191.22
2022-07-26T22:52:02.338Z,102185.72
2022-07-26T22:54:28.838Z,102192.38
2022-07-26T22:56:55.287Z,102188.09
2022-07-26T22:59:22.629Z,102182.94
2022-07-26T23:01:49.234Z,102179.41
2022-07-26T23:04:15.765Z,102179.81
2022-07-26T23:06:44.613Z,102182.53
2022-07-26T23:09:11.711Z,102177.81
2022-07-26T23:11:38.763Z,102184.47
2022-07-26T23:14:05.674Z,102181.31
2022-07-26T23:16:32.371Z,102185.25
2022-07-26T23:18:58.938Z,102182.09
2022-07-26T23:21:25.506Z,102180.91
2022-07-26T23:23:52.045Z,102173.44
2022-07-26T23:26:18.520Z,102180.47
2022-07-26T23:28:44.955Z,102179.69
2022-07-26T23:31:12.336Z,102184.00
2022-07-26T23:33:51.694Z,102175.38
2022-07-26T23:36:23.010Z,102180.06
2022-07-26T23:38:49.645Z,102178.91
2022-07-26T23:41:16.165Z,102183.56
2022-07-26T23:43:42.719Z,102174.53
2022-07-26T23:46:09.149Z,102168.63
2022-07-26T23:48:35.766Z,102173.34
2022-07-26T23:51:02.313Z,102169.03
2022-07-26T23:53:28.807Z,102178.41
2022-07-26T23:55:55.305Z,102172.88
2022-07-26T23:58:21.925Z,102172.84
