createdAt,value
2022-12-23T00:00:39.431Z,4.39
2022-12-23T00:03:06.299Z,4.33
2022-12-23T00:05:38.400Z,4.40
2022-12-23T00:08:06.450Z,4.32
2022-12-23T00:10:33.783Z,4.41
2022-12-23T00:13:18.712Z,4.39
2022-12-23T00:15:45.414Z,4.42
2022-12-23T00:18:12.212Z,4.34
2022-12-23T00:20:38.941Z,4.31
2022-12-23T00:23:05.730Z,4.32
2022-12-23T00:25:40.938Z,4.37
2022-12-23T00:28:19.458Z,4.27
2022-12-23T00:30:50.923Z,4.37
2022-12-23T00:33:18.775Z,4.38
2022-12-23T00:35:46.396Z,4.22
2022-12-23T00:38:13.529Z,4.25
2022-12-23T00:40:58.752Z,4.25
2022-12-23T00:43:25.604Z,4.18
2022-12-23T00:45:52.441Z,4.25
2022-12-23T00:48:37.769Z,4.27
2022-12-23T00:51:04.770Z,4.30
2022-12-23T00:53:31.620Z,4.32
2022-12-23T00:55:58.445Z,4.38
2022-12-23T00:58:25.911Z,4.29
2022-12-23T01:01:13.280Z,4.37
2022-12-23T01:03:58.604Z,4.25
2022-12-23T01:06:25.418Z,4.20
2022-12-23T01:08:52.157Z,4.27
2022-12-23T01:11:19.005Z,4.20
2022-12-23T01:13:45.747Z,4.19
2022-12-23T01:16:17.150Z,4.23
2022-12-23T01:18:45.196Z,4.25
2022-12-23T01:21:12.206Z,4.27
2022-12-23T01:23:39.068Z,4.30
2022-12-23T01:26:07.622Z,4.38
2022-12-23T01:28:35.728Z,4.45
2022-12-23T01:31:04.475Z,4.54
2022-12-23T01:33:32.816Z,4.54
2022-12-23T01:36:05.245Z,4.66
2022-12-23T01:38:32.701Z,4.76
2022-12-23T01:40:59.539Z,4.83
2022-12-23T01:43:47.072Z,4.84
2022-12-23T01:46:14.356Z,4.89
2022-12-23T01:48:45.221Z,4.93
2022-12-23T01:51:19.816Z,4.91
2022-12-23T01:53:50.632Z,4.91
2022-12-23T01:56:24.034Z,4.85
2022-12-23T01:58:55.265Z,4.81
2022-12-23T02:01:40.836Z,4.75
2022-12-23T02:04:12.794Z,4.69
2022-12-23T02:07:03.007Z,4.66
2022-12-23T02:09:38.447Z,4.68
2022-12-23T02:12:33.005Z,4.62
2022-12-23T02:15:40.032Z,4.60
2022-12-23T02:18:15.903Z,4.59
2022-12-23T02:21:08.818Z,4.55
2022-12-23T02:23:38.361Z,4.56
2022-12-23T02:26:35.554Z,4.59
2022-12-23T02:29:08.036Z,4.68
2022-12-23T02:31:50.124Z,4.75
2022-12-23T02:34:19.231Z,4.78
2022-12-23T02:37:16.128Z,4.76
2022-12-23T02:39:50.377Z,4.88
2022-12-23T02:42:33.468Z,4.95
2022-12-23T02:45:03.528Z,5.03
2022-12-23T02:47:44.831Z,5.05
2022-12-23T02:50:17.325Z,5.01
2022-12-23T02:52:47.571Z,4.91
2022-12-23T02:55:21.500Z,4.89
2022-12-23T02:57:52.402Z,5.01
2022-12-23T03:00:19.566Z,4.91
2022-12-23T03:02:47.142Z,4.87
2022-12-23T03:05:43.709Z,4.97
2022-12-23T03:08:37.699Z,5.00
2022-12-23T03:11:18.339Z,5.04
2022-12-23T03:14:23.238Z,5.09
2022-12-23T03:17:06.409Z,5.05
2022-12-23T03:19:52.056Z,5.10
2022-12-23T03:22:32.210Z,5.07
2022-12-23T03:25:10.875Z,5.01
2022-12-23T03:27:46.068Z,5.20
2022-12-23T03:30:19.123Z,5.29
2022-12-23T03:32:57.209Z,5.10
2022-12-23T03:35:38.783Z,5.22
2022-12-23T03:38:07.756Z,5.25
2022-12-23T03:40:42.665Z,5.24
2022-12-23T03:43:20.544Z,5.30
2022-12-23T03:45:54.081Z,5.17
2022-12-23T03:48:30.288Z,5.15
2022-12-23T03:51:01.143Z,5.30
2022-12-23T03:53:36.613Z,5.30
2022-12-23T03:56:09.599Z,5.24
2022-12-23T03:58:45.695Z,5.18
2022-12-23T04:01:48.223Z,5.19
2022-12-23T04:04:27.077Z,5.21
2022-12-23T04:07:07.801Z,5.22
2022-12-23T04:09:35.740Z,5.21
2022-12-23T04:12:03.007Z,5.30
2022-12-23T04:14:30.412Z,5.31
2022-12-23T04:16:58.528Z,5.00
2022-12-23T04:19:25.466Z,4.72
2022-12-23T04:21:55.153Z,4.50
2022-12-23T04:24:21.886Z,4.26
2022-12-23T04:26:48.529Z,4.20
2022-12-23T04:29:15.315Z,4.10
2022-12-23T04:31:42.037Z,4.15
2022-12-23T04:34:08.862Z,4.10
2022-12-23T04:36:35.549Z,4.06
2022-12-23T04:39:02.281Z,4.13
2022-12-23T04:41:28.921Z,4.27
2022-12-23T04:43:55.686Z,4.20
2022-12-23T04:46:22.451Z,4.37
2022-12-23T04:48:49.252Z,4.35
2022-12-23T04:51:16.006Z,4.40
2022-12-23T04:53:42.699Z,4.53
2022-12-23T04:56:09.460Z,4.59
2022-12-23T04:58:36.179Z,4.70
2022-12-23T05:01:04.302Z,4.72
2022-12-23T05:03:31.503Z,4.83
2022-12-23T05:05:58.412Z,4.88
2022-12-23T05:08:25.297Z,4.96
2022-12-23T05:10:52.083Z,4.97
2022-12-23T05:13:19.049Z,4.98
2022-12-23T05:15:46.886Z,4.99
2022-12-23T05:18:13.593Z,4.88
2022-12-23T05:20:40.330Z,4.95
2022-12-23T05:23:07.065Z,4.93
2022-12-23T05:25:35.139Z,4.99
2022-12-23T05:28:02.296Z,5.00
2022-12-23T05:30:29.037Z,5.02
2022-12-23T05:32:57.000Z,5.00
2022-12-23T05:35:25.964Z,5.01
2022-12-23T05:37:52.830Z,4.94
2022-12-23T05:40:24.448Z,5.01
2022-12-23T05:42:52.921Z,5.06
2022-12-23T05:45:19.793Z,5.10
2022-12-23T05:47:46.689Z,5.11
2022-12-23T05:50:14.610Z,5.07
2022-12-23T05:52:41.284Z,5.06
2022-12-23T05:55:08.788Z,5.12
2022-12-23T05:57:35.643Z,5.10
2022-12-23T06:00:04.426Z,5.18
2022-12-23T06:02:39.267Z,5.14
2022-12-23T06:05:06.899Z,5.13
2022-12-23T06:07:33.563Z,5.19
2022-12-23T06:10:00.313Z,5.19
2022-12-23T06:12:26.941Z,5.20
2022-12-23T06:14:54.006Z,5.11
2022-12-23T06:17:20.673Z,5.17
2022-12-23T06:19:47.556Z,5.09
2022-12-23T06:22:14.968Z,5.10
2022-12-23T06:24:41.945Z,5.10
2022-12-23T06:27:08.598Z,5.16
2022-12-23T06:29:35.323Z,5.06
2022-12-23T06:32:02.146Z,5.09
2022-12-23T06:34:29.081Z,5.07
2022-12-23T06:36:55.727Z,5.15
2022-12-23T06:39:23.012Z,5.02
2022-12-23T06:41:49.733Z,4.96
2022-12-23T06:44:16.785Z,5.06
2022-12-23T06:46:43.542Z,5.00
2022-12-23T06:49:13.393Z,4.99
2022-12-23T06:51:41.459Z,4.98
2022-12-23T06:54:11.363Z,4.92
2022-12-23T06:56:38.912Z,4.99
2022-12-23T06:59:05.700Z,5.09
2022-12-23T07:01:32.582Z,4.95
2022-12-23T07:03:59.363Z,4.91
2022-12-23T07:06:26.071Z,4.75
2022-12-23T07:08:52.821Z,4.82
2022-12-23T07:11:19.529Z,4.86
2022-12-23T07:13:46.856Z,4.91
2022-12-23T07:16:13.728Z,4.86
2022-12-23T07:18:40.440Z,4.87
2022-12-23T07:21:15.593Z,4.97
2022-12-23T07:23:47.944Z,4.93
2022-12-23T07:26:14.755Z,4.90
2022-12-23T07:28:44.713Z,4.98
2022-12-23T07:31:11.528Z,4.83
2022-12-23T07:33:38.246Z,4.84
2022-12-23T07:36:05.220Z,4.94
2022-12-23T07:38:31.890Z,4.80
2022-12-23T07:40:58.619Z,4.87
2022-12-23T07:43:25.357Z,4.90
2022-12-23T07:45:59.210Z,4.77
2022-12-23T07:48:26.937Z,4.83
2022-12-23T07:50:53.659Z,4.88
2022-12-23T07:53:20.313Z,4.88
2022-12-23T07:55:51.503Z,4.90
2022-12-23T07:58:25.205Z,4.89
2022-12-23T08:00:58.708Z,4.80
2022-12-23T08:03:25.506Z,4.90
2022-12-23T08:06:03.731Z,4.91
2022-12-23T08:08:31.193Z,4.95
2022-12-23T08:11:03.124Z,4.86
2022-12-23T08:13:31.883Z,4.97
2022-12-23T08:16:00.095Z,4.89
2022-12-23T08:18:29.493Z,4.84
2022-12-23T08:20:56.088Z,4.76
2022-12-23T08:23:25.059Z,4.80
2022-12-23T08:26:27.977Z,4.64
2022-12-23T08:28:54.734Z,4.84
2022-12-23T08:31:27.236Z,4.77
2022-12-23T08:33:57.425Z,4.81
2022-12-23T08:36:27.626Z,4.82
2022-12-23T08:38:55.647Z,4.87
2022-12-23T08:41:26.684Z,4.82
2022-12-23T08:43:53.709Z,4.80
2022-12-23T08:46:20.542Z,4.94
2022-12-23T08:48:49.695Z,4.86
2022-12-23T08:51:18.889Z,4.93
2022-12-23T08:53:48.484Z,4.97
2022-12-23T08:56:21.735Z,4.85
2022-12-23T08:58:51.064Z,4.89
2022-12-23T09:01:20.066Z,4.93
2022-12-23T09:03:47.377Z,4.91
2022-12-23T09:06:16.359Z,4.82
2022-12-23T09:08:43.531Z,4.85
2022-12-23T09:11:12.635Z,4.89
2022-12-23T09:13:39.345Z,4.94
2022-12-23T09:16:07.481Z,4.99
2022-12-23T09:18:34.762Z,4.97
2022-12-23T09:21:04.238Z,4.98
2022-12-23T09:23:31.223Z,5.00
2022-12-23T09:25:58.245Z,4.98
2022-12-23T09:28:25.472Z,5.09
2022-12-23T09:30:52.778Z,5.03
2022-12-23T09:33:20.600Z,4.97
2022-12-23T09:35:47.415Z,4.98
2022-12-23T09:38:14.250Z,4.94
2022-12-23T09:40:42.305Z,4.84
2022-12-23T09:43:33.632Z,4.84
2022-12-23T09:46:09.325Z,4.89
2022-12-23T09:48:57.066Z,4.73
2022-12-23T09:51:24.578Z,4.86
2022-12-23T09:54:03.060Z,4.75
2022-12-23T09:56:51.539Z,4.86
2022-12-23T09:59:39.934Z,4.86
2022-12-23T10:02:25.889Z,4.93
2022-12-23T10:05:04.774Z,4.87
2022-12-23T10:07:49.605Z,4.91
2022-12-23T10:10:42.479Z,4.88
2022-12-23T10:13:24.229Z,4.85
2022-12-23T10:15:53.112Z,4.91
2022-12-23T10:18:38.770Z,4.91
2022-12-23T10:21:20.115Z,5.04
2022-12-23T10:23:51.165Z,5.04
2022-12-23T10:26:24.409Z,5.06
2022-12-23T10:29:19.237Z,5.13
2022-12-23T10:32:14.473Z,5.10
2022-12-23T10:34:41.166Z,5.13
2022-12-23T10:37:17.353Z,5.07
2022-12-23T10:39:44.012Z,5.09
2022-12-23T10:42:34.068Z,5.22
2022-12-23T10:45:25.836Z,5.22
2022-12-23T10:47:59.239Z,5.21
2022-12-23T10:50:37.118Z,5.25
2022-12-23T10:53:11.206Z,5.17
2022-12-23T10:55:38.989Z,5.19
2022-12-23T10:58:15.515Z,5.21
2022-12-23T11:00:48.259Z,5.30
2022-12-23T11:03:38.625Z,5.35
2022-12-23T11:06:08.503Z,5.19
2022-12-23T11:08:38.115Z,5.18
2022-12-23T11:11:06.151Z,5.24
2022-12-23T11:13:40.634Z,5.37
2022-12-23T11:16:17.383Z,5.30
2022-12-23T11:19:01.401Z,5.20
2022-12-23T11:21:29.608Z,5.33
2022-12-23T11:24:08.311Z,5.30
2022-12-23T11:26:35.649Z,5.33
2022-12-23T11:29:19.436Z,5.36
2022-12-23T11:31:46.605Z,5.39
2022-12-23T11:34:19.803Z,5.39
2022-12-23T11:37:03.327Z,5.44
2022-12-23T11:39:37.287Z,5.39
2022-12-23T11:42:15.882Z,5.37
2022-12-23T11:44:44.954Z,5.37
2022-12-23T11:47:22.466Z,5.38
2022-12-23T11:49:52.224Z,5.40
2022-12-23T11:52:21.595Z,5.30
2022-12-23T11:54:54.944Z,5.31
2022-12-23T11:57:36.758Z,5.33
2022-12-23T12:00:05.738Z,5.47
2022-12-23T12:02:43.052Z,5.29
2022-12-23T12:05:33.054Z,5.25
2022-12-23T12:08:03.620Z,5.19
2022-12-23T12:10:35.364Z,5.27
2022-12-23T12:13:05.642Z,5.12
2022-12-23T12:16:02.350Z,5.16
2022-12-23T12:18:29.893Z,5.20
2022-12-23T12:21:01.633Z,5.10
2022-12-23T12:24:08.151Z,5.30
2022-12-23T12:26:38.416Z,5.25
2022-12-23T12:29:35.453Z,5.28
2022-12-23T12:32:03.814Z,5.07
2022-12-23T12:35:00.371Z,5.15
2022-12-23T12:37:38.163Z,5.20
2022-12-23T12:40:13.930Z,5.17
2022-12-23T12:42:52.403Z,5.16
2022-12-23T12:45:34.897Z,5.16
2022-12-23T12:48:22.422Z,5.17
2022-12-23T12:51:05.748Z,5.23
2022-12-23T12:53:33.656Z,5.18
2022-12-23T12:56:10.591Z,5.25
2022-12-23T12:58:38.388Z,5.20
2022-12-23T13:01:17.303Z,5.28
2022-12-23T13:04:16.184Z,5.29
2022-12-23T13:07:06.406Z,5.28
2022-12-23T13:09:51.409Z,5.31
2022-12-23T13:12:34.320Z,5.35
2022-12-23T13:15:27.489Z,5.21
2022-12-23T13:18:19.358Z,5.21
2022-12-23T13:20:57.790Z,5.26
2022-12-23T13:23:44.414Z,5.22
2022-12-23T13:26:25.982Z,5.22
2022-12-23T13:29:30.267Z,5.31
2022-12-23T13:32:08.268Z,5.34
2022-12-23T13:34:50.046Z,5.23
2022-12-23T13:37:21.552Z,5.27
2022-12-23T13:40:00.588Z,5.25
2022-12-23T13:42:35.068Z,5.29
2022-12-23T13:45:04.298Z,5.31
2022-12-23T13:47:36.589Z,5.27
2022-12-23T13:50:31.880Z,5.29
2022-12-23T13:53:01.460Z,5.24
2022-12-23T13:55:44.989Z,5.31
2022-12-23T13:58:17.089Z,5.23
2022-12-23T14:00:44.128Z,5.25
2022-12-23T14:03:12.732Z,5.26
2022-12-23T14:05:41.078Z,5.21
2022-12-23T14:08:22.006Z,5.16
2022-12-23T14:11:02.892Z,5.16
2022-12-23T14:13:48.463Z,5.20
2022-12-23T14:16:30.233Z,5.17
2022-12-23T14:19:24.731Z,5.21
2022-12-23T14:22:03.319Z,5.13
2022-12-23T14:24:54.525Z,5.15
2022-12-23T14:27:58.843Z,5.13
2022-12-23T14:30:41.213Z,5.19
2022-12-23T14:33:34.900Z,5.06
2022-12-23T14:36:24.338Z,5.14
2022-12-23T14:39:12.852Z,5.21
2022-12-23T14:41:49.997Z,5.17
2022-12-23T14:44:41.281Z,5.16
2022-12-23T14:47:36.569Z,5.28
2022-12-23T14:50:32.452Z,5.28
2022-12-23T14:53:04.770Z,5.21
2022-12-23T14:55:32.581Z,5.20
2022-12-23T14:58:12.899Z,5.22
2022-12-23T15:01:12.229Z,5.28
2022-12-23T15:03:45.852Z,5.23
2022-12-23T15:06:17.890Z,5.21
2022-12-23T15:08:47.564Z,5.27
2022-12-23T15:11:21.713Z,5.22
2022-12-23T15:13:51.897Z,5.22
2022-12-23T15:16:19.785Z,5.29
2022-12-23T15:18:58.482Z,5.26
2022-12-23T15:21:36.193Z,5.31
2022-12-23T15:24:03.160Z,5.31
2022-12-23T15:26:32.909Z,5.37
2022-12-23T15:29:00.886Z,5.38
2022-12-23T15:31:40.424Z,5.31
2022-12-23T15:34:16.880Z,5.32
2022-12-23T15:36:44.535Z,5.35
2022-12-23T15:39:20.287Z,5.42
2022-12-23T15:41:48.510Z,5.39
2022-12-23T15:44:24.973Z,5.36
2022-12-23T15:46:51.974Z,5.43
2022-12-23T15:49:21.677Z,5.41
2022-12-23T15:52:12.332Z,5.38
2022-12-23T15:54:52.493Z,5.40
2022-12-23T15:57:22.509Z,5.52
2022-12-23T15:59:49.393Z,5.55
2022-12-23T16:05:25.873Z,5.40
2022-12-23T16:08:09.099Z,5.47
2022-12-23T16:10:37.612Z,5.46
2022-12-23T16:13:04.335Z,5.47
2022-12-23T16:15:33.253Z,5.42
2022-12-23T16:18:21.921Z,5.41
2022-12-23T16:20:53.668Z,5.41
2022-12-23T16:23:26.213Z,5.47
2022-12-23T16:25:53.624Z,5.52
2022-12-23T16:28:29.591Z,5.42
2022-12-23T16:30:58.397Z,5.46
2022-12-23T16:33:38.710Z,5.49
2022-12-23T16:36:27.066Z,5.53
2022-12-23T16:39:09.211Z,5.53
2022-12-23T16:41:36.241Z,5.53
2022-12-23T16:44:04.051Z,5.63
2022-12-23T16:46:38.716Z,5.56
2022-12-23T16:49:11.023Z,5.47
2022-12-23T16:51:39.647Z,5.49
2022-12-23T16:54:06.872Z,5.57
2022-12-23T16:56:35.890Z,5.50
2022-12-23T16:59:03.334Z,5.50
2022-12-23T17:01:33.579Z,5.52
2022-12-23T17:04:00.497Z,5.54
2022-12-23T17:06:27.203Z,5.51
2022-12-23T17:08:54.236Z,5.59
2022-12-23T17:11:39.056Z,5.47
2022-12-23T17:14:13.602Z,5.47
2022-12-23T17:16:42.353Z,5.52
2022-12-23T17:19:09.155Z,5.48
2022-12-23T17:21:37.710Z,5.50
2022-12-23T17:24:23.301Z,5.62
2022-12-23T17:26:50.719Z,5.60
2022-12-23T17:29:17.608Z,5.67
2022-12-23T17:31:44.941Z,5.59
2022-12-23T17:34:17.694Z,5.57
2022-12-23T17:36:49.617Z,5.56
2022-12-23T17:39:17.058Z,5.57
2022-12-23T17:41:43.909Z,5.60
2022-12-23T17:44:14.630Z,5.57
2022-12-23T17:46:41.372Z,5.64
2022-12-23T17:49:08.581Z,5.61
2022-12-23T17:51:35.454Z,5.65
2022-12-23T17:54:02.254Z,5.57
2022-12-23T17:56:29.247Z,5.59
2022-12-23T17:58:55.960Z,5.69
2022-12-23T18:01:28.439Z,5.70
2022-12-23T18:03:57.232Z,5.60
2022-12-23T18:06:25.540Z,5.55
2022-12-23T18:08:52.273Z,5.53
2022-12-23T18:11:22.781Z,5.63
2022-12-23T18:13:51.641Z,5.54
2022-12-23T18:16:18.336Z,5.61
2022-12-23T18:18:46.853Z,5.53
2022-12-23T18:21:20.302Z,5.61
2022-12-23T18:23:47.133Z,5.45
2022-12-23T18:26:15.214Z,5.54
2022-12-23T18:28:42.889Z,5.57
2022-12-23T18:31:23.971Z,5.50
2022-12-23T18:33:51.802Z,5.60
2022-12-23T18:36:28.360Z,5.57
2022-12-23T18:38:56.515Z,5.44
2022-12-23T18:41:24.475Z,5.52
2022-12-23T18:43:51.710Z,5.49
2022-12-23T18:46:20.163Z,5.50
2022-12-23T18:48:47.876Z,5.50
2022-12-23T18:51:21.249Z,5.42
2022-12-23T18:53:48.816Z,5.52
2022-12-23T18:56:22.761Z,5.53
2022-12-23T18:58:50.025Z,5.42
2022-12-23T19:01:18.342Z,5.43
2022-12-23T19:03:45.919Z,5.42
2022-12-23T19:06:14.346Z,5.39
2022-12-23T19:08:42.150Z,5.36
2022-12-23T19:11:13.791Z,5.41
2022-12-23T19:13:40.570Z,5.46
2022-12-23T19:16:07.506Z,5.41
2022-12-23T19:18:34.349Z,5.42
2022-12-23T19:21:04.477Z,5.52
2022-12-23T19:23:31.501Z,5.43
2022-12-23T19:25:58.331Z,5.41
2022-12-23T19:28:25.188Z,5.39
2022-12-23T19:30:51.955Z,5.36
2022-12-23T19:33:18.774Z,5.36
2022-12-23T19:35:45.471Z,5.41
2022-12-23T19:38:12.580Z,5.41
2022-12-23T19:40:40.544Z,5.40
2022-12-23T19:43:08.167Z,5.39
2022-12-23T19:45:34.906Z,5.30
2022-12-23T19:48:01.647Z,5.44
2022-12-23T19:50:28.376Z,5.52
2022-12-23T19:52:56.485Z,5.50
2022-12-23T19:55:23.510Z,5.51
2022-12-23T19:57:50.503Z,5.52
2022-12-23T20:00:17.256Z,5.52
2022-12-23T20:02:44.130Z,5.66
2022-12-23T20:05:10.891Z,5.64
2022-12-23T20:07:37.879Z,5.68
2022-12-23T20:10:05.683Z,5.68
2022-12-23T20:12:32.572Z,5.59
2022-12-23T20:14:59.346Z,5.53
2022-12-23T20:17:26.038Z,5.70
2022-12-23T20:19:52.693Z,5.63
2022-12-23T20:22:19.420Z,5.68
2022-12-23T20:24:46.168Z,5.77
2022-12-23T20:27:15.768Z,5.65
2022-12-23T20:29:42.919Z,5.77
2022-12-23T20:32:09.766Z,5.80
2022-12-23T20:34:39.777Z,5.70
2022-12-23T20:37:07.340Z,5.71
2022-12-23T20:39:34.578Z,5.71
2022-12-23T20:42:01.342Z,5.64
2022-12-23T20:44:36.824Z,5.63
2022-12-23T20:47:06.140Z,5.49
2022-12-23T20:49:33.141Z,5.49
2022-12-23T20:51:59.822Z,5.58
2022-12-23T20:54:32.646Z,5.55
2022-12-23T20:57:01.081Z,5.51
2022-12-23T20:59:27.939Z,5.45
2022-12-23T21:01:54.996Z,5.52
2022-12-23T21:04:22.627Z,5.56
2022-12-23T21:06:50.099Z,5.58
2022-12-23T21:09:17.054Z,5.47
2022-12-23T21:11:46.433Z,5.44
2022-12-23T21:14:14.530Z,5.39
2022-12-23T21:16:42.257Z,5.43
2022-12-23T21:19:14.851Z,5.37
2022-12-23T21:21:41.786Z,5.49
2022-12-23T21:24:10.301Z,5.52
2022-12-23T21:26:37.190Z,5.51
2022-12-23T21:29:06.690Z,5.38
2022-12-23T21:31:36.338Z,5.35
2022-12-23T21:34:03.652Z,5.41
2022-12-23T21:36:34.212Z,5.55
2022-12-23T21:39:01.351Z,5.60
2022-12-23T21:41:34.121Z,5.63
2022-12-23T21:44:01.134Z,5.64
2022-12-23T21:46:28.847Z,5.59
2022-12-23T21:48:57.065Z,5.52
2022-12-23T21:51:36.902Z,5.56
2022-12-23T21:54:07.325Z,5.39
2022-12-23T21:56:34.419Z,5.41
2022-12-23T21:59:08.873Z,5.44
2022-12-23T22:01:35.856Z,5.44
2022-12-23T22:04:02.860Z,5.56
2022-12-23T22:06:32.412Z,5.61
2022-12-23T22:08:59.464Z,5.65
2022-12-23T22:11:29.883Z,5.76
2022-12-23T22:14:00.827Z,5.71
2022-12-23T22:16:29.887Z,5.73
2022-12-23T22:18:57.785Z,5.71
2022-12-23T22:21:25.929Z,5.71
2022-12-23T22:23:53.589Z,5.71
2022-12-23T22:26:25.867Z,5.80
2022-12-23T22:28:55.059Z,5.68
2022-12-23T22:31:35.595Z,5.75
2022-12-23T22:34:03.012Z,5.87
2022-12-23T22:36:30.493Z,5.97
2022-12-23T22:38:58.915Z,5.90
2022-12-23T22:41:30.057Z,5.85
2022-12-23T22:43:58.028Z,5.91
2022-12-23T22:46:25.420Z,5.99
2022-12-23T22:48:53.302Z,5.94
2022-12-23T22:51:27.592Z,5.90
2022-12-23T22:53:55.487Z,5.92
2022-12-23T22:56:24.391Z,5.84
2022-12-23T22:58:52.300Z,5.84
2022-12-23T23:01:30.450Z,5.90
2022-12-23T23:03:59.317Z,5.80
2022-12-23T23:06:34.917Z,5.90
2022-12-23T23:09:01.838Z,5.82
2022-12-23T23:11:29.285Z,5.69
2022-12-23T23:13:56.448Z,5.63
2022-12-23T23:16:24.183Z,5.55
2022-12-23T23:18:51.741Z,5.51
2022-12-23T23:21:19.105Z,5.56
2022-12-23T23:23:46.139Z,5.44
2022-12-23T23:26:14.216Z,5.43
2022-12-23T23:28:41.219Z,5.36
2022-12-23T23:31:40.609Z,5.32
2022-12-23T23:33:57.890Z,5.25
2022-12-23T23:36:25.062Z,5.24
2022-12-23T23:38:52.001Z,5.24
2022-12-23T23:41:22.982Z,5.24
2022-12-23T23:43:50.909Z,5.25
2022-12-23T23:46:17.658Z,5.23
2022-12-23T23:48:44.418Z,5.23
2022-12-23T23:51:12.470Z,5.22
2022-12-23T23:53:39.357Z,5.20
2022-12-23T23:56:07.577Z,5.21
2022-12-23T23:58:35.864Z,5.21
