createdAt,value
2023-02-18T00:01:32.958Z,17.35
2023-02-18T00:04:01.005Z,17.38
2023-02-18T00:06:34.037Z,19.73
2023-02-18T00:09:02.306Z,19.95
2023-02-18T00:11:32.647Z,19.95
2023-02-18T00:14:02.702Z,22.75
2023-02-18T00:16:30.956Z,21.30
2023-02-18T00:19:01.432Z,23.38
2023-02-18T00:21:28.977Z,23.92
2023-02-18T00:23:56.128Z,23.42
2023-02-18T00:26:23.336Z,23.25
2023-02-18T00:28:51.622Z,23.73
2023-02-18T00:31:23.420Z,25.75
2023-02-18T00:33:50.326Z,25.17
2023-02-18T00:36:19.886Z,24.90
2023-02-18T00:39:01.608Z,25.45
2023-02-18T00:41:29.325Z,24.83
2023-02-18T00:43:56.613Z,25.38
2023-02-18T00:46:25.386Z,25.70
2023-02-18T00:48:54.140Z,27.58
2023-02-18T00:51:22.653Z,25.52
2023-02-18T00:53:49.846Z,24.55
2023-02-18T00:56:16.926Z,25.88
2023-02-18T00:58:43.946Z,25.83
2023-02-18T01:01:12.118Z,24.95
2023-02-18T01:03:43.031Z,24.55
2023-02-18T01:06:11.450Z,21.55
2023-02-18T01:08:40.668Z,22.55
2023-02-18T01:11:10.575Z,22.75
2023-02-18T01:13:39.042Z,21.98
2023-02-18T01:16:08.514Z,21.92
2023-02-18T01:18:37.280Z,20.38
2023-02-18T01:21:08.441Z,20.08
2023-02-18T01:23:39.681Z,19.77
2023-02-18T01:26:08.608Z,19.05
2023-02-18T01:28:39.058Z,19.38
2023-02-18T01:31:10.391Z,19.27
2023-02-18T01:33:38.249Z,16.98
2023-02-18T01:36:06.888Z,18.13
2023-02-18T01:38:34.114Z,17.73
2023-02-18T01:41:01.058Z,17.08
2023-02-18T01:43:29.154Z,17.60
2023-02-18T01:46:01.025Z,18.05
2023-02-18T01:48:42.238Z,18.42
2023-02-18T01:51:22.350Z,17.17
2023-02-18T01:54:02.914Z,18.30
2023-02-18T01:56:42.675Z,17.40
2023-02-18T01:59:15.673Z,18.27
2023-02-18T02:01:45.544Z,18.35
2023-02-18T02:04:13.409Z,19.58
2023-02-18T02:06:41.592Z,19.75
2023-02-18T02:09:17.320Z,19.55
2023-02-18T02:12:15.105Z,20.30
2023-02-18T02:15:15.856Z,19.35
2023-02-18T02:18:07.130Z,19.60
2023-02-18T02:21:28.364Z,19.45
2023-02-18T02:24:43.396Z,20.73
2023-02-18T02:27:23.197Z,21.88
2023-02-18T02:30:05.004Z,22.25
2023-02-18T02:33:02.926Z,21.00
2023-02-18T02:35:33.609Z,22.08
2023-02-18T02:38:12.437Z,22.50
2023-02-18T02:41:09.656Z,22.85
2023-02-18T02:44:20.036Z,21.63
2023-02-18T02:46:52.845Z,21.30
2023-02-18T02:49:42.085Z,22.02
2023-02-18T02:52:33.654Z,21.38
2023-02-18T02:55:00.707Z,21.08
2023-02-18T02:57:27.422Z,21.50
2023-02-18T03:00:10.335Z,22.98
2023-02-18T03:02:56.495Z,22.45
2023-02-18T03:05:37.466Z,21.40
2023-02-18T03:08:32.794Z,21.33
2023-02-18T03:11:13.451Z,21.55
2023-02-18T03:14:12.801Z,21.27
2023-02-18T03:17:01.586Z,22.95
2023-02-18T03:19:31.678Z,21.90
2023-02-18T03:22:18.361Z,20.90
2023-02-18T03:24:54.550Z,20.40
2023-02-18T03:27:36.336Z,20.05
2023-02-18T03:30:17.764Z,19.10
2023-02-18T03:32:49.138Z,18.45
2023-02-18T03:35:18.349Z,15.88
2023-02-18T03:38:07.089Z,15.50
2023-02-18T03:40:34.113Z,14.32
2023-02-18T03:43:01.983Z,12.40
2023-02-18T03:45:28.869Z,10.70
2023-02-18T03:47:55.965Z,9.63
2023-02-18T03:50:24.328Z,8.85
2023-02-18T03:52:51.254Z,7.55
2023-02-18T03:55:18.362Z,7.47
2023-02-18T03:57:45.194Z,6.82
2023-02-18T04:00:12.887Z,6.65
2023-02-18T04:02:42.642Z,5.55
2023-02-18T04:05:09.750Z,5.80
2023-02-18T04:07:36.674Z,5.63
2023-02-18T04:10:06.021Z,6.43
2023-02-18T04:12:33.060Z,6.25
2023-02-18T04:15:00.035Z,6.22
2023-02-18T04:17:27.221Z,5.88
2023-02-18T04:19:54.082Z,6.60
2023-02-18T04:22:20.873Z,6.38
2023-02-18T04:24:47.627Z,6.07
2023-02-18T04:27:14.570Z,7.28
2023-02-18T04:29:41.640Z,6.80
2023-02-18T04:32:08.575Z,5.97
2023-02-18T04:34:35.603Z,7.15
2023-02-18T04:37:02.445Z,6.68
2023-02-18T04:39:29.240Z,6.40
2023-02-18T04:41:56.073Z,6.70
2023-02-18T04:44:22.896Z,6.63
2023-02-18T04:46:49.714Z,6.72
2023-02-18T04:49:16.566Z,7.10
2023-02-18T04:51:43.429Z,6.93
2023-02-18T04:54:10.213Z,6.18
2023-02-18T04:56:36.978Z,8.48
2023-02-18T04:59:03.776Z,7.90
2023-02-18T05:01:30.609Z,8.10
2023-02-18T05:03:57.512Z,8.05
2023-02-18T05:06:24.404Z,8.27
2023-02-18T05:08:51.279Z,8.88
2023-02-18T05:11:18.170Z,8.15
2023-02-18T05:13:45.038Z,8.82
2023-02-18T05:16:12.145Z,8.73
2023-02-18T05:18:39.650Z,9.93
2023-02-18T05:21:06.823Z,9.85
2023-02-18T05:23:34.084Z,10.70
2023-02-18T05:26:00.861Z,12.05
2023-02-18T05:28:27.745Z,11.77
2023-02-18T05:30:55.054Z,11.35
2023-02-18T05:33:21.875Z,14.43
2023-02-18T05:35:49.325Z,12.35
2023-02-18T05:38:16.359Z,11.57
2023-02-18T05:40:43.132Z,13.45
2023-02-18T05:43:09.933Z,13.63
2023-02-18T05:45:37.127Z,14.85
2023-02-18T05:48:04.325Z,15.23
2023-02-18T05:50:31.614Z,14.88
2023-02-18T05:52:58.392Z,15.45
2023-02-18T05:55:25.446Z,15.60
2023-02-18T05:57:52.526Z,15.55
2023-02-18T06:00:20.161Z,15.55
2023-02-18T06:02:47.049Z,14.60
2023-02-18T06:05:14.022Z,15.05
2023-02-18T06:07:40.890Z,14.63
2023-02-18T06:10:08.185Z,13.90
2023-02-18T06:12:35.016Z,12.80
2023-02-18T06:15:01.890Z,12.90
2023-02-18T06:17:28.814Z,13.45
2023-02-18T06:19:55.542Z,13.00
2023-02-18T06:22:22.378Z,13.13
2023-02-18T06:24:49.145Z,13.38
2023-02-18T06:27:16.132Z,13.68
2023-02-18T06:29:43.135Z,14.02
2023-02-18T06:32:10.120Z,14.23
2023-02-18T06:34:37.009Z,13.90
2023-02-18T06:37:03.876Z,14.30
2023-02-18T06:39:30.732Z,14.63
2023-02-18T06:41:57.961Z,15.43
2023-02-18T06:44:24.816Z,15.13
2023-02-18T06:46:51.626Z,13.70
2023-02-18T06:49:18.493Z,13.35
2023-02-18T06:51:45.268Z,12.75
2023-02-18T06:54:12.117Z,14.70
2023-02-18T06:56:38.928Z,14.05
2023-02-18T06:59:05.768Z,13.32
2023-02-18T07:01:32.587Z,14.20
2023-02-18T07:03:59.484Z,12.73
2023-02-18T07:06:26.402Z,11.10
2023-02-18T07:08:53.233Z,10.60
2023-02-18T07:11:19.978Z,10.45
2023-02-18T07:13:46.750Z,11.10
2023-02-18T07:16:13.614Z,9.35
2023-02-18T07:18:40.518Z,9.88
2023-02-18T07:21:07.447Z,8.27
2023-02-18T07:23:34.371Z,8.85
2023-02-18T07:26:13.899Z,8.57
2023-02-18T07:28:41.994Z,7.18
2023-02-18T07:31:09.601Z,8.23
2023-02-18T07:33:36.481Z,7.28
2023-02-18T07:36:04.581Z,8.40
2023-02-18T07:38:31.477Z,7.53
2023-02-18T07:40:59.904Z,6.93
2023-02-18T07:43:26.932Z,6.25
2023-02-18T07:45:54.834Z,6.20
2023-02-18T07:48:21.765Z,5.75
2023-02-18T07:50:48.720Z,5.35
2023-02-18T07:53:17.285Z,5.55
2023-02-18T07:55:49.876Z,4.95
2023-02-18T07:58:23.868Z,4.40
2023-02-18T08:00:53.372Z,4.55
2023-02-18T08:03:26.967Z,3.30
2023-02-18T08:05:54.836Z,3.45
2023-02-18T08:08:26.825Z,3.00
2023-02-18T08:10:59.695Z,2.65
2023-02-18T08:13:29.021Z,3.30
2023-02-18T08:15:57.537Z,3.33
2023-02-18T08:18:26.521Z,3.17
2023-02-18T08:20:54.090Z,2.75
2023-02-18T08:23:22.955Z,3.38
2023-02-18T08:25:52.637Z,2.83
2023-02-18T08:28:23.126Z,2.70
2023-02-18T08:30:53.088Z,3.08
2023-02-18T08:33:21.343Z,2.90
2023-02-18T08:35:51.570Z,2.60
2023-02-18T08:38:19.650Z,2.40
2023-02-18T08:40:47.123Z,3.47
2023-02-18T08:43:15.150Z,2.72
2023-02-18T08:45:43.828Z,2.72
2023-02-18T08:48:19.624Z,2.22
2023-02-18T08:50:48.482Z,2.65
2023-02-18T08:53:16.459Z,2.42
2023-02-18T08:55:44.209Z,2.92
2023-02-18T08:58:11.212Z,2.10
2023-02-18T09:00:40.247Z,2.45
2023-02-18T09:03:07.784Z,2.42
2023-02-18T09:05:34.709Z,2.45
2023-02-18T09:08:01.571Z,3.10
2023-02-18T09:10:28.481Z,2.55
2023-02-18T09:12:55.242Z,2.53
2023-02-18T09:15:22.021Z,2.42
2023-02-18T09:17:48.870Z,2.55
2023-02-18T09:20:15.798Z,2.88
2023-02-18T09:22:42.637Z,2.95
2023-02-18T09:25:09.803Z,2.80
2023-02-18T09:27:36.633Z,2.90
2023-02-18T09:30:03.947Z,2.15
2023-02-18T09:32:34.975Z,2.90
2023-02-18T09:35:04.626Z,2.95
2023-02-18T09:37:31.609Z,2.20
2023-02-18T09:39:59.896Z,2.55
2023-02-18T09:42:33.066Z,2.65
2023-02-18T09:45:06.954Z,2.63
2023-02-18T09:47:42.582Z,3.40
2023-02-18T09:50:26.954Z,2.30
2023-02-18T09:52:54.505Z,2.33
2023-02-18T09:55:28.894Z,2.85
2023-02-18T09:58:17.692Z,2.90
2023-02-18T10:00:54.197Z,2.80
2023-02-18T10:03:26.233Z,2.85
2023-02-18T10:06:32.701Z,3.28
2023-02-18T10:09:17.077Z,2.92
2023-02-18T10:11:51.313Z,2.92
2023-02-18T10:14:19.113Z,2.70
2023-02-18T10:16:48.652Z,4.07
2023-02-18T10:19:31.704Z,3.08
2023-02-18T10:22:02.254Z,2.55
2023-02-18T10:24:44.254Z,3.45
2023-02-18T10:27:27.149Z,2.90
2023-02-18T10:30:02.429Z,3.22
2023-02-18T10:32:43.653Z,3.45
2023-02-18T10:35:24.046Z,3.35
2023-02-18T10:38:24.294Z,3.35
2023-02-18T10:41:23.380Z,3.03
2023-02-18T10:44:03.425Z,3.83
2023-02-18T10:47:13.712Z,3.28
2023-02-18T10:50:08.223Z,3.42
2023-02-18T10:52:47.334Z,3.20
2023-02-18T10:55:18.742Z,3.35
2023-02-18T10:57:54.992Z,3.85
2023-02-18T11:00:26.602Z,3.58
2023-02-18T11:03:38.173Z,3.08
2023-02-18T11:06:07.281Z,3.75
2023-02-18T11:08:43.688Z,3.10
2023-02-18T11:11:22.845Z,3.08
2023-02-18T11:13:55.995Z,2.75
2023-02-18T11:16:37.656Z,2.38
2023-02-18T11:19:04.563Z,3.05
2023-02-18T11:21:38.201Z,2.58
2023-02-18T11:24:16.654Z,2.40
2023-02-18T11:26:47.005Z,2.45
2023-02-18T11:29:31.494Z,2.72
2023-02-18T11:31:58.451Z,2.60
2023-02-18T11:34:33.018Z,3.22
2023-02-18T11:37:21.486Z,2.60
2023-02-18T11:39:54.531Z,3.05
2023-02-18T11:42:26.559Z,2.28
2023-02-18T11:45:00.267Z,2.00
2023-02-18T11:47:37.031Z,2.90
2023-02-18T11:50:09.767Z,2.47
2023-02-18T11:52:44.201Z,2.70
2023-02-18T11:55:27.174Z,2.70
2023-02-18T11:58:02.692Z,2.63
2023-02-18T12:00:48.649Z,2.95
2023-02-18T12:03:41.211Z,3.10
2023-02-18T12:06:25.230Z,2.47
2023-02-18T12:09:20.749Z,2.65
2023-02-18T12:12:01.488Z,2.58
2023-02-18T12:14:28.503Z,2.92
2023-02-18T12:17:39.894Z,2.08
2023-02-18T12:20:49.402Z,2.85
2023-02-18T12:23:26.517Z,2.70
2023-02-18T12:26:25.339Z,2.60
2023-02-18T12:29:06.764Z,2.83
2023-02-18T12:31:54.115Z,3.25
2023-02-18T12:34:44.694Z,2.33
2023-02-18T12:37:20.965Z,2.10
2023-02-18T12:40:03.217Z,2.50
2023-02-18T12:43:30.602Z,1.73
2023-02-18T12:46:24.326Z,1.85
2023-02-18T12:49:03.008Z,2.17
2023-02-18T12:52:23.586Z,1.85
2023-02-18T12:55:17.623Z,2.40
2023-02-18T12:58:14.244Z,2.17
2023-02-18T13:00:49.865Z,2.30
2023-02-18T13:03:54.152Z,2.15
2023-02-18T13:06:50.357Z,2.55
2023-02-18T13:10:01.323Z,1.95
2023-02-18T13:12:50.930Z,2.30
2023-02-18T13:15:43.036Z,2.00
2023-02-18T13:18:22.869Z,1.88
2023-02-18T13:20:59.659Z,1.83
2023-02-18T13:23:35.690Z,2.63
2023-02-18T13:26:06.709Z,2.75
2023-02-18T13:28:49.863Z,1.98
2023-02-18T13:32:07.873Z,1.67
2023-02-18T13:34:52.491Z,2.75
2023-02-18T13:37:37.950Z,2.42
2023-02-18T13:40:17.002Z,1.95
2023-02-18T13:42:43.978Z,2.25
2023-02-18T13:45:33.265Z,1.77
2023-02-18T13:48:01.125Z,1.80
2023-02-18T13:50:31.610Z,1.77
2023-02-18T13:53:07.434Z,1.75
2023-02-18T13:55:50.237Z,1.80
2023-02-18T13:58:24.318Z,1.88
2023-02-18T14:01:05.102Z,1.95
2023-02-18T14:03:42.293Z,1.95
2023-02-18T14:06:33.198Z,1.60
2023-02-18T14:09:11.883Z,1.67
2023-02-18T14:11:53.466Z,1.75
2023-02-18T14:14:26.201Z,2.00
2023-02-18T14:17:20.685Z,1.88
2023-02-18T14:20:19.412Z,1.90
2023-02-18T14:22:52.155Z,2.13
2023-02-18T14:25:21.806Z,1.60
2023-02-18T14:27:54.520Z,2.33
2023-02-18T14:30:38.182Z,1.98
2023-02-18T14:33:05.602Z,1.50
2023-02-18T14:36:10.039Z,2.00
2023-02-18T14:39:00.369Z,2.20
2023-02-18T14:41:39.848Z,2.08
2023-02-18T14:44:28.324Z,1.92
2023-02-18T14:47:29.518Z,2.08
2023-02-18T14:50:03.501Z,2.38
2023-02-18T14:52:37.186Z,2.00
2023-02-18T14:55:08.074Z,1.60
2023-02-18T14:57:48.228Z,1.90
2023-02-18T15:00:32.252Z,2.38
2023-02-18T15:03:01.682Z,2.05
2023-02-18T15:05:32.852Z,1.80
2023-02-18T15:08:04.084Z,1.95
2023-02-18T15:10:48.586Z,2.17
2023-02-18T15:13:21.502Z,2.78
2023-02-18T15:15:53.551Z,1.63
2023-02-18T15:18:51.445Z,1.85
2023-02-18T15:21:29.039Z,1.67
2023-02-18T15:24:05.618Z,1.70
2023-02-18T15:26:32.846Z,1.73
2023-02-18T15:29:05.908Z,2.10
2023-02-18T15:31:38.975Z,2.60
2023-02-18T15:34:29.422Z,2.50
2023-02-18T15:36:58.282Z,2.47
2023-02-18T15:39:26.060Z,2.42
2023-02-18T15:42:10.809Z,2.70
2023-02-18T15:44:38.592Z,2.50
2023-02-18T15:47:10.031Z,2.60
2023-02-18T15:49:40.226Z,2.67
2023-02-18T15:52:08.921Z,2.90
2023-02-18T15:54:41.245Z,2.58
2023-02-18T15:57:16.034Z,2.40
2023-02-18T15:59:55.184Z,2.65
2023-02-18T16:02:25.086Z,2.72
2023-02-18T16:05:05.095Z,2.67
2023-02-18T16:07:50.979Z,3.30
2023-02-18T16:10:37.662Z,2.20
2023-02-18T16:13:06.052Z,3.47
2023-02-18T16:15:42.941Z,3.00
2023-02-18T16:18:38.009Z,3.03
2023-02-18T16:21:25.057Z,3.58
2023-02-18T16:23:59.329Z,2.60
2023-02-18T16:26:43.524Z,3.17
2023-02-18T16:29:22.069Z,3.30
2023-02-18T16:31:49.088Z,3.30
2023-02-18T16:34:17.884Z,3.00
2023-02-18T16:37:04.132Z,3.50
2023-02-18T16:39:35.002Z,3.08
2023-02-18T16:42:02.262Z,2.83
2023-02-18T16:44:29.198Z,3.45
2023-02-18T16:46:57.296Z,2.90
2023-02-18T16:49:24.271Z,3.40
2023-02-18T16:51:51.101Z,3.13
2023-02-18T16:54:18.429Z,3.30
2023-02-18T16:56:45.253Z,3.15
2023-02-18T16:59:12.113Z,3.72
2023-02-18T17:01:44.850Z,3.72
2023-02-18T17:04:16.429Z,3.15
2023-02-18T17:06:45.170Z,3.72
2023-02-18T17:09:20.356Z,3.08
2023-02-18T17:11:51.938Z,3.75
2023-02-18T17:14:21.871Z,3.60
2023-02-18T17:16:52.749Z,3.70
2023-02-18T17:19:19.835Z,3.28
2023-02-18T17:21:48.855Z,3.10
2023-02-18T17:24:18.656Z,4.97
2023-02-18T17:26:45.788Z,3.63
2023-02-18T17:29:13.727Z,3.80
2023-02-18T17:31:46.828Z,4.82
2023-02-18T17:34:27.644Z,4.10
2023-02-18T17:36:54.917Z,3.85
2023-02-18T17:39:21.888Z,4.07
2023-02-18T17:41:48.868Z,4.20
2023-02-18T17:44:21.661Z,4.60
2023-02-18T17:46:49.914Z,4.95
2023-02-18T17:49:17.199Z,4.72
2023-02-18T17:51:45.655Z,4.57
2023-02-18T17:54:19.692Z,4.80
2023-02-18T17:56:47.035Z,4.50
2023-02-18T17:59:14.410Z,5.32
2023-02-18T18:01:42.339Z,5.15
2023-02-18T18:04:16.531Z,5.45
2023-02-18T18:06:45.665Z,5.75
2023-02-18T18:09:12.640Z,6.18
2023-02-18T18:11:39.594Z,5.65
2023-02-18T18:14:06.386Z,6.50
2023-02-18T18:16:34.276Z,8.70
2023-02-18T18:19:01.075Z,7.82
2023-02-18T18:21:35.750Z,8.63
2023-02-18T18:24:03.812Z,9.15
2023-02-18T18:26:31.024Z,9.65
2023-02-18T18:28:57.941Z,9.43
2023-02-18T18:31:25.042Z,10.35
2023-02-18T18:33:53.112Z,10.32
2023-02-18T18:36:24.024Z,10.27
2023-02-18T18:38:51.315Z,9.23
2023-02-18T18:41:21.890Z,9.52
2023-02-18T18:43:49.656Z,9.32
2023-02-18T18:46:17.492Z,8.65
2023-02-18T18:48:44.379Z,8.88
2023-02-18T18:51:31.136Z,8.30
2023-02-18T18:53:58.811Z,9.05
2023-02-18T18:56:25.665Z,8.85
2023-02-18T18:58:52.566Z,9.73
2023-02-18T19:01:27.476Z,10.50
2023-02-18T19:03:54.908Z,11.30
2023-02-18T19:06:24.442Z,9.95
2023-02-18T19:08:51.365Z,11.23
2023-02-18T19:11:18.327Z,11.07
2023-02-18T19:13:45.667Z,11.73
2023-02-18T19:16:19.779Z,11.30
2023-02-18T19:18:47.413Z,11.50
2023-02-18T19:21:15.144Z,12.00
2023-02-18T19:23:41.944Z,12.90
2023-02-18T19:26:08.930Z,13.65
2023-02-18T19:28:35.954Z,15.25
2023-02-18T19:31:07.429Z,15.82
2023-02-18T19:33:34.500Z,18.40
2023-02-18T19:36:09.998Z,16.75
2023-02-18T19:38:37.622Z,16.23
2023-02-18T19:41:14.299Z,16.67
2023-02-18T19:43:43.891Z,16.05
2023-02-18T19:46:16.975Z,17.95
2023-02-18T19:48:49.239Z,16.33
2023-02-18T19:51:16.650Z,17.38
2023-02-18T19:53:43.668Z,17.63
2023-02-18T19:56:10.490Z,17.65
2023-02-18T19:58:39.961Z,15.82
2023-02-18T20:01:17.612Z,17.40
2023-02-18T20:03:44.808Z,17.23
2023-02-18T20:06:17.549Z,17.02
2023-02-18T20:08:45.764Z,16.73
2023-02-18T20:11:12.937Z,17.08
2023-02-18T20:13:39.820Z,16.58
2023-02-18T20:16:08.630Z,16.33
2023-02-18T20:18:36.214Z,15.13
2023-02-18T20:21:03.193Z,16.67
2023-02-18T20:23:29.997Z,14.95
2023-02-18T20:25:57.302Z,14.80
2023-02-18T20:28:24.103Z,14.43
2023-02-18T20:30:51.012Z,14.10
2023-02-18T20:33:17.956Z,13.52
2023-02-18T20:35:44.732Z,13.02
2023-02-18T20:38:11.506Z,12.13
2023-02-18T20:40:38.332Z,11.45
2023-02-18T20:43:05.101Z,11.45
2023-02-18T20:45:32.704Z,11.57
2023-02-18T20:47:59.496Z,10.50
2023-02-18T20:50:26.319Z,9.55
2023-02-18T20:52:53.305Z,9.18
2023-02-18T20:55:20.278Z,9.60
2023-02-18T20:57:47.109Z,9.90
2023-02-18T21:00:14.861Z,12.15
2023-02-18T21:02:41.725Z,13.90
2023-02-18T21:05:09.049Z,17.60
2023-02-18T21:07:35.862Z,17.95
2023-02-18T21:10:04.041Z,19.58
2023-02-18T21:12:31.090Z,19.52
2023-02-18T21:14:57.880Z,17.25
2023-02-18T21:17:24.741Z,18.65
2023-02-18T21:19:51.484Z,17.65
2023-02-18T21:22:18.367Z,16.23
2023-02-18T21:24:45.177Z,15.80
2023-02-18T21:27:11.908Z,15.52
2023-02-18T21:29:39.258Z,15.50
2023-02-18T21:32:07.537Z,15.82
2023-02-18T21:34:34.526Z,14.80
2023-02-18T21:37:01.312Z,15.80
2023-02-18T21:39:28.114Z,15.95
2023-02-18T21:41:56.985Z,14.45
2023-02-18T21:44:32.941Z,15.27
2023-02-18T21:47:07.249Z,13.43
2023-02-18T21:49:34.064Z,14.32
2023-02-18T21:52:07.981Z,14.35
2023-02-18T21:54:39.089Z,14.02
2023-02-18T21:57:18.566Z,14.27
2023-02-18T21:59:45.713Z,15.18
2023-02-18T22:02:18.728Z,15.48
2023-02-18T22:04:46.999Z,13.43
2023-02-18T22:07:15.718Z,13.40
2023-02-18T22:09:42.898Z,12.65
2023-02-18T22:12:11.730Z,12.48
2023-02-18T22:14:39.687Z,12.38
2023-02-18T22:17:06.713Z,11.90
2023-02-18T22:19:33.498Z,11.82
2023-02-18T22:22:02.457Z,11.18
2023-02-18T22:24:29.522Z,10.77
2023-02-18T22:26:58.165Z,9.25
2023-02-18T22:29:24.924Z,9.20
2023-02-18T22:31:53.328Z,8.35
2023-02-18T22:34:21.854Z,7.93
2023-02-18T22:36:49.353Z,8.68
2023-02-18T22:39:16.868Z,8.35
2023-02-18T22:41:43.797Z,7.32
2023-02-18T22:44:16.536Z,8.35
2023-02-18T22:46:44.298Z,7.88
2023-02-18T22:49:11.901Z,7.18
2023-02-18T22:51:42.999Z,7.53
2023-02-18T22:54:17.574Z,7.78
2023-02-18T22:56:46.893Z,6.90
2023-02-18T22:59:17.372Z,7.97
2023-02-18T23:01:52.748Z,7.05
2023-02-18T23:04:20.887Z,7.32
2023-02-18T23:06:49.107Z,7.28
2023-02-18T23:09:25.355Z,7.93
2023-02-18T23:11:58.463Z,7.85
2023-02-18T23:14:28.057Z,8.02
2023-02-18T23:17:17.556Z,6.70
2023-02-18T23:19:53.980Z,8.30
2023-02-18T23:22:33.361Z,7.28
2023-02-18T23:25:02.051Z,6.50
2023-02-18T23:27:29.518Z,7.72
2023-02-18T23:29:56.756Z,7.35
2023-02-18T23:32:23.974Z,6.32
2023-02-18T23:34:51.831Z,6.22
2023-02-18T23:37:38.710Z,5.65
2023-02-18T23:40:06.602Z,5.95
2023-02-18T23:42:33.422Z,5.85
2023-02-18T23:45:00.223Z,5.97
2023-02-18T23:47:27.107Z,5.20
2023-02-18T23:49:53.892Z,5.20
2023-02-18T23:52:20.682Z,4.93
2023-02-18T23:54:47.484Z,4.82
2023-02-18T23:57:14.209Z,4.93
2023-02-18T23:59:41.094Z,4.43
