createdAt,value
2022-11-28T00:01:02.888Z,80.70
2022-11-28T00:03:48.521Z,81.00
2022-11-28T00:06:37.486Z,81.00
2022-11-28T00:09:24.174Z,81.30
2022-11-28T00:12:09.584Z,81.50
2022-11-28T00:14:55.637Z,81.70
2022-11-28T00:17:41.625Z,81.60
2022-11-28T00:20:31.818Z,81.60
2022-11-28T00:23:17.448Z,81.60
2022-11-28T00:26:09.308Z,81.70
2022-11-28T00:28:58.363Z,81.80
2022-11-28T00:31:44.450Z,82.00
2022-11-28T00:34:32.419Z,81.70
2022-11-28T00:37:17.592Z,82.00
2022-11-28T00:40:03.040Z,81.60
2022-11-28T00:42:50.867Z,81.20
2022-11-28T00:45:36.475Z,81.40
2022-11-28T00:48:22.405Z,81.40
2022-11-28T00:51:21.689Z,81.30
2022-11-28T00:54:12.296Z,81.40
2022-11-28T00:57:00.144Z,81.30
2022-11-28T00:59:46.357Z,81.10
2022-11-28T01:02:31.748Z,80.70
2022-11-28T01:05:17.637Z,80.80
2022-11-28T01:08:05.062Z,80.90
2022-11-28T01:10:52.953Z,80.50
2022-11-28T01:13:41.585Z,80.40
2022-11-28T01:16:30.990Z,80.50
2022-11-28T01:19:16.872Z,80.70
2022-11-28T01:22:06.468Z,80.80
2022-11-28T01:24:54.535Z,81.20
2022-11-28T01:27:44.297Z,81.30
2022-11-28T01:30:29.677Z,80.70
2022-11-28T01:33:15.140Z,80.80
2022-11-28T01:36:00.925Z,80.50
2022-11-28T01:38:49.439Z,80.20
2022-11-28T01:41:35.310Z,80.40
2022-11-28T01:44:20.643Z,80.20
2022-11-28T01:47:08.916Z,80.50
2022-11-28T01:49:57.724Z,80.30
2022-11-28T01:52:48.123Z,79.50
2022-11-28T01:55:39.830Z,79.60
2022-11-28T01:58:26.005Z,79.60
2022-11-28T02:01:12.223Z,79.70
2022-11-28T02:03:59.741Z,79.60
2022-11-28T02:06:45.976Z,79.70
2022-11-28T02:09:31.850Z,79.50
2022-11-28T02:12:37.828Z,79.70
2022-11-28T02:15:45.922Z,79.20
2022-11-28T02:18:53.588Z,79.50
2022-11-28T02:21:42.380Z,79.10
2022-11-28T02:24:55.374Z,79.10
2022-11-28T02:27:44.103Z,79.10
2022-11-28T02:30:48.903Z,78.70
2022-11-28T02:33:38.384Z,78.80
2022-11-28T02:37:01.401Z,79.10
2022-11-28T02:40:18.620Z,79.20
2022-11-28T02:43:12.841Z,79.60
2022-11-28T02:46:05.463Z,80.10
2022-11-28T02:48:53.060Z,80.20
2022-11-28T02:51:47.343Z,80.60
2022-11-28T02:54:33.174Z,81.00
2022-11-28T02:57:18.611Z,81.20
2022-11-28T03:00:28.565Z,81.20
2022-11-28T03:03:46.923Z,82.00
2022-11-28T03:06:44.231Z,81.40
2022-11-28T03:09:51.620Z,81.70
2022-11-28T03:12:54.035Z,81.80
2022-11-28T03:15:59.696Z,81.90
2022-11-28T03:19:05.543Z,83.00
2022-11-28T03:22:07.425Z,82.40
2022-11-28T03:25:08.043Z,82.90
2022-11-28T03:28:00.900Z,82.70
2022-11-28T03:30:52.306Z,82.70
2022-11-28T03:33:42.455Z,82.80
2022-11-28T03:36:33.116Z,83.10
2022-11-28T03:39:24.965Z,83.10
2022-11-28T03:42:11.183Z,83.80
2022-11-28T03:45:05.003Z,83.30
2022-11-28T03:47:57.533Z,82.90
2022-11-28T03:50:48.639Z,82.80
2022-11-28T03:53:49.046Z,82.80
2022-11-28T03:56:52.825Z,83.10
2022-11-28T03:59:40.022Z,83.40
2022-11-28T04:02:38.472Z,83.10
2022-11-28T04:05:45.443Z,83.60
2022-11-28T04:08:44.994Z,83.80
2022-11-28T04:11:51.424Z,84.30
2022-11-28T04:14:51.692Z,84.20
2022-11-28T04:17:49.065Z,84.50
2022-11-28T04:20:41.833Z,83.70
2022-11-28T04:23:29.329Z,84.30
2022-11-28T04:26:19.112Z,84.50
2022-11-28T04:29:09.912Z,84.80
2022-11-28T04:31:58.834Z,85.00
2022-11-28T04:34:49.775Z,85.20
2022-11-28T04:37:37.320Z,84.90
2022-11-28T04:40:25.058Z,85.10
2022-11-28T04:43:22.510Z,84.70
2022-11-28T04:46:14.929Z,84.50
2022-11-28T04:49:00.648Z,84.50
2022-11-28T04:52:04.430Z,84.40
2022-11-28T04:55:04.551Z,84.00
2022-11-28T04:57:57.355Z,83.10
2022-11-28T05:00:44.339Z,83.00
2022-11-28T05:03:30.925Z,81.90
2022-11-28T05:06:28.308Z,81.50
2022-11-28T05:09:13.696Z,81.40
2022-11-28T05:11:59.631Z,80.80
2022-11-28T05:14:47.754Z,80.00
2022-11-28T05:17:35.609Z,79.60
2022-11-28T05:20:25.914Z,79.00
2022-11-28T05:23:11.375Z,78.40
2022-11-28T05:25:56.890Z,78.60
2022-11-28T05:28:52.562Z,77.70
2022-11-28T05:31:41.511Z,78.10
2022-11-28T05:34:26.754Z,77.70
2022-11-28T05:37:12.923Z,77.30
2022-11-28T05:40:03.370Z,77.30
2022-11-28T05:42:48.787Z,76.90
2022-11-28T05:45:34.309Z,76.70
2022-11-28T05:48:20.031Z,76.60
2022-11-28T05:51:06.397Z,76.60
2022-11-28T05:53:55.016Z,76.20
2022-11-28T05:56:42.545Z,76.20
2022-11-28T05:59:28.459Z,76.10
2022-11-28T06:02:14.126Z,76.00
2022-11-28T06:05:04.328Z,76.00
2022-11-28T06:08:02.401Z,76.20
2022-11-28T06:10:57.059Z,76.10
2022-11-28T06:13:44.082Z,76.10
2022-11-28T06:16:31.244Z,76.00
2022-11-28T06:19:16.988Z,76.00
2022-11-28T06:22:05.018Z,76.10
2022-11-28T06:24:53.076Z,76.20
2022-11-28T06:27:40.630Z,76.30
2022-11-28T06:30:28.130Z,76.80
2022-11-28T06:33:14.427Z,76.60
2022-11-28T06:36:01.552Z,76.60
2022-11-28T06:38:47.811Z,77.00
2022-11-28T06:41:35.582Z,76.70
2022-11-28T06:44:23.665Z,77.00
2022-11-28T06:47:11.456Z,76.90
2022-11-28T06:49:59.033Z,76.70
2022-11-28T06:52:44.936Z,77.10
2022-11-28T06:55:30.949Z,78.20
2022-11-28T06:58:18.711Z,77.70
2022-11-28T07:01:14.805Z,78.10
2022-11-28T07:04:03.130Z,77.70
2022-11-28T07:06:50.326Z,78.10
2022-11-28T07:09:35.788Z,78.00
2022-11-28T07:12:21.194Z,78.40
2022-11-28T07:15:12.676Z,78.80
2022-11-28T07:18:00.960Z,79.10
2022-11-28T07:20:46.511Z,79.30
2022-11-28T07:23:32.131Z,79.60
2022-11-28T07:26:21.317Z,79.50
2022-11-28T07:29:10.146Z,79.60
2022-11-28T07:31:55.523Z,79.60
2022-11-28T07:34:46.672Z,79.70
2022-11-28T07:37:36.208Z,79.80
2022-11-28T07:40:22.856Z,79.80
2022-11-28T07:43:08.216Z,79.70
2022-11-28T07:46:00.839Z,79.80
2022-11-28T07:48:48.460Z,79.80
2022-11-28T07:51:35.238Z,79.70
2022-11-28T07:54:20.902Z,79.60
2022-11-28T07:57:13.637Z,79.20
2022-11-28T07:59:58.956Z,78.90
2022-11-28T08:02:44.429Z,78.40
2022-11-28T08:05:34.846Z,78.40
2022-11-28T08:08:20.338Z,78.10
2022-11-28T08:11:09.147Z,77.60
2022-11-28T08:13:56.554Z,77.30
2022-11-28T08:16:46.365Z,76.60
2022-11-28T08:19:35.364Z,76.10
2022-11-28T08:22:21.208Z,75.80
2022-11-28T08:25:07.053Z,75.60
2022-11-28T08:27:54.610Z,75.20
2022-11-28T08:30:39.955Z,75.00
2022-11-28T08:33:25.673Z,75.40
2022-11-28T08:36:14.777Z,74.60
2022-11-28T08:39:22.344Z,74.20
2022-11-28T08:42:07.517Z,74.20
2022-11-28T08:44:52.916Z,74.00
2022-11-28T08:47:38.458Z,74.00
2022-11-28T08:50:23.702Z,73.70
2022-11-28T08:53:08.963Z,73.60
2022-11-28T08:55:54.553Z,73.40
2022-11-28T08:58:42.995Z,72.60
2022-11-28T09:01:31.403Z,72.70
2022-11-28T09:04:17.173Z,72.60
2022-11-28T09:07:02.748Z,72.60
2022-11-28T09:09:48.645Z,72.30
2022-11-28T09:12:36.379Z,72.10
2022-11-28T09:15:21.608Z,71.80
2022-11-28T09:18:07.107Z,71.70
2022-11-28T09:20:58.068Z,71.00
2022-11-28T09:23:45.060Z,71.00
2022-11-28T09:26:30.750Z,71.10
2022-11-28T09:29:16.186Z,70.60
2022-11-28T09:32:02.108Z,70.20
2022-11-28T09:34:47.534Z,70.00
2022-11-28T09:37:33.382Z,70.20
2022-11-28T09:40:32.209Z,69.70
2022-11-28T09:43:31.905Z,69.60
2022-11-28T09:46:34.320Z,69.60
2022-11-28T09:49:44.905Z,69.30
2022-11-28T09:52:44.609Z,69.30
2022-11-28T09:55:44.697Z,68.80
2022-11-28T09:58:51.584Z,68.30
2022-11-28T10:01:49.617Z,67.70
2022-11-28T10:04:42.807Z,67.50
2022-11-28T10:07:32.280Z,66.80
2022-11-28T10:10:57.302Z,66.50
2022-11-28T10:14:24.680Z,66.10
2022-11-28T10:17:35.517Z,65.30
2022-11-28T10:20:27.435Z,65.20
2022-11-28T10:24:00.589Z,64.70
2022-11-28T10:26:54.244Z,64.10
2022-11-28T10:29:48.022Z,63.90
2022-11-28T10:32:44.934Z,63.80
2022-11-28T10:35:53.952Z,63.60
2022-11-28T10:38:39.343Z,63.40
2022-11-28T10:41:37.160Z,63.30
2022-11-28T10:44:33.514Z,63.00
2022-11-28T10:47:24.383Z,62.50
2022-11-28T10:50:30.816Z,62.40
2022-11-28T10:53:35.555Z,62.50
2022-11-28T10:56:41.039Z,62.10
2022-11-28T10:59:38.303Z,62.20
2022-11-28T11:02:38.626Z,62.00
2022-11-28T11:05:32.603Z,61.50
2022-11-28T11:08:23.084Z,61.00
2022-11-28T11:11:29.954Z,61.20
2022-11-28T11:14:34.420Z,60.90
2022-11-28T11:17:36.485Z,60.50
2022-11-28T11:20:30.477Z,60.40
2022-11-28T11:23:19.102Z,60.50
2022-11-28T11:26:10.260Z,59.90
2022-11-28T11:28:58.474Z,59.40
2022-11-28T11:31:49.757Z,59.50
2022-11-28T11:34:46.535Z,59.60
2022-11-28T11:37:37.549Z,58.10
2022-11-28T11:40:28.958Z,58.00
2022-11-28T11:43:29.551Z,57.50
2022-11-28T11:46:17.781Z,56.70
2022-11-28T11:49:05.630Z,56.30
2022-11-28T11:51:59.728Z,56.50
2022-11-28T11:54:57.625Z,55.90
2022-11-28T11:57:50.823Z,55.50
2022-11-28T12:00:39.914Z,55.30
2022-11-28T12:04:23.787Z,55.90
2022-11-28T12:07:28.513Z,55.80
2022-11-28T12:10:18.762Z,55.60
2022-11-28T12:13:06.931Z,55.50
2022-11-28T12:16:20.434Z,55.00
2022-11-28T12:19:38.938Z,54.90
2022-11-28T12:22:39.457Z,54.90
2022-11-28T12:25:54.562Z,54.80
2022-11-28T12:28:52.457Z,54.90
2022-11-28T12:31:56.113Z,54.50
2022-11-28T12:34:47.157Z,54.80
2022-11-28T12:38:10.636Z,55.20
2022-11-28T12:41:08.355Z,55.00
2022-11-28T12:44:02.929Z,55.30
2022-11-28T12:47:00.505Z,55.90
2022-11-28T12:50:07.179Z,56.10
2022-11-28T12:53:23.260Z,55.90
2022-11-28T12:56:48.694Z,56.00
2022-11-28T13:00:08.450Z,56.60
2022-11-28T13:03:13.085Z,56.70
2022-11-28T13:06:01.992Z,56.80
2022-11-28T13:09:32.539Z,57.20
2022-11-28T13:12:35.981Z,57.90
2022-11-28T13:15:59.539Z,58.30
2022-11-28T13:18:53.994Z,58.40
2022-11-28T13:22:00.937Z,59.10
2022-11-28T13:25:10.589Z,59.30
2022-11-28T13:28:28.466Z,60.00
2022-11-28T13:31:40.385Z,60.50
2022-11-28T13:34:28.651Z,60.40
2022-11-28T13:40:41.857Z,60.80
2022-11-28T13:44:02.045Z,61.10
2022-11-28T13:46:47.460Z,61.80
2022-11-28T13:49:33.256Z,62.00
2022-11-28T13:52:18.701Z,62.20
2022-11-28T13:55:04.820Z,62.40
2022-11-28T13:57:50.670Z,62.60
2022-11-28T14:00:36.147Z,63.00
2022-11-28T14:03:23.812Z,63.50
2022-11-28T14:06:10.304Z,63.80
2022-11-28T14:09:06.560Z,64.30
2022-11-28T14:12:26.213Z,65.00
2022-11-28T14:15:26.489Z,65.60
2022-11-28T14:18:56.824Z,66.00
2022-11-28T14:21:51.329Z,66.50
2022-11-28T14:25:13.352Z,66.60
2022-11-28T14:28:04.000Z,67.00
2022-11-28T14:31:02.192Z,67.30
2022-11-28T14:33:48.298Z,67.70
2022-11-28T14:36:41.846Z,68.00
2022-11-28T14:39:34.960Z,68.40
2022-11-28T14:42:58.326Z,68.60
2022-11-28T14:45:45.165Z,68.60
2022-11-28T14:48:31.036Z,69.20
2022-11-28T14:51:16.920Z,69.30
2022-11-28T14:54:02.566Z,69.20
2022-11-28T14:56:56.616Z,69.20
2022-11-28T14:59:48.211Z,69.20
2022-11-28T15:02:48.807Z,69.50
2022-11-28T15:05:34.214Z,70.00
2022-11-28T15:08:47.059Z,70.10
2022-11-28T15:12:16.889Z,70.30
2022-11-28T15:15:04.035Z,70.30
2022-11-28T15:17:55.464Z,70.50
2022-11-28T15:21:01.119Z,70.60
2022-11-28T15:23:50.298Z,70.50
2022-11-28T15:26:38.055Z,71.50
2022-11-28T15:29:26.455Z,71.00
2022-11-28T15:32:14.843Z,71.40
2022-11-28T15:35:05.432Z,71.20
2022-11-28T15:37:57.273Z,71.30
2022-11-28T15:40:50.276Z,71.20
2022-11-28T15:43:38.276Z,71.40
2022-11-28T15:46:35.737Z,71.60
2022-11-28T15:49:38.462Z,71.70
2022-11-28T15:52:28.893Z,71.80
2022-11-28T15:55:17.711Z,71.90
2022-11-28T15:58:25.489Z,72.10
2022-11-28T16:01:14.515Z,72.10
2022-11-28T16:04:07.710Z,72.10
2022-11-28T16:06:59.166Z,72.30
2022-11-28T16:09:59.592Z,72.50
2022-11-28T16:12:45.479Z,72.70
2022-11-28T16:15:33.839Z,72.80
2022-11-28T16:18:19.737Z,72.90
2022-11-28T16:21:11.416Z,73.00
2022-11-28T16:23:56.974Z,73.10
2022-11-28T16:26:42.232Z,73.20
2022-11-28T16:29:46.947Z,73.60
2022-11-28T16:32:41.325Z,73.40
2022-11-28T16:35:40.606Z,73.50
2022-11-28T16:38:26.221Z,73.60
2022-11-28T16:41:25.834Z,73.80
2022-11-28T16:44:18.511Z,74.00
2022-11-28T16:47:06.478Z,74.30
2022-11-28T16:50:15.534Z,74.60
2022-11-28T16:53:02.934Z,74.60
2022-11-28T16:55:48.895Z,74.60
2022-11-28T16:58:34.636Z,74.80
2022-11-28T17:01:21.864Z,75.00
2022-11-28T17:04:18.457Z,75.00
2022-11-28T17:07:07.322Z,75.10
2022-11-28T17:09:52.587Z,75.10
2022-11-28T17:12:41.271Z,75.00
2022-11-28T17:15:27.029Z,74.70
2022-11-28T17:18:17.373Z,74.60
2022-11-28T17:21:02.568Z,74.40
2022-11-28T17:23:48.710Z,74.20
2022-11-28T17:26:34.694Z,74.20
2022-11-28T17:29:25.253Z,74.10
2022-11-28T17:32:14.948Z,74.00
2022-11-28T17:35:03.957Z,73.80
2022-11-28T17:37:50.399Z,73.70
2022-11-28T17:40:37.433Z,73.70
2022-11-28T17:43:25.162Z,73.60
2022-11-28T17:46:11.292Z,73.70
2022-11-28T17:48:59.055Z,73.60
2022-11-28T17:51:44.785Z,73.60
2022-11-28T17:54:30.618Z,73.30
2022-11-28T17:57:16.285Z,73.30
2022-11-28T18:00:01.991Z,73.30
2022-11-28T18:02:47.599Z,73.40
2022-11-28T18:05:40.703Z,73.30
2022-11-28T18:08:26.084Z,73.40
2022-11-28T18:11:14.989Z,73.40
2022-11-28T18:14:02.759Z,73.40
2022-11-28T18:16:50.315Z,73.30
2022-11-28T18:19:35.601Z,73.30
2022-11-28T18:22:20.861Z,73.40
2022-11-28T18:25:08.258Z,73.40
2022-11-28T18:27:54.239Z,73.40
2022-11-28T18:30:47.642Z,73.40
2022-11-28T18:33:36.156Z,73.60
2022-11-28T18:36:26.911Z,73.60
2022-11-28T18:39:15.294Z,73.50
2022-11-28T18:42:00.923Z,73.40
2022-11-28T18:44:49.443Z,73.50
2022-11-28T18:47:36.373Z,73.70
2022-11-28T18:50:22.613Z,73.70
2022-11-28T18:53:08.063Z,73.70
2022-11-28T18:56:04.901Z,73.80
2022-11-28T18:58:52.838Z,73.80
2022-11-28T19:01:40.470Z,73.60
2022-11-28T19:04:26.324Z,73.60
2022-11-28T19:07:12.714Z,73.40
2022-11-28T19:09:57.915Z,73.60
2022-11-28T19:12:43.716Z,73.10
2022-11-28T19:15:29.531Z,73.30
2022-11-28T19:18:15.091Z,73.20
2022-11-28T19:21:00.561Z,73.10
2022-11-28T19:23:49.962Z,73.10
2022-11-28T19:26:37.336Z,73.10
2022-11-28T19:29:23.152Z,73.10
2022-11-28T19:32:09.320Z,73.40
2022-11-28T19:34:54.873Z,73.60
2022-11-28T19:37:42.710Z,73.00
2022-11-28T19:40:28.338Z,72.90
2022-11-28T19:43:14.373Z,72.80
2022-11-28T19:46:00.152Z,72.90
2022-11-28T19:48:47.501Z,72.70
2022-11-28T19:51:34.647Z,72.90
2022-11-28T19:54:21.397Z,72.60
2022-11-28T19:57:10.531Z,72.60
2022-11-28T19:59:56.269Z,72.80
2022-11-28T20:02:42.385Z,73.00
2022-11-28T20:05:30.238Z,72.70
2022-11-28T20:08:16.068Z,72.80
2022-11-28T20:11:08.990Z,72.80
2022-11-28T20:14:03.557Z,73.00
2022-11-28T20:16:49.425Z,72.90
2022-11-28T20:19:38.164Z,72.90
2022-11-28T20:22:24.842Z,73.20
2022-11-28T20:25:17.842Z,73.30
2022-11-28T20:28:06.419Z,73.20
2022-11-28T20:30:53.796Z,73.40
2022-11-28T20:33:39.717Z,73.30
2022-11-28T20:36:29.347Z,73.30
2022-11-28T20:39:14.885Z,73.30
2022-11-28T20:42:00.764Z,73.30
2022-11-28T20:44:48.820Z,73.30
2022-11-28T20:47:37.420Z,73.30
2022-11-28T20:50:22.752Z,73.50
2022-11-28T20:53:10.473Z,73.50
2022-11-28T20:56:05.186Z,73.60
2022-11-28T20:58:51.555Z,73.60
2022-11-28T21:01:37.769Z,73.60
2022-11-28T21:04:26.490Z,73.70
2022-11-28T21:07:11.867Z,73.70
2022-11-28T21:10:03.742Z,73.70
2022-11-28T21:12:51.653Z,73.70
2022-11-28T21:15:48.399Z,73.70
2022-11-28T21:18:37.621Z,73.80
2022-11-28T21:21:28.616Z,73.60
2022-11-28T21:24:14.578Z,73.80
2022-11-28T21:26:59.921Z,73.90
2022-11-28T21:29:46.376Z,74.10
2022-11-28T21:32:32.168Z,74.20
2022-11-28T21:35:17.388Z,74.30
2022-11-28T21:38:03.030Z,74.50
2022-11-28T21:40:54.677Z,74.40
2022-11-28T21:43:40.167Z,74.80
2022-11-28T21:46:26.401Z,74.80
2022-11-28T21:49:14.299Z,75.50
2022-11-28T21:51:59.654Z,75.10
2022-11-28T21:54:45.606Z,75.10
2022-11-28T21:57:31.262Z,75.10
2022-11-28T22:00:45.919Z,75.20
2022-11-28T22:03:28.457Z,75.40
2022-11-28T22:06:25.819Z,76.40
2022-11-28T22:09:11.103Z,75.50
2022-11-28T22:11:56.211Z,75.60
2022-11-28T22:14:41.945Z,75.70
2022-11-28T22:17:27.289Z,75.50
2022-11-28T22:20:13.531Z,75.80
2022-11-28T22:23:00.897Z,75.90
2022-11-28T22:25:54.993Z,75.90
2022-11-28T22:28:49.034Z,75.80
2022-11-28T22:31:40.890Z,76.10
2022-11-28T22:34:28.855Z,76.10
2022-11-28T22:37:16.159Z,76.00
2022-11-28T22:40:03.245Z,76.10
2022-11-28T22:42:48.736Z,76.20
2022-11-28T22:45:34.562Z,76.20
2022-11-28T22:48:20.249Z,76.60
2022-11-28T22:51:14.495Z,76.60
2022-11-28T22:54:02.348Z,76.90
2022-11-28T22:56:49.901Z,77.00
2022-11-28T22:59:38.563Z,77.30
2022-11-28T23:02:24.734Z,76.90
2022-11-28T23:05:10.311Z,77.00
2022-11-28T23:07:55.863Z,77.20
2022-11-28T23:10:43.958Z,77.20
2022-11-28T23:13:31.518Z,77.80
2022-11-28T23:16:30.288Z,77.60
2022-11-28T23:19:19.274Z,77.80
2022-11-28T23:22:05.724Z,77.90
2022-11-28T23:24:53.689Z,77.80
2022-11-28T23:27:39.244Z,78.10
2022-11-28T23:30:25.441Z,78.20
2022-11-28T23:33:13.446Z,78.00
2022-11-28T23:35:58.779Z,78.00
2022-11-28T23:38:50.682Z,78.20
2022-11-28T23:41:35.934Z,78.00
2022-11-28T23:44:21.378Z,78.00
2022-11-28T23:47:06.693Z,77.90
2022-11-28T23:49:51.905Z,78.00
2022-11-28T23:52:39.651Z,77.70
2022-11-28T23:55:27.363Z,77.60
2022-11-28T23:58:18.534Z,77.30
