createdAt,value
2022-11-18T00:01:52.693Z,2.87
2022-11-18T00:04:24.403Z,3.90
2022-11-18T00:07:11.437Z,3.83
2022-11-18T00:09:52.942Z,3.93
2022-11-18T00:12:51.227Z,4.57
2022-11-18T00:15:31.720Z,4.97
2022-11-18T00:18:17.433Z,4.83
2022-11-18T00:21:05.766Z,5.27
2022-11-18T00:23:45.164Z,5.40
2022-11-18T00:27:28.527Z,5.43
2022-11-18T00:30:31.486Z,5.80
2022-11-18T00:33:35.776Z,5.57
2022-11-18T00:36:13.238Z,6.80
2022-11-18T00:38:55.060Z,6.50
2022-11-18T00:41:47.406Z,6.00
2022-11-18T00:44:18.532Z,5.90
2022-11-18T00:46:53.183Z,5.80
2022-11-18T00:49:45.226Z,6.97
2022-11-18T00:52:17.674Z,6.83
2022-11-18T00:54:49.108Z,7.00
2022-11-18T00:57:26.255Z,6.63
2022-11-18T00:59:56.783Z,6.57
2022-11-18T01:02:47.253Z,6.30
2022-11-18T01:05:20.213Z,6.40
2022-11-18T01:07:54.033Z,6.50
2022-11-18T01:10:23.273Z,6.83
2022-11-18T01:13:11.013Z,6.40
2022-11-18T01:15:58.709Z,7.57
2022-11-18T01:18:37.320Z,7.30
2022-11-18T01:21:07.485Z,6.60
2022-11-18T01:23:38.245Z,5.73
2022-11-18T01:26:09.137Z,6.50
2022-11-18T01:28:39.181Z,6.90
2022-11-18T01:31:11.673Z,6.20
2022-11-18T01:33:44.536Z,6.50
2022-11-18T01:36:18.930Z,7.10
2022-11-18T01:38:48.829Z,6.87
2022-11-18T01:41:19.315Z,6.50
2022-11-18T01:43:52.641Z,6.23
2022-11-18T01:46:24.101Z,7.07
2022-11-18T01:49:00.280Z,6.73
2022-11-18T01:51:44.870Z,7.00
2022-11-18T01:54:20.444Z,7.30
2022-11-18T01:56:57.975Z,7.00
2022-11-18T01:59:31.897Z,6.30
2022-11-18T02:02:02.974Z,6.73
2022-11-18T02:04:34.923Z,6.83
2022-11-18T02:07:06.056Z,6.90
2022-11-18T02:09:35.975Z,7.13
2022-11-18T02:12:06.116Z,7.13
2022-11-18T02:14:39.096Z,6.97
2022-11-18T02:17:16.629Z,7.63
2022-11-18T02:20:24.815Z,9.77
2022-11-18T02:23:45.396Z,8.37
2022-11-18T02:26:54.041Z,7.50
2022-11-18T02:29:32.836Z,7.20
2022-11-18T02:32:06.863Z,6.90
2022-11-18T02:34:46.738Z,6.10
2022-11-18T02:37:24.270Z,5.97
2022-11-18T02:40:23.757Z,6.03
2022-11-18T02:42:58.622Z,6.07
2022-11-18T02:45:31.062Z,5.60
2022-11-18T02:48:04.555Z,6.57
2022-11-18T02:50:36.465Z,6.60
2022-11-18T02:53:07.881Z,5.77
2022-11-18T02:55:39.752Z,6.00
2022-11-18T02:58:10.295Z,6.20
2022-11-18T03:00:42.064Z,6.30
2022-11-18T03:03:27.666Z,5.90
2022-11-18T03:06:06.132Z,6.10
2022-11-18T03:08:41.131Z,5.97
2022-11-18T03:11:17.298Z,6.53
2022-11-18T03:14:03.335Z,6.63
2022-11-18T03:16:38.972Z,6.03
2022-11-18T03:19:17.709Z,6.93
2022-11-18T03:21:53.936Z,6.73
2022-11-18T03:24:28.034Z,6.40
2022-11-18T03:27:07.788Z,6.40
2022-11-18T03:29:44.797Z,6.60
2022-11-18T03:32:20.913Z,6.93
2022-11-18T03:34:53.751Z,7.30
2022-11-18T03:37:25.621Z,7.13
2022-11-18T03:40:01.012Z,7.20
2022-11-18T03:42:59.846Z,7.60
2022-11-18T03:45:32.705Z,7.47
2022-11-18T03:48:10.520Z,7.77
2022-11-18T03:50:44.553Z,8.00
2022-11-18T03:53:14.669Z,7.17
2022-11-18T03:56:01.158Z,7.40
2022-11-18T03:58:38.309Z,7.33
2022-11-18T04:01:20.555Z,8.70
2022-11-18T04:03:55.167Z,8.27
2022-11-18T04:07:18.506Z,8.30
2022-11-18T04:10:07.664Z,8.40
2022-11-18T04:12:44.877Z,7.90
2022-11-18T04:15:45.065Z,8.73
2022-11-18T04:19:11.447Z,9.10
2022-11-18T04:21:48.478Z,8.40
2022-11-18T04:24:18.847Z,9.03
2022-11-18T04:27:01.576Z,8.70
2022-11-18T04:29:40.817Z,9.73
2022-11-18T04:42:47.910Z,9.23
2022-11-18T04:45:22.819Z,8.80
2022-11-18T04:51:05.125Z,8.30
2022-11-18T04:53:44.164Z,9.50
2022-11-18T04:56:20.345Z,9.90
2022-11-18T05:01:46.593Z,9.37
2022-11-18T05:04:25.257Z,11.37
2022-11-18T05:07:02.920Z,9.23
2022-11-18T05:09:40.781Z,10.83
2022-11-18T05:12:32.494Z,10.97
2022-11-18T05:15:07.112Z,11.63
2022-11-18T05:17:39.116Z,10.60
2022-11-18T05:20:10.446Z,12.47
2022-11-18T05:22:43.061Z,13.10
2022-11-18T05:25:15.130Z,12.37
2022-11-18T05:27:45.269Z,13.70
2022-11-18T05:30:22.502Z,13.20
2022-11-18T05:32:52.484Z,12.90
2022-11-18T05:35:21.181Z,13.87
2022-11-18T05:37:49.388Z,14.37
2022-11-18T05:40:19.448Z,14.40
2022-11-18T05:43:04.848Z,14.57
2022-11-18T05:45:33.133Z,13.67
2022-11-18T05:48:01.423Z,14.80
2022-11-18T05:50:29.593Z,14.53
2022-11-18T05:52:57.728Z,14.27
2022-11-18T05:55:31.140Z,14.30
2022-11-18T05:57:59.322Z,13.50
2022-11-18T06:00:27.684Z,14.43
2022-11-18T06:02:57.467Z,14.67
2022-11-18T06:05:27.461Z,15.67
2022-11-18T06:07:58.142Z,14.53
2022-11-18T06:10:31.509Z,15.77
2022-11-18T06:13:04.114Z,15.20
2022-11-18T06:15:36.512Z,15.10
2022-11-18T06:18:08.618Z,14.30
2022-11-18T06:20:39.051Z,15.83
2022-11-18T06:23:07.202Z,14.77
2022-11-18T06:25:39.647Z,15.37
2022-11-18T06:28:08.130Z,17.17
2022-11-18T06:30:36.427Z,15.67
2022-11-18T06:33:04.719Z,15.90
2022-11-18T06:35:32.958Z,16.23
2022-11-18T06:38:04.191Z,15.53
2022-11-18T06:40:34.864Z,18.13
2022-11-18T06:43:22.568Z,16.83
2022-11-18T06:46:08.862Z,16.90
2022-11-18T06:48:42.910Z,14.70
2022-11-18T06:51:11.137Z,14.63
2022-11-18T06:53:39.877Z,11.83
2022-11-18T06:56:10.730Z,12.37
2022-11-18T06:58:40.476Z,10.10
2022-11-18T07:01:13.269Z,9.90
2022-11-18T07:03:41.966Z,9.50
2022-11-18T07:06:13.081Z,7.47
2022-11-18T07:08:42.587Z,6.50
2022-11-18T07:11:12.711Z,6.43
2022-11-18T07:13:44.066Z,5.50
2022-11-18T07:16:13.991Z,5.40
2022-11-18T07:18:43.514Z,4.87
2022-11-18T07:21:13.362Z,5.07
2022-11-18T07:23:41.675Z,5.00
2022-11-18T07:26:10.378Z,5.60
2022-11-18T07:28:38.843Z,4.80
2022-11-18T07:31:10.638Z,7.40
2022-11-18T07:33:39.506Z,5.57
2022-11-18T07:36:09.907Z,6.20
2022-11-18T07:38:38.350Z,5.53
2022-11-18T07:41:08.556Z,5.83
2022-11-18T07:43:37.623Z,5.73
2022-11-18T07:46:15.601Z,5.80
2022-11-18T07:48:45.115Z,5.07
2022-11-18T07:51:14.286Z,5.33
2022-11-18T07:53:43.055Z,5.33
2022-11-18T07:56:12.070Z,4.83
2022-11-18T07:58:40.778Z,4.73
2022-11-18T08:01:10.558Z,4.70
2022-11-18T08:03:41.072Z,4.60
2022-11-18T08:06:11.122Z,3.50
2022-11-18T08:08:39.721Z,3.93
2022-11-18T08:11:09.580Z,3.43
2022-11-18T08:13:38.042Z,3.23
2022-11-18T08:16:12.647Z,4.43
2022-11-18T08:18:42.136Z,2.97
2022-11-18T08:21:10.902Z,2.70
2022-11-18T08:23:42.311Z,2.20
2022-11-18T08:26:13.216Z,2.03
2022-11-18T08:28:41.799Z,2.43
2022-11-18T08:31:14.069Z,2.50
2022-11-18T08:33:43.869Z,2.87
2022-11-18T08:36:16.123Z,3.03
2022-11-18T08:38:44.311Z,3.30
2022-11-18T08:41:13.788Z,3.40
2022-11-18T08:43:42.200Z,3.73
2022-11-18T08:46:10.335Z,3.30
2022-11-18T08:48:38.541Z,3.23
2022-11-18T08:51:11.797Z,3.20
2022-11-18T08:53:40.095Z,2.60
2022-11-18T08:56:09.258Z,2.80
2022-11-18T08:58:38.228Z,2.17
2022-11-18T09:01:07.125Z,2.20
2022-11-18T09:03:37.654Z,2.77
2022-11-18T09:06:12.039Z,1.97
2022-11-18T09:08:40.849Z,2.42
2022-11-18T09:11:10.396Z,2.40
2022-11-18T09:14:38.992Z,2.10
2022-11-18T09:16:30.978Z,2.30
2022-11-18T09:19:08.543Z,2.17
2022-11-18T09:22:18.005Z,2.40
2022-11-18T09:24:48.652Z,2.40
2022-11-18T09:27:20.985Z,2.10
2022-11-18T09:29:49.305Z,2.40
2022-11-18T09:32:17.614Z,2.73
2022-11-18T09:34:45.769Z,2.40
2022-11-18T09:37:13.931Z,2.50
2022-11-18T09:39:43.412Z,2.60
2022-11-18T09:42:42.891Z,2.47
2022-11-18T09:45:24.661Z,2.77
2022-11-18T09:47:57.798Z,2.30
2022-11-18T09:50:48.466Z,3.70
2022-11-18T09:53:20.847Z,2.57
2022-11-18T09:55:53.485Z,3.60
2022-11-18T09:58:29.807Z,3.10
2022-11-18T10:00:58.102Z,3.33
2022-11-18T10:03:29.763Z,3.27
2022-11-18T10:06:04.486Z,3.20
2022-11-18T10:08:37.464Z,2.80
2022-11-18T10:11:15.235Z,3.10
2022-11-18T10:13:55.915Z,2.87
2022-11-18T10:16:37.319Z,3.60
2022-11-18T10:19:15.090Z,4.10
2022-11-18T10:21:54.076Z,3.60
2022-11-18T10:24:24.829Z,3.40
2022-11-18T10:26:58.536Z,3.20
2022-11-18T10:29:27.551Z,3.07
2022-11-18T10:32:04.238Z,3.30
2022-11-18T10:34:33.357Z,3.20
2022-11-18T10:37:03.634Z,3.23
2022-11-18T10:39:32.135Z,3.20
2022-11-18T10:42:04.161Z,3.90
2022-11-18T10:44:38.377Z,3.63
2022-11-18T10:47:22.589Z,3.60
2022-11-18T10:49:51.242Z,3.90
2022-11-18T10:52:22.102Z,3.87
2022-11-18T10:55:09.969Z,4.67
2022-11-18T10:57:43.687Z,4.47
2022-11-18T11:00:41.338Z,4.57
2022-11-18T11:03:28.221Z,4.30
2022-11-18T11:06:24.693Z,4.70
2022-11-18T11:08:55.283Z,4.70
2022-11-18T11:11:28.496Z,4.17
2022-11-18T11:14:07.591Z,4.50
2022-11-18T11:16:42.650Z,4.80
2022-11-18T11:19:14.179Z,4.70
2022-11-18T11:21:42.427Z,5.37
2022-11-18T11:24:13.183Z,5.33
2022-11-18T11:30:11.794Z,5.00
2022-11-18T11:33:00.195Z,5.37
2022-11-18T11:35:34.268Z,4.57
2022-11-18T11:38:14.134Z,4.63
2022-11-18T11:40:50.574Z,5.27
2022-11-18T11:43:34.867Z,4.80
2022-11-18T11:46:20.669Z,4.57
2022-11-18T11:48:58.786Z,5.50
2022-11-18T11:51:36.103Z,4.50
2022-11-18T11:54:29.344Z,4.53
2022-11-18T11:57:01.065Z,4.60
2022-11-18T11:59:33.958Z,4.10
2022-11-18T12:02:39.708Z,4.40
2022-11-18T12:05:18.490Z,4.20
2022-11-18T12:07:50.749Z,4.80
2022-11-18T12:10:28.791Z,3.93
2022-11-18T12:13:21.762Z,4.80
2022-11-18T12:16:02.980Z,4.55
2022-11-18T12:18:39.373Z,4.40
2022-11-18T12:21:07.565Z,4.40
2022-11-18T12:23:35.893Z,4.30
2022-11-18T12:26:06.977Z,4.87
2022-11-18T12:28:38.241Z,4.07
2022-11-18T12:31:35.381Z,4.50
2022-11-18T12:34:18.238Z,4.33
2022-11-18T12:36:46.733Z,4.00
2022-11-18T12:39:57.270Z,4.40
2022-11-18T12:43:00.915Z,4.80
2022-11-18T12:45:59.935Z,4.30
2022-11-18T12:48:39.899Z,4.60
2022-11-18T12:51:42.363Z,4.53
2022-11-18T12:54:29.543Z,4.20
2022-11-18T12:57:00.513Z,4.83
2022-11-18T12:59:35.100Z,4.60
2022-11-18T13:02:17.023Z,5.00
2022-11-18T13:04:49.628Z,5.10
2022-11-18T13:07:39.383Z,5.37
2022-11-18T13:10:22.608Z,4.50
2022-11-18T13:12:51.543Z,4.37
2022-11-18T13:15:37.605Z,4.17
2022-11-18T13:18:14.888Z,3.70
2022-11-18T13:20:45.055Z,3.20
2022-11-18T13:23:46.119Z,3.70
2022-11-18T13:26:19.538Z,3.20
2022-11-18T13:29:07.680Z,2.80
2022-11-18T13:31:43.776Z,3.17
2022-11-18T13:34:19.956Z,3.23
2022-11-18T13:36:51.289Z,3.10
2022-11-18T13:39:24.183Z,3.67
2022-11-18T13:42:03.316Z,3.27
2022-11-18T13:44:34.008Z,3.17
2022-11-18T13:47:12.389Z,3.10
2022-11-18T13:49:50.514Z,3.50
2022-11-18T13:52:23.577Z,3.03
2022-11-18T13:54:54.811Z,2.67
2022-11-18T13:57:26.350Z,2.63
2022-11-18T13:59:55.998Z,2.47
2022-11-18T14:02:24.215Z,2.50
2022-11-18T14:04:57.031Z,2.63
2022-11-18T14:07:31.559Z,2.57
2022-11-18T14:10:04.016Z,2.20
2022-11-18T14:12:33.559Z,2.20
2022-11-18T14:15:22.341Z,2.33
2022-11-18T14:17:56.722Z,1.90
2022-11-18T14:20:26.167Z,2.00
2022-11-18T14:22:57.019Z,1.90
2022-11-18T14:25:29.252Z,1.67
2022-11-18T14:27:58.971Z,1.60
2022-11-18T14:30:33.691Z,1.43
2022-11-18T14:33:21.550Z,1.60
2022-11-18T14:35:52.806Z,1.57
2022-11-18T14:38:38.848Z,1.47
2022-11-18T14:41:14.810Z,1.50
2022-11-18T14:43:45.971Z,1.50
2022-11-18T14:46:17.892Z,1.40
2022-11-18T14:48:47.242Z,1.33
2022-11-18T14:51:16.874Z,1.53
2022-11-18T14:53:45.824Z,1.70
2022-11-18T14:56:23.832Z,1.70
2022-11-18T14:58:51.958Z,1.40
2022-11-18T15:01:24.869Z,1.97
2022-11-18T15:03:57.302Z,1.90
2022-11-18T15:06:25.654Z,2.00
2022-11-18T15:08:55.264Z,1.60
2022-11-18T15:11:24.902Z,1.80
2022-11-18T15:13:53.153Z,2.27
2022-11-18T15:16:23.401Z,1.97
2022-11-18T15:18:53.486Z,2.23
2022-11-18T15:21:21.977Z,2.10
2022-11-18T15:23:50.190Z,2.10
2022-11-18T15:26:20.954Z,2.60
2022-11-18T15:28:52.230Z,2.70
2022-11-18T15:31:21.008Z,2.72
2022-11-18T15:33:49.912Z,2.80
2022-11-18T15:36:19.968Z,2.90
2022-11-18T15:38:48.827Z,3.63
2022-11-18T15:41:19.035Z,3.10
2022-11-18T15:43:47.773Z,3.40
2022-11-18T15:46:19.275Z,3.50
2022-11-18T15:48:48.274Z,2.90
2022-11-18T15:51:16.623Z,3.08
2022-11-18T15:53:44.798Z,2.90
2022-11-18T15:56:17.710Z,2.97
2022-11-18T15:58:46.017Z,2.47
2022-11-18T16:01:14.235Z,2.80
2022-11-18T16:03:43.959Z,2.57
2022-11-18T16:06:12.235Z,3.30
2022-11-18T16:08:40.419Z,2.97
2022-11-18T16:11:27.854Z,3.30
2022-11-18T16:13:59.497Z,3.37
2022-11-18T16:16:28.100Z,3.33
2022-11-18T16:18:58.824Z,2.90
2022-11-18T16:21:27.918Z,3.77
2022-11-18T16:23:58.210Z,4.20
2022-11-18T16:26:27.366Z,3.87
2022-11-18T16:28:55.890Z,3.73
2022-11-18T16:31:43.576Z,3.87
2022-11-18T16:34:15.571Z,3.40
2022-11-18T16:36:45.504Z,4.00
2022-11-18T16:39:15.340Z,3.40
2022-11-18T16:41:44.906Z,3.80
2022-11-18T16:44:14.548Z,4.43
2022-11-18T16:46:46.360Z,4.25
2022-11-18T16:49:18.439Z,4.13
2022-11-18T16:51:48.199Z,4.00
2022-11-18T16:54:19.059Z,4.33
2022-11-18T16:56:48.010Z,4.43
2022-11-18T16:59:17.843Z,3.70
2022-11-18T17:01:46.305Z,3.90
2022-11-18T17:04:15.948Z,4.47
2022-11-18T17:06:46.138Z,3.73
2022-11-18T17:09:16.110Z,4.63
2022-11-18T17:11:44.534Z,4.50
2022-11-18T17:14:17.915Z,3.60
2022-11-18T17:16:46.352Z,4.03
2022-11-18T17:19:36.612Z,4.33
2022-11-18T17:22:04.997Z,3.53
2022-11-18T17:24:33.294Z,4.47
2022-11-18T17:27:01.622Z,4.60
2022-11-18T17:29:30.002Z,4.13
2022-11-18T17:31:58.169Z,4.20
2022-11-18T17:34:26.378Z,4.27
2022-11-18T17:37:09.073Z,3.90
2022-11-18T17:39:53.739Z,4.17
2022-11-18T17:42:25.679Z,4.10
2022-11-18T17:44:54.280Z,4.10
2022-11-18T17:47:25.858Z,4.57
2022-11-18T17:50:32.346Z,4.97
2022-11-18T17:53:07.058Z,4.20
2022-11-18T17:55:36.511Z,5.20
2022-11-18T17:58:05.911Z,4.80
2022-11-18T18:00:34.969Z,5.10
2022-11-18T18:03:15.462Z,4.10
2022-11-18T18:05:44.927Z,5.70
2022-11-18T18:08:40.390Z,5.50
2022-11-18T18:11:11.781Z,4.90
2022-11-18T18:13:58.427Z,5.07
2022-11-18T18:16:27.837Z,5.10
2022-11-18T18:18:56.250Z,4.57
2022-11-18T18:21:26.596Z,5.17
2022-11-18T18:23:56.446Z,4.77
2022-11-18T18:26:30.882Z,4.60
2022-11-18T18:29:00.627Z,4.30
2022-11-18T18:31:29.409Z,4.90
2022-11-18T18:33:57.594Z,4.37
2022-11-18T18:36:26.031Z,4.93
2022-11-18T18:38:59.564Z,4.07
2022-11-18T18:41:27.900Z,4.70
2022-11-18T18:43:58.901Z,4.60
2022-11-18T18:46:31.175Z,4.50
2022-11-18T18:49:02.888Z,4.60
2022-11-18T18:51:33.663Z,5.20
2022-11-18T18:54:03.244Z,4.63
2022-11-18T18:56:33.682Z,4.87
2022-11-18T18:59:02.166Z,5.63
2022-11-18T19:01:30.746Z,5.53
2022-11-18T19:04:01.273Z,5.10
2022-11-18T19:09:20.935Z,4.10
2022-11-18T19:12:06.733Z,4.60
2022-11-18T19:14:35.930Z,4.30
2022-11-18T19:17:11.224Z,4.40
2022-11-18T19:23:17.536Z,4.07
2022-11-18T19:26:08.623Z,5.20
2022-11-18T19:28:38.151Z,4.67
2022-11-18T20:42:12.433Z,4.30
2022-11-18T20:44:40.801Z,4.37
2022-11-18T20:47:09.210Z,4.47
2022-11-18T20:50:03.078Z,4.60
2022-11-18T21:00:17.140Z,3.90
2022-11-18T21:02:48.265Z,3.80
2022-11-18T21:05:44.835Z,4.20
2022-11-18T21:08:13.473Z,4.67
2022-11-18T21:10:42.490Z,4.17
2022-11-18T21:13:30.251Z,4.50
2022-11-18T21:15:59.194Z,4.00
2022-11-18T21:18:30.439Z,4.50
2022-11-18T21:21:18.290Z,5.20
2022-11-18T21:23:54.129Z,4.73
2022-11-18T21:26:26.529Z,4.60
2022-11-18T21:28:57.380Z,4.60
2022-11-18T21:31:27.001Z,5.53
2022-11-18T21:33:56.049Z,4.90
2022-11-18T21:36:25.474Z,4.87
2022-11-18T21:38:54.153Z,5.30
2022-11-18T21:41:22.523Z,5.00
2022-11-18T21:44:04.987Z,5.63
2022-11-18T21:46:36.957Z,6.37
2022-11-18T21:49:05.324Z,5.83
2022-11-18T21:51:33.607Z,6.03
2022-11-18T21:54:31.742Z,6.10
2022-11-18T21:57:02.092Z,6.20
2022-11-18T21:59:30.249Z,6.10
2022-11-18T22:01:59.791Z,6.00
2022-11-18T22:04:52.849Z,5.50
2022-11-18T22:07:21.294Z,5.33
2022-11-18T22:09:49.491Z,5.70
2022-11-18T22:12:17.742Z,6.47
2022-11-18T22:14:45.876Z,5.83
2022-11-18T22:17:15.472Z,6.67
2022-11-18T22:19:43.619Z,6.00
2022-11-18T22:22:11.748Z,6.10
2022-11-18T22:24:39.877Z,6.67
2022-11-18T22:27:11.528Z,6.05
2022-11-18T22:29:39.910Z,6.13
2022-11-18T22:32:08.003Z,6.30
2022-11-18T22:34:37.572Z,6.20
2022-11-18T22:37:05.863Z,6.17
2022-11-18T22:39:34.264Z,5.70
2022-11-18T22:42:20.326Z,6.07
2022-11-18T22:44:48.511Z,6.57
2022-11-18T22:47:16.640Z,6.07
2022-11-18T22:49:46.252Z,6.73
2022-11-18T22:52:14.894Z,7.33
2022-11-18T22:54:43.007Z,7.07
2022-11-18T22:57:11.205Z,7.67
2022-11-18T22:59:39.446Z,7.80
2022-11-18T23:02:08.001Z,7.50
2022-11-18T23:04:36.599Z,7.37
2022-11-18T23:07:08.118Z,7.23
2022-11-18T23:09:36.678Z,6.80
2022-11-18T23:12:22.588Z,7.27
2022-11-18T23:14:51.716Z,6.70
2022-11-18T23:17:20.121Z,6.97
2022-11-18T23:19:48.352Z,7.60
2022-11-18T23:22:18.016Z,8.23
2022-11-18T23:24:46.176Z,7.00
2022-11-18T23:27:14.316Z,7.23
2022-11-18T23:29:42.413Z,7.40
2022-11-18T23:32:10.605Z,7.73
2022-11-18T23:34:38.773Z,7.57
2022-11-18T23:37:07.070Z,7.27
2022-11-18T23:39:37.314Z,7.40
2022-11-18T23:42:05.950Z,7.90
2022-11-18T23:44:52.695Z,7.53
2022-11-18T23:47:21.253Z,7.60
2022-11-18T23:49:49.590Z,7.30
2022-11-18T23:52:17.968Z,6.83
2022-11-18T23:54:49.811Z,6.50
2022-11-18T23:57:18.075Z,6.13
2022-11-18T23:59:46.421Z,6.40
