createdAt,value
2018-07-12T00:02:18.266Z,24.53
2018-07-12T00:04:46.554Z,21.93
2018-07-12T00:07:14.370Z,23.77
2018-07-12T00:09:42.339Z,20.00
2018-07-12T00:12:10.181Z,28.97
2018-07-12T00:14:38.051Z,22.77
2018-07-12T00:17:06.529Z,20.63
2018-07-12T00:19:34.591Z,23.37
2018-07-12T00:22:02.421Z,18.77
2018-07-12T00:24:30.260Z,34.80
2018-07-12T00:26:58.404Z,22.37
2018-07-12T00:29:26.322Z,26.50
2018-07-12T00:31:54.321Z,29.43
2018-07-12T00:34:22.155Z,23.23
2018-07-12T00:36:50.196Z,22.10
2018-07-12T00:39:28.795Z,22.87
2018-07-12T00:41:56.608Z,23.53
2018-07-12T00:44:24.374Z,36.87
2018-07-12T00:46:51.793Z,30.00
2018-07-12T00:49:19.645Z,23.53
2018-07-12T00:51:47.690Z,21.83
2018-07-12T00:54:15.512Z,23.67
2018-07-12T00:56:43.274Z,23.73
2018-07-12T00:59:11.074Z,24.03
2018-07-12T01:01:39.370Z,22.13
2018-07-12T01:04:07.214Z,19.40
2018-07-12T01:06:35.359Z,21.93
2018-07-12T01:09:03.170Z,19.87
2018-07-12T01:11:30.945Z,22.07
2018-07-12T01:13:58.718Z,31.17
2018-07-12T01:16:26.886Z,21.47
2018-07-12T01:18:54.672Z,26.20
2018-07-12T01:21:22.452Z,24.57
2018-07-12T01:23:50.759Z,25.80
2018-07-12T01:26:18.611Z,23.87
2018-07-12T01:28:46.447Z,29.37
2018-07-12T01:31:14.257Z,29.30
2018-07-12T01:33:42.010Z,20.47
2018-07-12T01:36:09.826Z,22.37
2018-07-12T01:38:37.653Z,36.97
2018-07-12T01:41:05.473Z,32.13
2018-07-12T01:43:33.274Z,23.70
2018-07-12T01:46:01.187Z,35.37
2018-07-12T01:48:29.007Z,20.40
2018-07-12T01:50:56.839Z,25.93
2018-07-12T01:53:25.262Z,24.70
2018-07-12T01:55:53.188Z,24.60
2018-07-12T01:58:20.950Z,34.73
2018-07-12T02:00:48.921Z,24.90
2018-07-12T02:03:17.126Z,25.60
2018-07-12T02:05:44.895Z,27.57
2018-07-12T02:08:12.967Z,23.07
2018-07-12T02:10:40.760Z,26.90
2018-07-12T02:13:08.565Z,28.67
2018-07-12T02:15:36.390Z,35.80
2018-07-12T02:18:04.194Z,26.97
2018-07-12T02:20:31.985Z,38.40
2018-07-12T02:22:59.827Z,26.33
2018-07-12T02:25:27.614Z,27.00
2018-07-12T02:27:55.374Z,30.00
2018-07-12T02:30:23.567Z,24.20
2018-07-12T02:32:51.327Z,24.63
2018-07-12T02:35:19.137Z,28.03
2018-07-12T02:37:47.018Z,30.40
2018-07-12T02:40:14.810Z,34.10
2018-07-12T02:42:42.575Z,25.03
2018-07-12T02:45:10.376Z,28.30
2018-07-12T02:47:38.150Z,24.33
2018-07-12T02:50:05.942Z,26.73
2018-07-12T02:52:34.035Z,29.67
2018-07-12T02:55:01.809Z,29.10
2018-07-12T02:57:29.600Z,33.00
2018-07-12T02:59:57.413Z,32.50
2018-07-12T03:02:25.249Z,27.37
2018-07-12T03:04:53.073Z,26.83
2018-07-12T03:07:20.881Z,28.00
2018-07-12T03:09:48.670Z,26.30
2018-07-12T03:12:17.295Z,31.20
2018-07-12T03:14:45.227Z,31.33
2018-07-12T03:17:13.020Z,30.43
2018-07-12T03:19:40.794Z,39.13
2018-07-12T03:22:08.609Z,36.93
2018-07-12T03:24:36.394Z,25.83
2018-07-12T03:27:04.146Z,27.00
2018-07-12T03:29:31.930Z,34.40
2018-07-12T03:31:59.737Z,31.83
2018-07-12T03:34:27.571Z,28.77
2018-07-12T03:36:55.573Z,29.43
2018-07-12T03:39:23.439Z,30.43
2018-07-12T03:41:51.245Z,29.97
2018-07-12T03:44:19.194Z,30.17
2018-07-12T03:46:46.998Z,27.17
2018-07-12T03:49:14.801Z,35.07
2018-07-12T03:51:42.829Z,42.53
2018-07-12T03:54:10.591Z,38.53
2018-07-12T03:56:38.369Z,33.60
2018-07-12T03:59:06.445Z,28.73
2018-07-12T04:01:34.224Z,34.47
2018-07-12T04:04:02.031Z,36.30
2018-07-12T04:06:29.861Z,44.60
2018-07-12T04:08:57.799Z,51.87
2018-07-12T04:11:25.742Z,43.87
2018-07-12T04:13:53.573Z,33.10
2018-07-12T04:16:21.363Z,31.37
2018-07-12T04:18:49.209Z,32.90
2018-07-12T04:21:18.084Z,29.20
2018-07-12T04:23:45.927Z,28.83
2018-07-12T04:26:13.958Z,29.30
2018-07-12T04:28:41.792Z,43.33
2018-07-12T04:31:09.758Z,33.67
2018-07-12T04:33:37.587Z,29.17
2018-07-12T04:36:05.402Z,30.20
2018-07-12T04:38:33.188Z,33.63
2018-07-12T04:41:01.091Z,27.40
2018-07-12T04:43:29.450Z,27.50
2018-07-12T04:45:57.467Z,28.27
2018-07-12T04:48:25.232Z,25.83
2018-07-12T04:50:53.039Z,32.17
2018-07-12T04:53:20.918Z,38.13
2018-07-12T04:55:48.809Z,24.80
2018-07-12T04:58:16.801Z,34.13
2018-07-12T05:00:44.797Z,41.07
2018-07-12T05:03:12.589Z,32.03
2018-07-12T05:05:40.506Z,33.17
2018-07-12T05:08:08.324Z,32.17
2018-07-12T05:10:36.059Z,26.60
2018-07-12T05:13:03.824Z,26.23
2018-07-12T05:15:31.615Z,37.57
2018-07-12T05:17:59.438Z,41.23
2018-07-12T05:20:27.262Z,31.77
2018-07-12T05:22:55.052Z,32.00
2018-07-12T05:25:22.825Z,32.63
2018-07-12T05:27:50.729Z,28.17
2018-07-12T05:30:18.807Z,39.20
2018-07-12T05:32:46.575Z,32.33
2018-07-12T05:35:14.382Z,38.63
2018-07-12T05:37:43.700Z,30.07
2018-07-12T05:40:12.982Z,35.40
2018-07-12T05:42:42.358Z,40.00
2018-07-12T05:45:11.445Z,37.83
2018-07-12T05:47:40.811Z,43.73
2018-07-12T05:50:10.244Z,34.80
2018-07-12T05:52:39.554Z,55.63
2018-07-12T05:55:09.020Z,44.30
2018-07-12T05:57:38.351Z,36.43
2018-07-12T06:00:07.727Z,38.03
2018-07-12T06:02:37.024Z,37.53
2018-07-12T06:05:06.451Z,31.10
2018-07-12T06:07:35.828Z,40.30
2018-07-12T06:10:05.228Z,40.90
2018-07-12T06:12:34.939Z,42.87
2018-07-12T06:15:04.310Z,44.37
2018-07-12T06:17:33.610Z,62.90
2018-07-12T06:20:03.013Z,41.33
2018-07-12T06:22:32.389Z,42.00
2018-07-12T06:25:01.718Z,39.20
2018-07-12T06:27:31.680Z,37.97
2018-07-12T06:30:01.152Z,49.30
2018-07-12T06:32:30.403Z,44.17
2018-07-12T06:34:59.831Z,38.10
2018-07-12T06:37:28.892Z,48.23
2018-07-12T06:39:58.195Z,44.70
2018-07-12T06:42:27.501Z,44.57
2018-07-12T06:44:56.558Z,36.83
2018-07-12T06:47:26.095Z,46.67
2018-07-12T06:49:55.466Z,45.53
2018-07-12T06:52:24.788Z,44.10
2018-07-12T06:54:54.242Z,51.40
2018-07-12T06:57:23.730Z,41.20
2018-07-12T06:59:53.077Z,42.47
2018-07-12T07:02:22.506Z,40.23
2018-07-12T07:04:51.908Z,30.37
2018-07-12T07:07:21.289Z,33.13
2018-07-12T07:09:50.698Z,37.10
2018-07-12T07:12:20.024Z,28.20
2018-07-12T07:14:49.306Z,36.43
2018-07-12T07:17:18.576Z,28.07
2018-07-12T07:19:48.651Z,25.70
2018-07-12T07:22:17.979Z,23.93
2018-07-12T07:24:47.281Z,35.63
2018-07-12T07:27:16.647Z,19.50
2018-07-12T07:29:46.051Z,25.23
2018-07-12T07:32:15.331Z,18.00
2018-07-12T07:34:44.690Z,27.53
2018-07-12T07:37:14.054Z,27.87
2018-07-12T07:39:43.424Z,20.40
2018-07-12T07:42:12.856Z,33.43
2018-07-12T07:44:42.230Z,25.10
2018-07-12T07:47:11.630Z,23.87
2018-07-12T07:49:41.126Z,26.20
2018-07-12T07:52:10.459Z,22.77
2018-07-12T07:54:39.977Z,23.23
2018-07-12T07:57:09.420Z,29.17
2018-07-12T07:59:38.656Z,19.70
2018-07-12T08:02:09.272Z,16.27
2018-07-12T08:04:38.726Z,20.47
2018-07-12T08:07:11.173Z,16.00
2018-07-12T08:09:42.565Z,22.30
2018-07-12T08:12:11.922Z,16.50
2018-07-12T08:14:41.588Z,13.13
2018-07-12T08:17:10.955Z,23.73
2018-07-12T08:19:40.652Z,17.97
2018-07-12T08:22:11.059Z,10.63
2018-07-12T08:24:40.498Z,16.57
2018-07-12T08:27:10.381Z,11.80
2018-07-12T08:29:39.698Z,10.73
2018-07-12T08:32:09.115Z,13.20
2018-07-12T08:34:38.731Z,9.50
2018-07-12T08:37:08.036Z,13.27
2018-07-12T08:39:37.506Z,9.77
2018-07-12T08:42:06.944Z,8.90
2018-07-12T08:44:36.216Z,11.07
2018-07-12T08:47:05.979Z,9.43
2018-07-12T08:49:35.316Z,14.70
2018-07-12T08:52:04.856Z,19.10
2018-07-12T08:54:34.503Z,16.13
2018-07-12T08:57:03.818Z,15.57
2018-07-12T08:59:33.111Z,9.67
2018-07-12T09:02:02.458Z,9.00
2018-07-12T09:04:31.792Z,17.60
2018-07-12T09:07:01.087Z,7.87
2018-07-12T09:09:30.812Z,6.87
2018-07-12T09:12:00.072Z,21.57
2018-07-12T09:14:29.431Z,16.13
2018-07-12T09:16:58.737Z,17.43
2018-07-12T09:19:27.967Z,10.10
2018-07-12T09:21:57.264Z,12.20
2018-07-12T09:24:26.590Z,7.90
2018-07-12T09:26:55.932Z,7.63
2018-07-12T09:29:25.231Z,11.80
2018-07-12T09:31:54.880Z,7.93
2018-07-12T09:34:24.208Z,5.27
2018-07-12T09:36:53.671Z,5.60
2018-07-12T09:39:22.975Z,9.83
2018-07-12T09:41:52.265Z,6.10
2018-07-12T09:44:21.588Z,12.10
2018-07-12T09:46:51.015Z,8.17
2018-07-12T09:49:20.465Z,5.67
2018-07-12T09:51:49.884Z,5.40
2018-07-12T09:54:19.562Z,8.13
2018-07-12T09:57:05.650Z,6.00
2018-07-12T09:59:34.958Z,17.07
2018-07-12T10:02:09.449Z,9.50
2018-07-12T10:04:38.777Z,14.37
2018-07-12T10:07:13.434Z,5.97
2018-07-12T10:09:48.029Z,5.90
2018-07-12T10:12:22.480Z,22.03
2018-07-12T10:14:55.923Z,14.07
2018-07-12T10:17:30.590Z,12.50
2018-07-12T10:20:00.133Z,11.20
2018-07-12T10:22:29.444Z,5.50
2018-07-12T10:24:58.744Z,17.10
2018-07-12T10:27:28.997Z,5.53
2018-07-12T10:29:58.423Z,5.60
2018-07-12T10:32:27.701Z,5.60
2018-07-12T10:34:57.037Z,8.77
2018-07-12T10:37:26.338Z,11.30
2018-07-12T10:39:55.422Z,12.13
2018-07-12T10:42:25.282Z,9.13
2018-07-12T10:44:54.691Z,20.30
2018-07-12T10:47:24.054Z,4.43
2018-07-12T10:49:53.844Z,6.57
2018-07-12T10:52:23.206Z,8.40
2018-07-12T10:54:52.525Z,6.23
2018-07-12T10:57:24.597Z,10.13
2018-07-12T10:59:54.038Z,6.30
2018-07-12T11:02:23.416Z,4.40
2018-07-12T11:04:52.794Z,5.60
2018-07-12T11:07:22.080Z,4.47
2018-07-12T11:09:51.444Z,9.00
2018-07-12T11:12:21.593Z,16.93
2018-07-12T11:14:50.934Z,6.10
2018-07-12T11:17:20.251Z,4.60
2018-07-12T11:19:49.638Z,11.43
2018-07-12T11:22:18.986Z,10.23
2018-07-12T11:24:48.305Z,4.83
2018-07-12T11:27:17.662Z,4.47
2018-07-12T11:29:57.017Z,20.73
2018-07-12T11:32:27.007Z,9.07
2018-07-12T11:34:56.362Z,6.23
2018-07-12T11:37:26.914Z,4.20
2018-07-12T11:39:56.344Z,7.50
2018-07-12T11:42:25.706Z,3.90
2018-07-12T11:44:55.983Z,4.13
2018-07-12T11:47:25.412Z,7.77
2018-07-12T11:49:54.841Z,3.70
2018-07-12T11:52:24.374Z,5.43
2018-07-12T11:54:54.228Z,11.77
2018-07-12T11:57:23.591Z,11.10
2018-07-12T11:59:52.938Z,5.77
2018-07-12T12:02:22.336Z,4.80
2018-07-12T12:04:51.738Z,4.73
2018-07-12T12:07:21.097Z,7.23
2018-07-12T12:09:51.035Z,3.93
2018-07-12T12:12:20.391Z,3.93
2018-07-12T12:14:49.794Z,4.77
2018-07-12T12:17:19.494Z,22.07
2018-07-12T12:19:48.982Z,7.80
2018-07-12T12:22:18.268Z,7.93
2018-07-12T12:24:47.353Z,9.70
2018-07-12T12:27:16.690Z,6.10
2018-07-12T12:29:46.079Z,7.37
2018-07-12T12:32:15.449Z,10.10
2018-07-12T12:34:44.790Z,6.20
2018-07-12T12:37:14.104Z,5.50
2018-07-12T12:39:43.624Z,14.83
2018-07-12T12:42:12.907Z,4.33
2018-07-12T12:44:42.236Z,8.03
2018-07-12T12:47:11.596Z,4.03
2018-07-12T12:49:41.456Z,5.43
2018-07-12T12:52:10.827Z,11.90
2018-07-12T12:54:40.216Z,10.70
2018-07-12T12:57:09.555Z,11.23
2018-07-12T12:59:38.969Z,4.30
2018-07-12T13:02:08.248Z,14.93
2018-07-12T13:04:37.617Z,8.30
2018-07-12T13:07:07.192Z,4.23
2018-07-12T13:09:36.595Z,5.40
2018-07-12T13:12:06.034Z,7.77
2018-07-12T13:14:35.368Z,10.83
2018-07-12T13:17:04.711Z,4.67
2018-07-12T13:19:34.056Z,5.23
2018-07-12T13:22:03.439Z,21.23
2018-07-12T13:24:33.364Z,5.97
2018-07-12T13:27:02.744Z,13.90
2018-07-12T13:32:06.000Z,7.43
2018-07-12T13:34:35.473Z,7.73
2018-07-12T13:37:05.215Z,4.10
2018-07-12T13:39:35.115Z,5.43
2018-07-12T13:42:04.491Z,6.10
2018-07-12T13:44:33.874Z,10.80
2018-07-12T13:47:03.172Z,4.17
2018-07-12T13:49:32.501Z,3.90
2018-07-12T13:52:01.885Z,24.47
2018-07-12T13:54:31.235Z,7.33
2018-07-12T13:57:00.631Z,12.03
2018-07-12T13:59:29.942Z,6.67
2018-07-12T14:01:59.880Z,3.90
2018-07-12T14:04:29.411Z,3.90
2018-07-12T14:06:58.759Z,7.33
2018-07-12T14:09:28.168Z,8.03
2018-07-12T14:11:57.678Z,4.07
2018-07-12T14:14:27.010Z,4.00
2018-07-12T14:16:56.430Z,8.17
2018-07-12T14:19:25.857Z,3.97
2018-07-12T14:21:55.216Z,7.60
2018-07-12T14:24:25.373Z,7.20
2018-07-12T14:26:54.840Z,11.93
2018-07-12T14:29:24.263Z,6.73
2018-07-12T14:31:53.643Z,19.00
2018-07-12T14:34:22.999Z,7.03
2018-07-12T14:36:52.546Z,8.17
2018-07-12T14:39:22.070Z,17.23
2018-07-12T14:41:51.483Z,4.60
2018-07-12T14:44:20.823Z,4.63
2018-07-12T14:46:51.370Z,10.47
2018-07-12T14:49:20.639Z,9.33
2018-07-12T14:51:49.963Z,4.50
2018-07-12T14:54:19.319Z,13.00
2018-07-12T14:56:48.673Z,5.37
2018-07-12T14:59:18.057Z,9.07
2018-07-12T15:01:47.490Z,5.00
2018-07-12T15:04:16.793Z,4.93
2018-07-12T15:06:46.391Z,10.03
2018-07-12T15:09:16.181Z,9.27
2018-07-12T15:11:45.362Z,5.97
2018-07-12T15:14:14.646Z,7.57
2018-07-12T15:16:44.130Z,4.37
2018-07-12T15:19:13.644Z,13.17
2018-07-12T15:21:42.920Z,4.40
2018-07-12T15:24:12.351Z,6.07
2018-07-12T15:26:41.862Z,4.50
2018-07-12T15:29:11.422Z,13.60
2018-07-12T15:31:41.378Z,4.83
2018-07-12T15:34:10.706Z,6.77
2018-07-12T15:36:40.260Z,5.07
2018-07-12T15:39:10.165Z,6.00
2018-07-12T15:41:40.182Z,11.70
2018-07-12T15:44:10.494Z,5.60
2018-07-12T15:46:40.025Z,9.23
2018-07-12T15:49:09.381Z,8.30
2018-07-12T15:51:38.707Z,4.67
2018-07-12T15:54:08.427Z,7.77
2018-07-12T15:56:37.735Z,6.83
2018-07-12T15:59:07.015Z,5.63
2018-07-12T16:01:36.459Z,15.23
2018-07-12T16:04:05.969Z,9.53
2018-07-12T16:06:35.291Z,11.17
2018-07-12T16:09:06.084Z,7.17
2018-07-12T16:11:35.561Z,4.50
2018-07-12T16:14:05.045Z,3.87
2018-07-12T16:16:34.628Z,3.30
2018-07-12T16:19:04.024Z,6.70
2018-07-12T16:21:33.362Z,9.47
2018-07-12T16:24:02.705Z,5.00
2018-07-12T16:26:32.036Z,4.03
2018-07-12T16:29:01.459Z,4.17
2018-07-12T16:31:30.907Z,4.07
2018-07-12T16:34:00.138Z,3.77
2018-07-12T16:36:29.498Z,4.00
2018-07-12T16:38:59.064Z,6.90
2018-07-12T16:41:28.445Z,5.90
2018-07-12T16:43:57.773Z,12.03
2018-07-12T16:46:27.151Z,4.33
2018-07-12T16:48:56.456Z,4.57
2018-07-12T16:51:25.890Z,4.20
2018-07-12T16:53:55.242Z,8.77
2018-07-12T16:56:24.546Z,4.63
2018-07-12T16:58:53.894Z,7.60
2018-07-12T17:01:23.632Z,6.73
2018-07-12T17:03:53.052Z,5.40
2018-07-12T17:06:22.862Z,12.23
2018-07-12T17:08:52.380Z,9.90
2018-07-12T17:11:21.770Z,4.13
2018-07-12T17:13:51.168Z,4.00
2018-07-12T17:16:20.571Z,10.97
2018-07-12T17:18:49.920Z,6.83
2018-07-12T17:21:19.324Z,6.50
2018-07-12T17:23:49.203Z,11.90
2018-07-12T17:26:18.579Z,4.13
2018-07-12T17:28:47.989Z,4.43
2018-07-12T17:31:17.359Z,6.33
2018-07-12T17:33:46.768Z,5.17
2018-07-12T17:36:16.146Z,7.10
2018-07-12T17:38:45.617Z,11.80
2018-07-12T17:41:14.969Z,6.17
2018-07-12T17:43:44.318Z,10.70
2018-07-12T17:46:13.802Z,5.40
2018-07-12T17:48:43.189Z,9.93
2018-07-12T17:51:12.608Z,5.03
2018-07-12T17:53:42.219Z,4.57
2018-07-12T17:56:11.594Z,5.83
2018-07-12T17:58:41.099Z,4.93
2018-07-12T18:01:10.585Z,5.07
2018-07-12T18:03:40.026Z,10.20
2018-07-12T18:06:09.338Z,8.63
2018-07-12T18:08:38.960Z,9.30
2018-07-12T18:11:08.381Z,18.73
2018-07-12T18:13:37.799Z,9.53
2018-07-12T18:16:07.326Z,15.80
2018-07-12T18:18:36.703Z,24.73
2018-07-12T18:21:06.492Z,4.57
2018-07-12T18:23:35.856Z,12.97
2018-07-12T18:26:05.581Z,5.93
2018-07-12T18:28:35.212Z,11.60
2018-07-12T18:31:04.876Z,8.17
2018-07-12T18:33:34.689Z,6.87
2018-07-12T18:36:04.288Z,5.47
2018-07-12T18:38:33.922Z,5.10
2018-07-12T18:41:03.440Z,10.43
2018-07-12T18:43:32.858Z,14.83
2018-07-12T18:46:02.178Z,9.40
2018-07-12T18:48:31.519Z,10.17
2018-07-12T18:51:00.839Z,9.80
2018-07-12T18:53:30.574Z,7.10
2018-07-12T18:55:59.985Z,10.83
2018-07-12T18:58:29.379Z,12.40
2018-07-12T19:00:58.768Z,5.60
2018-07-12T19:03:28.162Z,4.33
2018-07-12T19:05:57.620Z,6.53
2018-07-12T19:08:27.059Z,6.57
2018-07-12T19:10:56.627Z,7.60
2018-07-12T19:13:25.942Z,9.73
2018-07-12T19:15:55.950Z,6.10
2018-07-12T19:18:25.415Z,17.40
2018-07-12T19:20:54.762Z,9.93
2018-07-12T19:23:24.387Z,5.83
2018-07-12T19:25:53.838Z,10.53
2018-07-12T19:28:23.294Z,18.30
2018-07-12T19:30:52.711Z,8.17
2018-07-12T19:33:22.087Z,10.70
2018-07-12T19:35:51.516Z,7.60
2018-07-12T19:38:21.295Z,9.97
2018-07-12T19:40:50.683Z,9.33
2018-07-12T19:43:20.130Z,9.93
2018-07-12T19:45:49.716Z,8.50
2018-07-12T19:48:19.384Z,9.57
2018-07-12T19:50:48.820Z,8.30
2018-07-12T19:53:18.426Z,12.87
2018-07-12T19:55:50.354Z,7.10
2018-07-12T19:58:19.895Z,14.80
2018-07-12T20:00:49.299Z,12.33
2018-07-12T20:03:18.655Z,7.90
2018-07-12T20:05:48.253Z,9.80
2018-07-12T20:08:17.693Z,7.80
2018-07-12T20:10:47.269Z,15.20
2018-07-12T20:13:16.773Z,12.47
2018-07-12T20:15:46.202Z,13.03
2018-07-12T20:18:15.905Z,13.10
2018-07-12T20:20:45.522Z,9.97
2018-07-12T20:23:15.105Z,12.97
2018-07-12T20:25:44.483Z,12.87
2018-07-12T20:28:14.165Z,18.73
2018-07-12T20:30:43.628Z,20.23
2018-07-12T20:33:13.126Z,14.77
2018-07-12T20:35:42.633Z,13.77
2018-07-12T20:38:11.950Z,11.20
2018-07-12T20:40:41.335Z,14.87
2018-07-12T20:43:17.866Z,15.27
2018-07-12T20:45:47.687Z,12.87
2018-07-12T20:48:17.575Z,18.47
2018-07-12T20:50:47.000Z,15.73
2018-07-12T20:53:16.678Z,15.33
2018-07-12T20:55:46.085Z,21.73
2018-07-12T20:58:15.500Z,28.67
2018-07-12T21:00:44.896Z,32.60
2018-07-12T21:03:14.333Z,23.87
2018-07-12T21:05:43.991Z,23.10
2018-07-12T21:08:13.458Z,20.53
2018-07-12T21:10:42.920Z,26.80
2018-07-12T21:13:12.319Z,28.33
2018-07-12T21:15:41.694Z,31.07
2018-07-12T21:18:10.824Z,25.43
2018-07-12T21:20:40.471Z,24.50
2018-07-12T21:23:09.911Z,27.07
2018-07-12T21:25:39.386Z,31.40
2018-07-12T21:28:09.051Z,29.10
2018-07-12T21:30:38.431Z,30.30
2018-07-12T21:33:07.793Z,21.20
2018-07-12T21:35:37.289Z,26.70
2018-07-12T21:38:06.618Z,30.03
2018-07-12T21:40:35.973Z,25.53
2018-07-12T21:43:05.439Z,25.83
2018-07-12T21:45:34.844Z,29.63
2018-07-12T21:48:04.233Z,20.67
2018-07-12T21:50:34.008Z,36.47
2018-07-12T21:53:03.348Z,29.87
2018-07-12T21:55:32.641Z,34.10
2018-07-12T21:58:02.044Z,22.37
2018-07-12T22:00:32.790Z,19.50
2018-07-12T22:03:02.460Z,35.90
2018-07-12T22:05:31.957Z,31.80
2018-07-12T22:08:11.801Z,25.10
2018-07-12T22:10:42.126Z,29.47
2018-07-12T22:13:12.130Z,19.67
2018-07-12T22:15:41.611Z,29.97
2018-07-12T22:18:11.413Z,39.43
2018-07-12T22:20:40.870Z,39.03
2018-07-12T22:23:10.421Z,24.53
2018-07-12T22:25:40.235Z,27.80
2018-07-12T22:28:09.702Z,46.00
2018-07-12T22:30:39.137Z,25.37
2018-07-12T22:33:08.484Z,25.10
2018-07-12T22:35:37.583Z,33.43
2018-07-12T22:38:06.944Z,33.50
2018-07-12T22:40:36.322Z,25.43
2018-07-12T22:43:05.666Z,36.53
2018-07-12T22:45:35.129Z,26.43
2018-07-12T22:48:04.553Z,28.43
2018-07-12T22:50:34.010Z,39.00
2018-07-12T22:53:03.473Z,31.20
2018-07-12T22:55:32.955Z,35.27
2018-07-12T22:58:02.306Z,38.70
2018-07-12T23:00:31.644Z,32.63
2018-07-12T23:03:01.068Z,45.23
2018-07-12T23:05:30.448Z,29.37
2018-07-12T23:08:00.086Z,27.40
2018-07-12T23:10:29.532Z,30.03
2018-07-12T23:12:58.795Z,37.33
2018-07-12T23:15:28.197Z,36.13
2018-07-12T23:17:58.280Z,36.73
2018-07-12T23:20:27.591Z,39.13
2018-07-12T23:22:57.135Z,42.87
2018-07-12T23:25:26.664Z,31.47
2018-07-12T23:27:56.040Z,29.43
2018-07-12T23:30:25.538Z,30.40
2018-07-12T23:32:55.163Z,27.00
2018-07-12T23:35:24.677Z,30.87
2018-07-12T23:37:54.064Z,29.57
2018-07-12T23:40:23.738Z,34.50
2018-07-12T23:42:53.356Z,37.63
2018-07-12T23:45:22.942Z,41.33
2018-07-12T23:47:52.365Z,42.53
2018-07-12T23:50:21.672Z,32.30
2018-07-12T23:52:51.102Z,33.20
2018-07-12T23:55:20.477Z,34.63
2018-07-12T23:57:49.803Z,29.70
