createdAt,value
2019-05-03T00:00:12.152Z,60.40
2019-05-03T00:03:01.603Z,60.40
2019-05-03T00:05:41.703Z,60.40
2019-05-03T00:08:12.321Z,60.70
2019-05-03T00:10:42.560Z,60.90
2019-05-03T00:13:12.465Z,61.00
2019-05-03T00:15:59.422Z,60.80
2019-05-03T00:18:28.420Z,60.60
2019-05-03T00:20:57.187Z,60.50
2019-05-03T00:23:26.296Z,60.10
2019-05-03T00:25:55.045Z,60.00
2019-05-03T00:28:23.924Z,59.90
2019-05-03T00:30:52.672Z,59.90
2019-05-03T00:33:22.443Z,60.00
2019-05-03T00:36:04.553Z,60.00
2019-05-03T00:38:33.476Z,60.50
2019-05-03T00:41:02.332Z,60.50
2019-05-03T00:43:31.799Z,60.30
2019-05-03T00:46:02.021Z,60.30
2019-05-03T00:48:32.644Z,60.40
2019-05-03T00:51:02.402Z,60.40
2019-05-03T00:53:31.800Z,60.40
2019-05-03T00:56:01.698Z,60.80
2019-05-03T00:58:31.803Z,61.00
2019-05-03T01:01:02.576Z,61.00
2019-05-03T01:03:32.566Z,60.80
2019-05-03T01:06:02.324Z,60.60
2019-05-03T01:08:32.683Z,60.40
2019-05-03T01:11:02.119Z,60.20
2019-05-03T01:13:32.116Z,60.70
2019-05-03T01:16:06.578Z,60.60
2019-05-03T01:18:35.347Z,60.20
2019-05-03T01:21:04.125Z,60.20
2019-05-03T01:23:32.856Z,60.20
2019-05-03T01:26:02.460Z,60.40
2019-05-03T01:28:32.301Z,60.50
2019-05-03T01:31:02.556Z,60.80
2019-05-03T01:33:32.151Z,60.70
2019-05-03T01:36:02.737Z,61.10
2019-05-03T01:38:32.060Z,60.50
2019-05-03T01:41:01.719Z,60.50
2019-05-03T01:43:31.715Z,60.60
2019-05-03T01:46:02.618Z,60.70
2019-05-03T01:48:41.677Z,61.10
2019-05-03T01:51:17.981Z,61.10
2019-05-03T01:53:47.982Z,61.10
2019-05-03T01:56:16.750Z,60.80
2019-05-03T01:58:45.915Z,60.70
2019-05-03T02:01:24.589Z,60.40
2019-05-03T02:04:05.904Z,60.20
2019-05-03T02:06:34.727Z,60.20
2019-05-03T02:09:03.667Z,60.10
2019-05-03T02:11:32.663Z,60.10
2019-05-03T02:14:01.841Z,60.30
2019-05-03T02:16:32.515Z,61.40
2019-05-03T02:19:02.486Z,60.80
2019-05-03T02:21:32.198Z,60.60
2019-05-03T02:24:02.571Z,60.50
2019-05-03T02:26:31.792Z,60.50
2019-05-03T02:29:01.873Z,60.60
2019-05-03T02:31:32.755Z,60.60
2019-05-03T02:34:03.571Z,60.90
2019-05-03T02:36:33.709Z,60.90
2019-05-03T02:39:03.063Z,61.20
2019-05-03T02:41:31.955Z,61.00
2019-05-03T02:44:00.811Z,60.80
2019-05-03T02:47:05.578Z,60.50
2019-05-03T02:49:46.664Z,60.40
2019-05-03T02:52:36.614Z,60.60
2019-05-03T02:55:06.073Z,60.80
2019-05-03T02:57:35.279Z,60.50
2019-05-03T03:00:05.591Z,60.50
2019-05-03T03:02:36.525Z,60.50
2019-05-03T03:05:05.788Z,60.50
2019-05-03T03:07:37.516Z,60.60
2019-05-03T03:10:05.579Z,60.80
2019-05-03T03:12:35.525Z,61.10
2019-05-03T03:15:06.199Z,61.00
2019-05-03T03:17:36.457Z,61.00
2019-05-03T03:20:06.196Z,60.90
2019-05-03T03:22:36.321Z,60.60
2019-05-03T03:25:06.855Z,60.40
2019-05-03T03:27:36.599Z,60.70
2019-05-03T03:30:29.284Z,60.80
2019-05-03T03:32:58.273Z,60.70
2019-05-03T03:35:30.517Z,60.60
2019-05-03T03:37:59.831Z,60.50
2019-05-03T03:40:29.172Z,60.50
2019-05-03T03:42:57.942Z,60.60
2019-05-03T03:45:26.659Z,60.70
2019-05-03T03:47:56.213Z,60.90
2019-05-03T03:50:26.087Z,61.00
2019-05-03T03:52:55.843Z,61.00
2019-05-03T03:55:26.515Z,60.80
2019-05-03T03:57:55.814Z,60.70
2019-05-03T04:00:25.817Z,60.50
2019-05-03T04:02:55.384Z,60.50
2019-05-03T04:05:25.395Z,60.50
2019-05-03T04:07:56.177Z,60.60
2019-05-03T04:10:47.777Z,60.60
2019-05-03T04:13:18.199Z,60.60
2019-05-03T04:16:05.561Z,60.60
2019-05-03T04:18:59.058Z,60.60
2019-05-03T04:21:27.681Z,60.70
2019-05-03T04:23:56.487Z,60.90
2019-05-03T04:26:29.493Z,61.00
2019-05-03T04:28:56.167Z,61.00
2019-05-03T04:31:26.096Z,60.80
2019-05-03T04:33:56.330Z,60.60
2019-05-03T04:36:26.253Z,60.40
2019-05-03T04:38:56.217Z,60.40
2019-05-03T04:41:26.997Z,60.60
2019-05-03T04:43:55.649Z,60.70
2019-05-03T04:46:25.993Z,60.60
2019-05-03T04:48:56.136Z,60.50
2019-05-03T04:51:25.929Z,60.50
2019-05-03T04:54:16.396Z,60.50
2019-05-03T04:56:46.514Z,60.50
2019-05-03T04:59:16.070Z,60.80
2019-05-03T05:01:46.216Z,60.80
2019-05-03T05:04:16.149Z,60.80
2019-05-03T05:06:45.994Z,60.80
2019-05-03T05:09:15.565Z,60.80
2019-05-03T05:11:45.820Z,60.90
2019-05-03T05:14:15.441Z,60.80
2019-05-03T05:16:46.546Z,60.70
2019-05-03T05:19:17.519Z,61.70
2019-05-03T05:21:50.097Z,61.10
2019-05-03T05:24:18.921Z,60.90
2019-05-03T05:26:56.954Z,60.80
2019-05-03T05:29:28.159Z,60.60
2019-05-03T05:31:57.400Z,60.30
2019-05-03T05:34:26.151Z,60.20
2019-05-03T05:36:55.368Z,60.50
2019-05-03T05:39:24.549Z,60.40
2019-05-03T05:41:55.340Z,60.30
2019-05-03T05:44:24.777Z,60.40
2019-05-03T05:47:04.749Z,60.40
2019-05-03T05:49:47.270Z,60.40
2019-05-03T05:52:16.019Z,60.40
2019-05-03T05:54:48.064Z,60.50
2019-05-03T05:57:42.251Z,60.80
2019-05-03T06:00:19.034Z,60.80
2019-05-03T06:02:47.787Z,60.70
2019-05-03T06:05:16.610Z,60.50
2019-05-03T06:07:56.192Z,60.30
2019-05-03T06:10:39.639Z,59.90
2019-05-03T06:13:15.339Z,60.30
2019-05-03T06:16:05.986Z,60.40
2019-05-03T06:18:54.291Z,60.20
2019-05-03T06:21:28.318Z,60.10
2019-05-03T06:24:01.621Z,60.10
2019-05-03T06:26:42.093Z,60.20
2019-05-03T06:29:10.870Z,60.30
2019-05-03T06:31:58.664Z,60.60
2019-05-03T06:34:28.063Z,60.70
2019-05-03T06:36:58.798Z,60.70
2019-05-03T06:39:27.543Z,60.40
2019-05-03T06:41:56.338Z,60.10
2019-05-03T06:44:28.663Z,60.10
2019-05-03T06:46:55.624Z,60.20
2019-05-03T06:49:25.484Z,60.40
2019-05-03T06:51:54.699Z,60.40
2019-05-03T06:54:26.887Z,60.10
2019-05-03T06:56:55.492Z,60.10
2019-05-03T06:59:29.612Z,60.10
2019-05-03T07:02:17.496Z,60.30
2019-05-03T07:04:48.526Z,60.30
2019-05-03T07:07:35.311Z,60.40
2019-05-03T07:10:14.993Z,60.70
2019-05-03T07:13:00.246Z,60.70
2019-05-03T07:15:29.084Z,60.60
2019-05-03T07:17:57.908Z,60.10
2019-05-03T07:20:26.673Z,60.00
2019-05-03T07:22:55.880Z,60.10
2019-05-03T07:25:25.564Z,60.30
2019-05-03T07:27:55.538Z,60.30
2019-05-03T07:30:25.067Z,60.20
2019-05-03T07:33:01.623Z,60.30
2019-05-03T07:35:30.536Z,60.20
2019-05-03T07:37:59.356Z,60.40
2019-05-03T07:40:28.184Z,60.50
2019-05-03T07:42:56.955Z,60.50
2019-05-03T07:45:25.824Z,60.80
2019-05-03T07:47:55.861Z,60.90
2019-05-03T07:50:25.775Z,60.70
2019-05-03T07:52:55.640Z,60.50
2019-05-03T07:55:45.545Z,60.30
2019-05-03T07:58:17.754Z,60.20
2019-05-03T08:00:47.902Z,60.30
2019-05-03T08:03:16.654Z,60.00
2019-05-03T08:05:45.610Z,60.10
2019-05-03T08:08:14.938Z,60.80
2019-05-03T08:10:44.974Z,60.10
2019-05-03T08:13:15.074Z,60.00
2019-05-03T08:15:45.194Z,60.00
2019-05-03T08:18:15.282Z,60.10
2019-05-03T08:20:45.109Z,60.20
2019-05-03T08:23:26.247Z,60.50
2019-05-03T08:25:44.723Z,60.50
2019-05-03T08:28:14.649Z,60.40
2019-05-03T08:31:12.058Z,60.10
2019-05-03T08:34:05.915Z,59.80
2019-05-03T08:36:54.372Z,59.70
2019-05-03T08:39:25.212Z,59.80
2019-05-03T08:42:01.990Z,60.10
2019-05-03T08:44:30.732Z,60.00
2019-05-03T08:46:59.512Z,59.90
2019-05-03T08:49:28.260Z,60.00
2019-05-03T08:51:57.117Z,60.10
2019-05-03T08:54:26.007Z,60.20
2019-05-03T08:56:55.630Z,60.40
2019-05-03T08:59:29.747Z,60.70
2019-05-03T09:01:55.255Z,60.60
2019-05-03T09:04:36.648Z,60.50
2019-05-03T09:06:55.065Z,60.10
2019-05-03T09:09:30.450Z,59.90
2019-05-03T09:11:59.253Z,59.90
2019-05-03T09:14:38.768Z,60.10
2019-05-03T09:16:59.590Z,60.40
2019-05-03T09:19:28.478Z,60.10
2019-05-03T09:21:57.373Z,60.00
2019-05-03T09:24:26.114Z,60.00
2019-05-03T09:26:55.661Z,60.20
2019-05-03T09:29:25.495Z,60.10
2019-05-03T09:31:55.406Z,60.30
2019-05-03T09:34:25.680Z,60.50
2019-05-03T09:36:55.326Z,60.50
2019-05-03T09:39:24.624Z,60.40
2019-05-03T09:41:55.470Z,60.00
2019-05-03T09:44:24.552Z,59.80
2019-05-03T09:46:55.022Z,59.90
2019-05-03T09:49:25.310Z,60.00
2019-05-03T09:51:54.915Z,60.20
2019-05-03T09:54:31.890Z,60.00
2019-05-03T09:57:00.782Z,59.80
2019-05-03T09:59:29.679Z,60.00
2019-05-03T10:01:59.336Z,60.20
2019-05-03T10:04:28.095Z,60.30
2019-05-03T10:06:56.865Z,60.30
2019-05-03T10:09:26.331Z,60.40
2019-05-03T10:11:55.403Z,60.40
2019-05-03T10:14:24.407Z,60.60
2019-05-03T10:17:12.807Z,60.30
2019-05-03T10:19:41.570Z,60.10
2019-05-03T10:22:10.405Z,60.10
2019-05-03T10:24:39.220Z,60.10
2019-05-03T10:27:07.969Z,60.30
2019-05-03T10:29:36.709Z,60.40
2019-05-03T10:32:11.115Z,60.40
2019-05-03T10:34:42.665Z,60.30
2019-05-03T10:37:29.835Z,60.30
2019-05-03T10:39:59.198Z,60.40
2019-05-03T10:42:28.001Z,60.50
2019-05-03T10:44:56.761Z,60.60
2019-05-03T10:47:25.621Z,60.70
2019-05-03T10:49:55.037Z,60.70
2019-05-03T10:52:27.998Z,60.70
2019-05-03T10:54:56.829Z,60.40
2019-05-03T10:57:26.965Z,60.10
2019-05-03T10:59:55.741Z,60.20
2019-05-03T11:02:49.735Z,60.30
2019-05-03T11:05:18.555Z,60.40
2019-05-03T11:07:47.362Z,60.30
2019-05-03T11:10:16.195Z,60.40
2019-05-03T11:12:45.027Z,60.30
2019-05-03T11:15:14.963Z,60.50
2019-05-03T11:17:45.489Z,60.30
2019-05-03T11:20:28.278Z,60.40
2019-05-03T11:22:47.755Z,60.50
2019-05-03T11:25:16.591Z,60.60
2019-05-03T11:27:50.048Z,60.50
2019-05-03T11:30:19.350Z,60.10
2019-05-03T11:33:01.885Z,60.00
2019-05-03T11:35:39.339Z,60.10
2019-05-03T11:38:18.282Z,60.20
2019-05-03T11:40:47.236Z,60.40
2019-05-03T11:43:17.635Z,60.30
2019-05-03T11:45:46.677Z,60.10
2019-05-03T11:48:15.427Z,60.20
2019-05-03T11:50:45.332Z,60.40
2019-05-03T11:53:14.659Z,60.40
2019-05-03T11:55:46.273Z,60.60
2019-05-03T11:58:25.824Z,60.70
2019-05-03T12:01:15.040Z,60.60
2019-05-03T12:03:41.379Z,60.60
2019-05-03T12:06:10.137Z,60.10
2019-05-03T12:08:39.508Z,60.00
2019-05-03T12:11:08.333Z,59.80
2019-05-03T12:13:37.182Z,60.00
2019-05-03T12:16:17.469Z,60.30
2019-05-03T12:18:49.115Z,60.00
2019-05-03T12:21:18.059Z,59.80
2019-05-03T12:23:46.266Z,60.10
2019-05-03T12:26:17.310Z,60.20
2019-05-03T12:28:45.969Z,60.20
2019-05-03T12:31:28.231Z,60.20
2019-05-03T12:33:45.993Z,60.50
2019-05-03T12:36:15.529Z,60.60
2019-05-03T12:38:44.523Z,60.40
2019-05-03T12:41:15.026Z,60.10
2019-05-03T12:43:43.935Z,59.50
2019-05-03T12:46:12.741Z,59.70
2019-05-03T12:48:41.487Z,59.90
2019-05-03T12:51:10.662Z,60.10
2019-05-03T12:53:39.899Z,60.10
2019-05-03T12:56:13.049Z,60.00
2019-05-03T12:58:51.247Z,59.80
2019-05-03T13:01:40.578Z,60.10
2019-05-03T13:04:06.403Z,60.20
2019-05-03T13:06:38.311Z,60.40
2019-05-03T13:09:07.251Z,60.50
2019-05-03T13:11:51.123Z,60.50
2019-05-03T13:14:08.561Z,60.60
2019-05-03T13:16:37.531Z,60.60
2019-05-03T13:19:06.435Z,60.40
2019-05-03T13:21:35.624Z,60.20
2019-05-03T13:24:05.513Z,60.20
2019-05-03T13:26:35.021Z,60.20
2019-05-03T13:29:05.840Z,60.40
2019-05-03T13:31:34.864Z,60.40
2019-05-03T13:34:05.568Z,60.30
2019-05-03T13:36:34.894Z,60.40
2019-05-03T13:39:13.949Z,60.40
2019-05-03T13:41:35.747Z,60.40
2019-05-03T13:44:05.204Z,60.50
2019-05-03T13:46:35.322Z,60.60
2019-05-03T13:49:05.431Z,60.60
2019-05-03T13:51:35.824Z,60.60
2019-05-03T13:54:05.533Z,60.60
2019-05-03T13:56:35.482Z,60.60
2019-05-03T13:59:08.527Z,60.60
2019-05-03T14:01:34.821Z,60.60
2019-05-03T14:04:05.289Z,60.70
2019-05-03T14:06:36.537Z,60.90
2019-05-03T14:09:05.897Z,60.90
2019-05-03T14:11:35.332Z,60.70
2019-05-03T14:14:04.672Z,60.50
2019-05-03T14:16:33.600Z,60.30
2019-05-03T14:19:08.387Z,60.30
2019-05-03T14:21:41.976Z,60.40
2019-05-03T14:24:11.204Z,60.50
2019-05-03T14:26:40.900Z,61.10
2019-05-03T14:29:10.035Z,59.90
2019-05-03T14:31:39.113Z,60.10
2019-05-03T14:34:07.908Z,60.30
2019-05-03T14:36:36.816Z,60.50
2019-05-03T14:39:09.832Z,60.60
2019-05-03T14:42:05.229Z,60.60
2019-05-03T14:44:14.902Z,60.60
2019-05-03T14:46:43.280Z,60.60
2019-05-03T14:49:12.048Z,60.60
2019-05-03T14:51:40.791Z,61.30
2019-05-03T14:54:10.300Z,60.60
2019-05-03T14:56:58.710Z,60.70
2019-05-03T14:59:55.886Z,60.80
2019-05-03T15:02:50.056Z,60.90
2019-05-03T15:05:14.991Z,60.80
2019-05-03T15:07:45.808Z,60.60
2019-05-03T15:10:15.068Z,60.30
2019-05-03T15:12:45.187Z,60.20
2019-05-03T15:15:14.741Z,60.10
2019-05-03T15:17:45.592Z,59.90
2019-05-03T15:20:14.791Z,59.80
2019-05-03T15:22:45.480Z,60.10
2019-05-03T15:25:14.432Z,60.30
2019-05-03T15:27:44.803Z,60.40
2019-05-03T15:30:15.599Z,60.60
2019-05-03T15:32:56.636Z,60.50
2019-05-03T15:35:15.211Z,60.50
2019-05-03T15:37:45.485Z,60.60
2019-05-03T15:40:15.644Z,60.60
2019-05-03T15:42:49.984Z,60.60
2019-05-03T15:45:40.696Z,60.60
2019-05-03T15:48:15.023Z,60.70
2019-05-03T15:50:44.631Z,60.90
2019-05-03T15:53:15.145Z,60.80
2019-05-03T15:55:44.058Z,60.70
2019-05-03T15:58:12.818Z,60.40
2019-05-03T16:00:41.924Z,60.30
2019-05-03T16:03:11.285Z,60.20
2019-05-03T16:05:40.268Z,60.40
2019-05-03T16:08:09.053Z,60.40
2019-05-03T16:10:37.872Z,60.40
2019-05-03T16:13:06.729Z,60.40
2019-05-03T16:15:35.544Z,60.40
2019-05-03T16:18:05.158Z,60.50
2019-05-03T16:20:37.824Z,60.50
2019-05-03T16:23:05.029Z,60.60
2019-05-03T16:25:35.626Z,60.70
2019-05-03T16:28:12.476Z,60.70
2019-05-03T16:30:50.280Z,60.70
2019-05-03T16:33:27.106Z,60.60
2019-05-03T16:35:49.738Z,60.30
2019-05-03T16:38:18.575Z,60.30
2019-05-03T16:40:47.357Z,60.40
2019-05-03T16:43:16.321Z,60.60
2019-05-03T16:45:45.166Z,60.60
2019-05-03T16:48:15.128Z,60.50
2019-05-03T16:50:45.205Z,60.50
2019-05-03T16:53:14.758Z,60.50
2019-05-03T16:55:44.381Z,60.60
2019-05-03T16:58:14.971Z,60.60
2019-05-03T17:00:44.706Z,60.70
2019-05-03T17:03:14.704Z,60.90
2019-05-03T17:05:58.054Z,60.80
2019-05-03T17:08:45.284Z,60.70
2019-05-03T17:11:16.264Z,60.50
2019-05-03T17:13:47.651Z,60.40
2019-05-03T17:16:15.508Z,61.40
2019-05-03T17:18:44.736Z,60.60
2019-05-03T17:21:14.606Z,60.60
2019-05-03T17:23:44.682Z,60.50
2019-05-03T17:26:14.954Z,60.50
2019-05-03T17:28:44.778Z,60.40
2019-05-03T17:31:13.735Z,60.50
2019-05-03T17:33:53.249Z,60.60
2019-05-03T17:36:17.769Z,60.60
2019-05-03T17:38:48.390Z,60.80
2019-05-03T17:41:29.918Z,60.80
2019-05-03T17:44:05.612Z,60.80
2019-05-03T17:46:34.820Z,60.70
2019-05-03T17:49:05.223Z,60.40
2019-05-03T17:52:02.182Z,60.30
2019-05-03T17:54:54.289Z,60.50
2019-05-03T17:57:28.242Z,60.70
2019-05-03T18:00:09.827Z,60.50
2019-05-03T18:02:42.401Z,60.50
2019-05-03T18:05:19.398Z,60.50
2019-05-03T18:08:15.308Z,60.50
2019-05-03T18:10:51.032Z,60.60
2019-05-03T18:13:19.795Z,60.70
2019-05-03T18:15:48.537Z,60.90
2019-05-03T18:18:17.338Z,60.80
2019-05-03T18:20:46.183Z,60.70
2019-05-03T18:23:15.362Z,60.50
2019-05-03T18:25:44.669Z,60.50
2019-05-03T18:28:14.842Z,60.50
2019-05-03T18:30:45.477Z,60.60
2019-05-03T18:33:15.399Z,60.40
2019-05-03T18:35:44.375Z,60.40
2019-05-03T18:38:14.854Z,60.50
2019-05-03T18:40:44.848Z,60.40
2019-05-03T18:43:20.638Z,60.20
2019-05-03T18:46:17.912Z,60.20
2019-05-03T18:48:46.878Z,60.10
2019-05-03T18:51:15.660Z,60.30
2019-05-03T18:53:45.035Z,60.00
2019-05-03T18:56:14.727Z,60.10
2019-05-03T18:58:44.839Z,60.10
2019-05-03T19:01:14.833Z,60.20
2019-05-03T19:03:45.715Z,60.30
2019-05-03T19:06:14.650Z,60.50
2019-05-03T19:09:05.692Z,60.60
2019-05-03T19:11:59.644Z,60.70
2019-05-03T19:14:28.734Z,60.70
2019-05-03T19:17:16.675Z,60.50
2019-05-03T19:19:46.957Z,60.30
2019-05-03T19:22:15.731Z,60.90
2019-05-03T19:24:44.582Z,60.40
2019-05-03T19:27:13.444Z,60.40
2019-05-03T19:29:42.293Z,60.40
2019-05-03T19:32:11.150Z,60.30
2019-05-03T19:34:50.212Z,60.40
2019-05-03T19:37:10.511Z,60.50
2019-05-03T19:39:39.360Z,60.50
2019-05-03T19:42:08.132Z,60.60
2019-05-03T19:44:37.065Z,60.80
2019-05-03T19:47:06.810Z,60.70
2019-05-03T19:49:35.779Z,60.70
2019-05-03T19:52:05.277Z,60.40
2019-05-03T19:54:36.251Z,60.40
2019-05-03T19:57:05.045Z,61.00
2019-05-03T19:59:56.374Z,60.30
2019-05-03T20:02:46.114Z,60.60
2019-05-03T20:05:25.705Z,60.50
2019-05-03T20:08:25.692Z,60.50
2019-05-03T20:11:12.179Z,60.40
2019-05-03T20:13:41.151Z,60.50
2019-05-03T20:16:09.945Z,60.60
2019-05-03T20:18:38.752Z,60.70
2019-05-03T20:21:07.609Z,60.90
2019-05-03T20:23:36.544Z,60.90
2019-05-03T20:26:05.445Z,60.80
2019-05-03T20:28:35.452Z,60.60
2019-05-03T20:31:04.986Z,60.40
2019-05-03T20:33:35.265Z,60.40
2019-05-03T20:36:04.738Z,60.40
2019-05-03T20:38:33.744Z,61.40
2019-05-03T20:41:02.509Z,60.80
2019-05-03T20:43:54.923Z,60.60
2019-05-03T20:46:37.707Z,60.40
2019-05-03T20:49:08.778Z,60.50
2019-05-03T20:51:37.560Z,60.50
2019-05-03T20:54:06.534Z,60.60
2019-05-03T20:56:35.329Z,60.90
2019-05-03T20:59:05.431Z,60.80
2019-05-03T21:01:34.781Z,60.70
2019-05-03T21:04:04.775Z,60.80
2019-05-03T21:06:35.833Z,60.80
2019-05-03T21:09:05.837Z,60.80
2019-05-03T21:11:35.495Z,60.80
2019-05-03T21:14:04.834Z,60.90
2019-05-03T21:16:54.445Z,60.90
2019-05-03T21:19:44.589Z,61.00
2019-05-03T21:22:31.162Z,60.90
2019-05-03T21:25:17.986Z,60.70
2019-05-03T21:27:47.012Z,60.50
2019-05-03T21:30:17.069Z,60.40
2019-05-03T21:32:45.839Z,60.60
2019-05-03T21:35:14.878Z,60.60
2019-05-03T21:37:45.410Z,60.50
2019-05-03T21:40:15.635Z,60.50
2019-05-03T21:42:45.254Z,60.40
2019-05-03T21:45:16.040Z,60.50
2019-05-03T21:47:55.915Z,60.60
2019-05-03T21:50:25.187Z,60.70
2019-05-03T21:52:57.513Z,60.90
2019-05-03T21:55:26.491Z,60.80
2019-05-03T21:57:55.383Z,60.80
2019-05-03T22:00:26.391Z,60.80
2019-05-03T22:02:56.739Z,60.80
2019-05-03T22:05:26.437Z,60.80
2019-05-03T22:07:55.447Z,60.90
2019-05-03T22:10:25.537Z,61.10
2019-05-03T22:12:54.496Z,61.20
2019-05-03T22:15:34.776Z,61.10
2019-05-03T22:18:24.594Z,60.90
2019-05-03T22:21:02.011Z,60.70
2019-05-03T22:23:58.947Z,60.50
2019-05-03T22:26:45.556Z,60.60
2019-05-03T22:29:17.119Z,60.90
2019-05-03T22:31:45.384Z,60.70
2019-05-03T22:34:15.041Z,60.70
2019-05-03T22:36:44.420Z,60.60
2019-05-03T22:39:15.632Z,60.70
2019-05-03T22:41:43.887Z,61.50
2019-05-03T22:44:16.807Z,60.80
2019-05-03T22:46:44.630Z,61.00
2019-05-03T22:49:15.490Z,61.00
2019-05-03T22:51:45.141Z,60.90
2019-05-03T22:54:15.418Z,60.80
2019-05-03T22:56:44.760Z,60.90
2019-05-03T22:59:14.708Z,61.00
2019-05-03T23:01:45.825Z,60.90
2019-05-03T23:04:14.820Z,61.10
2019-05-03T23:06:46.737Z,61.30
2019-05-03T23:09:15.864Z,61.20
2019-05-03T23:11:45.019Z,61.00
2019-05-03T23:14:15.071Z,60.90
2019-05-03T23:16:44.897Z,60.60
2019-05-03T23:19:14.897Z,60.50
2019-05-03T23:21:54.325Z,60.90
2019-05-03T23:24:24.702Z,60.90
2019-05-03T23:26:53.600Z,60.70
2019-05-03T23:29:22.516Z,60.60
2019-05-03T23:31:51.318Z,60.70
2019-05-03T23:34:20.082Z,60.70
2019-05-03T23:36:48.827Z,60.80
2019-05-03T23:39:17.582Z,61.00
2019-05-03T23:41:46.340Z,61.10
2019-05-03T23:44:15.312Z,61.10
2019-05-03T23:46:54.569Z,61.10
2019-05-03T23:49:25.032Z,61.10
2019-05-03T23:51:56.174Z,60.70
2019-05-03T23:54:24.939Z,60.70
2019-05-03T23:56:54.753Z,60.70
2019-05-03T23:59:23.888Z,61.10
