createdAt,value
2023-04-14T00:01:54.497Z,5.20
2023-04-14T00:04:21.175Z,4.80
2023-04-14T00:06:47.686Z,4.80
2023-04-14T00:09:14.312Z,5.20
2023-04-14T00:11:41.203Z,5.43
2023-04-14T00:14:07.592Z,5.55
2023-04-14T00:16:34.869Z,5.07
2023-04-14T00:19:02.455Z,5.93
2023-04-14T00:21:29.320Z,5.28
2023-04-14T00:23:56.757Z,5.72
2023-04-14T00:26:23.251Z,6.00
2023-04-14T00:28:49.654Z,6.80
2023-04-14T00:31:16.191Z,7.05
2023-04-14T00:33:42.603Z,7.00
2023-04-14T00:36:09.048Z,7.43
2023-04-14T00:38:35.506Z,7.47
2023-04-14T00:41:02.043Z,7.22
2023-04-14T00:43:28.577Z,7.63
2023-04-14T00:45:55.494Z,7.35
2023-04-14T00:48:22.118Z,7.45
2023-04-14T00:50:48.717Z,6.78
2023-04-14T00:53:15.170Z,7.13
2023-04-14T00:55:41.720Z,6.88
2023-04-14T00:58:09.047Z,7.38
2023-04-14T01:00:36.137Z,7.00
2023-04-14T01:03:02.762Z,7.45
2023-04-14T01:05:29.396Z,6.63
2023-04-14T01:07:55.942Z,6.90
2023-04-14T01:10:24.224Z,5.78
2023-04-14T01:12:56.702Z,6.35
2023-04-14T01:18:09.920Z,5.90
2023-04-14T01:20:44.283Z,5.55
2023-04-14T01:23:20.170Z,6.30
2023-04-14T01:26:22.275Z,6.05
2023-04-14T01:29:26.147Z,6.40
2023-04-14T01:32:10.501Z,5.85
2023-04-14T01:34:51.070Z,5.82
2023-04-14T01:37:21.444Z,5.30
2023-04-14T01:39:53.162Z,5.50
2023-04-14T01:42:23.818Z,5.60
2023-04-14T01:44:54.755Z,6.05
2023-04-14T01:47:21.766Z,7.07
2023-04-14T01:49:48.948Z,6.78
2023-04-14T01:52:16.262Z,6.35
2023-04-14T01:54:43.457Z,6.45
2023-04-14T01:57:11.210Z,7.70
2023-04-14T01:59:38.353Z,8.75
2023-04-14T02:02:07.333Z,8.73
2023-04-14T02:04:35.440Z,9.13
2023-04-14T02:07:02.810Z,8.38
2023-04-14T02:09:30.345Z,8.57
2023-04-14T02:11:57.244Z,9.13
2023-04-14T02:14:24.602Z,7.90
2023-04-14T02:16:52.595Z,7.80
2023-04-14T02:19:20.238Z,8.35
2023-04-14T02:21:48.353Z,8.52
2023-04-14T02:24:14.848Z,9.05
2023-04-14T02:26:48.833Z,9.98
2023-04-14T02:29:16.187Z,9.80
2023-04-14T02:31:44.597Z,9.82
2023-04-14T02:34:13.368Z,10.52
2023-04-14T02:36:46.220Z,9.95
2023-04-14T02:39:21.479Z,10.70
2023-04-14T02:42:02.679Z,10.63
2023-04-14T02:44:33.367Z,9.82
2023-04-14T02:47:08.795Z,11.10
2023-04-14T02:49:40.666Z,10.98
2023-04-14T02:52:10.658Z,10.65
2023-04-14T02:54:40.596Z,10.60
2023-04-14T02:57:07.206Z,10.52
2023-04-14T02:59:34.456Z,10.90
2023-04-14T03:02:02.876Z,9.68
2023-04-14T03:04:31.536Z,9.90
2023-04-14T03:06:59.065Z,10.50
2023-04-14T03:09:26.944Z,10.18
2023-04-14T03:11:57.120Z,10.82
2023-04-14T03:14:23.684Z,10.52
2023-04-14T03:16:54.320Z,10.60
2023-04-14T03:19:23.945Z,10.40
2023-04-14T03:21:51.338Z,10.65
2023-04-14T03:24:24.649Z,10.48
2023-04-14T03:26:58.774Z,9.75
2023-04-14T03:29:32.627Z,10.15
2023-04-14T03:32:01.171Z,11.45
2023-04-14T03:34:30.890Z,10.20
2023-04-14T03:36:58.494Z,9.88
2023-04-14T03:39:34.538Z,10.20
2023-04-14T03:42:02.085Z,10.07
2023-04-14T03:44:32.471Z,10.73
2023-04-14T03:47:03.695Z,11.13
2023-04-14T03:49:33.270Z,11.10
2023-04-14T03:52:05.184Z,11.23
2023-04-14T03:54:32.883Z,10.65
2023-04-14T03:56:59.667Z,11.40
2023-04-14T03:59:27.602Z,10.27
2023-04-14T04:01:55.504Z,10.07
2023-04-14T04:04:24.310Z,11.02
2023-04-14T04:06:51.580Z,9.95
2023-04-14T04:09:19.574Z,10.52
2023-04-14T04:11:48.310Z,10.48
2023-04-14T04:14:16.127Z,9.77
2023-04-14T04:16:43.518Z,11.38
2023-04-14T04:19:10.960Z,10.20
2023-04-14T04:21:40.328Z,11.10
2023-04-14T04:24:07.673Z,10.73
2023-04-14T04:26:37.019Z,10.68
2023-04-14T04:29:04.626Z,11.38
2023-04-14T04:31:35.435Z,10.85
2023-04-14T04:34:03.324Z,11.48
2023-04-14T04:36:34.067Z,11.57
2023-04-14T04:39:00.927Z,10.80
2023-04-14T04:41:29.660Z,11.10
2023-04-14T04:43:56.601Z,11.13
2023-04-14T04:46:46.622Z,10.73
2023-04-14T04:49:13.014Z,10.73
2023-04-14T04:51:39.533Z,10.27
2023-04-14T04:54:06.607Z,11.00
2023-04-14T04:56:33.400Z,10.40
2023-04-14T04:59:00.148Z,9.80
2023-04-14T05:01:27.427Z,11.52
2023-04-14T05:03:54.172Z,10.68
2023-04-14T05:06:20.688Z,10.10
2023-04-14T05:08:47.126Z,10.35
2023-04-14T05:11:13.607Z,9.95
2023-04-14T05:13:40.069Z,10.07
2023-04-14T05:16:07.513Z,10.50
2023-04-14T05:18:34.398Z,10.10
2023-04-14T05:21:12.796Z,10.52
2023-04-14T05:23:40.659Z,10.88
2023-04-14T05:26:20.397Z,11.38
2023-04-14T05:28:53.474Z,10.73
2023-04-14T05:31:20.436Z,11.77
2023-04-14T05:33:47.087Z,10.32
2023-04-14T05:36:13.584Z,10.60
2023-04-14T05:38:40.121Z,10.90
2023-04-14T05:41:07.474Z,10.07
2023-04-14T05:43:34.003Z,11.77
2023-04-14T05:46:01.465Z,11.57
2023-04-14T05:48:30.472Z,11.70
2023-04-14T05:50:57.891Z,10.35
2023-04-14T05:53:24.417Z,11.07
2023-04-14T05:55:53.984Z,11.00
2023-04-14T05:58:20.405Z,11.75
2023-04-14T06:00:46.928Z,12.45
2023-04-14T06:03:13.572Z,12.27
2023-04-14T06:05:40.209Z,15.10
2023-04-14T06:08:06.761Z,14.57
2023-04-14T06:10:33.203Z,14.70
2023-04-14T06:12:59.668Z,15.13
2023-04-14T06:15:29.573Z,15.60
2023-04-14T06:17:56.142Z,14.40
2023-04-14T06:20:22.786Z,13.02
2023-04-14T06:22:49.296Z,12.70
2023-04-14T06:25:16.373Z,11.13
2023-04-14T06:27:43.003Z,10.90
2023-04-14T06:30:09.838Z,10.73
2023-04-14T06:32:36.845Z,11.05
2023-04-14T06:35:04.852Z,10.70
2023-04-14T06:37:32.107Z,10.30
2023-04-14T06:39:58.524Z,9.52
2023-04-14T06:42:25.015Z,10.02
2023-04-14T06:44:51.509Z,9.80
2023-04-14T06:47:19.668Z,10.23
2023-04-14T06:49:46.175Z,10.60
2023-04-14T06:52:12.613Z,10.18
2023-04-14T06:54:38.998Z,9.85
2023-04-14T06:57:05.467Z,9.77
2023-04-14T06:59:31.933Z,9.10
2023-04-14T07:01:58.838Z,8.13
2023-04-14T07:04:25.831Z,8.77
2023-04-14T07:06:52.327Z,8.55
2023-04-14T07:09:19.420Z,8.63
2023-04-14T07:11:46.862Z,8.32
2023-04-14T07:14:13.308Z,8.70
2023-04-14T07:16:39.775Z,8.70
2023-04-14T07:19:06.300Z,8.05
2023-04-14T07:21:32.736Z,8.15
2023-04-14T07:23:59.387Z,7.88
2023-04-14T07:26:26.153Z,8.50
2023-04-14T07:28:52.704Z,8.52
2023-04-14T07:31:19.164Z,8.50
2023-04-14T07:33:45.925Z,8.48
2023-04-14T07:36:12.772Z,8.18
2023-04-14T07:38:39.251Z,8.35
2023-04-14T07:41:07.749Z,8.32
2023-04-14T07:43:36.851Z,7.78
2023-04-14T07:46:05.148Z,7.50
2023-04-14T07:48:33.238Z,7.97
2023-04-14T07:50:59.735Z,7.43
2023-04-14T07:53:26.254Z,7.30
2023-04-14T07:55:52.823Z,7.53
2023-04-14T07:58:19.327Z,7.28
2023-04-14T08:00:46.254Z,7.80
2023-04-14T08:03:13.710Z,6.80
2023-04-14T08:05:42.135Z,7.28
2023-04-14T08:08:10.137Z,7.25
2023-04-14T08:10:38.125Z,6.35
2023-04-14T08:13:04.601Z,6.45
2023-04-14T08:15:32.156Z,6.95
2023-04-14T08:17:58.675Z,6.68
2023-04-14T08:20:25.392Z,6.18
2023-04-14T08:22:51.832Z,6.38
2023-04-14T08:25:18.328Z,6.95
2023-04-14T08:27:44.783Z,6.07
2023-04-14T08:30:11.767Z,6.18
2023-04-14T08:32:38.470Z,5.70
2023-04-14T08:35:35.669Z,6.53
2023-04-14T08:37:51.984Z,6.03
2023-04-14T08:40:19.555Z,6.30
2023-04-14T08:42:46.416Z,5.97
2023-04-14T08:45:13.145Z,6.97
2023-04-14T08:47:40.926Z,7.18
2023-04-14T08:50:13.421Z,5.85
2023-04-14T08:52:40.365Z,6.25
2023-04-14T08:55:07.413Z,6.18
2023-04-14T08:57:34.368Z,6.20
2023-04-14T09:00:04.740Z,6.18
2023-04-14T09:02:33.193Z,5.97
2023-04-14T09:05:00.123Z,5.50
2023-04-14T09:07:28.282Z,6.28
2023-04-14T09:09:57.666Z,5.57
2023-04-14T09:12:26.193Z,5.70
2023-04-14T09:14:53.400Z,6.05
2023-04-14T09:17:20.491Z,5.63
2023-04-14T09:20:37.751Z,5.50
2023-04-14T09:22:34.362Z,5.65
2023-04-14T09:25:00.867Z,5.50
2023-04-14T09:27:28.679Z,5.45
2023-04-14T09:29:58.334Z,4.43
2023-04-14T09:32:25.673Z,3.63
2023-04-14T09:34:56.695Z,4.15
2023-04-14T09:37:24.855Z,3.75
2023-04-14T09:39:52.654Z,5.00
2023-04-14T09:42:19.490Z,3.45
2023-04-14T09:44:56.606Z,3.88
2023-04-14T09:47:24.727Z,3.50
2023-04-14T09:49:58.644Z,3.17
2023-04-14T09:52:37.797Z,3.03
2023-04-14T09:55:07.493Z,3.03
2023-04-14T09:57:35.612Z,3.20
2023-04-14T10:00:02.055Z,2.90
2023-04-14T10:02:28.765Z,3.10
2023-04-14T10:05:05.448Z,2.65
2023-04-14T10:07:32.135Z,3.00
2023-04-14T10:10:06.041Z,2.83
2023-04-14T10:12:32.719Z,3.10
2023-04-14T10:15:00.117Z,3.10
2023-04-14T10:17:29.459Z,3.10
2023-04-14T10:19:56.826Z,2.42
2023-04-14T10:22:23.740Z,2.90
2023-04-14T10:24:51.316Z,2.50
2023-04-14T10:27:18.104Z,2.42
2023-04-14T10:29:44.661Z,2.50
2023-04-14T10:32:13.720Z,2.10
2023-04-14T10:35:05.282Z,2.67
2023-04-14T10:37:33.045Z,2.53
2023-04-14T10:40:01.873Z,2.92
2023-04-14T10:42:32.866Z,2.65
2023-04-14T10:45:07.043Z,2.30
2023-04-14T10:47:36.129Z,2.17
2023-04-14T10:50:15.984Z,2.80
2023-04-14T10:52:50.667Z,2.20
2023-04-14T10:55:17.838Z,2.65
2023-04-14T10:57:45.849Z,2.55
2023-04-14T11:00:23.393Z,2.75
2023-04-14T11:03:03.385Z,2.13
2023-04-14T11:05:32.719Z,2.45
2023-04-14T11:08:03.111Z,2.35
2023-04-14T11:10:33.122Z,2.15
2023-04-14T11:13:07.481Z,2.00
2023-04-14T11:16:03.994Z,2.03
2023-04-14T11:18:30.339Z,1.60
2023-04-14T11:21:04.284Z,1.80
2023-04-14T11:23:30.884Z,1.77
2023-04-14T11:25:58.359Z,2.10
2023-04-14T11:28:32.806Z,2.10
2023-04-14T11:31:00.728Z,1.75
2023-04-14T11:33:30.767Z,2.25
2023-04-14T11:35:58.090Z,2.08
2023-04-14T11:38:24.724Z,1.83
2023-04-14T11:40:52.314Z,1.70
2023-04-14T11:43:20.242Z,1.77
2023-04-14T11:45:49.033Z,1.90
2023-04-14T11:48:16.968Z,2.38
2023-04-14T11:50:45.791Z,1.90
2023-04-14T11:53:14.071Z,2.65
2023-04-14T11:55:47.969Z,2.10
2023-04-14T11:58:16.446Z,2.40
2023-04-14T12:00:45.043Z,2.45
2023-04-14T12:03:11.958Z,2.45
2023-04-14T12:05:38.737Z,2.30
2023-04-14T12:08:08.578Z,2.00
2023-04-14T12:10:36.492Z,2.22
2023-04-14T12:13:04.844Z,2.45
2023-04-14T12:15:39.360Z,2.10
2023-04-14T12:18:11.459Z,1.85
2023-04-14T12:23:20.477Z,1.83
2023-04-14T12:25:49.505Z,1.52
2023-04-14T12:28:35.760Z,1.88
2023-04-14T12:31:04.150Z,1.67
2023-04-14T12:33:34.040Z,1.73
2023-04-14T12:36:07.828Z,1.50
2023-04-14T12:38:34.472Z,1.33
2023-04-14T12:41:01.040Z,1.50
2023-04-14T12:43:29.468Z,1.45
2023-04-14T12:45:56.005Z,1.38
2023-04-14T12:48:22.686Z,1.33
2023-04-14T12:50:50.561Z,1.40
2023-04-14T12:53:28.879Z,1.50
2023-04-14T12:56:07.995Z,1.55
2023-04-14T12:58:38.853Z,1.30
2023-04-14T13:01:10.592Z,1.65
2023-04-14T13:03:41.254Z,1.58
2023-04-14T13:06:08.684Z,1.40
2023-04-14T13:08:35.520Z,1.27
2023-04-14T13:11:02.131Z,1.42
2023-04-14T13:13:29.380Z,1.58
2023-04-14T13:16:13.658Z,1.42
2023-04-14T13:18:43.589Z,1.50
2023-04-14T13:21:10.241Z,1.50
2023-04-14T13:23:36.849Z,1.80
2023-04-14T13:26:03.616Z,1.98
2023-04-14T13:28:30.287Z,1.20
2023-04-14T13:30:57.878Z,1.40
2023-04-14T13:33:25.465Z,1.60
2023-04-14T13:35:52.958Z,1.48
2023-04-14T13:38:19.448Z,1.40
2023-04-14T13:40:48.429Z,1.63
2023-04-14T13:43:16.496Z,1.70
2023-04-14T13:45:43.113Z,1.48
2023-04-14T13:48:09.575Z,1.40
2023-04-14T13:50:36.078Z,1.30
2023-04-14T13:53:02.502Z,1.33
2023-04-14T13:55:28.983Z,1.40
2023-04-14T13:57:55.460Z,1.40
2023-04-14T14:00:21.939Z,1.52
2023-04-14T14:02:48.784Z,1.27
2023-04-14T14:05:15.540Z,1.58
2023-04-14T14:07:42.058Z,1.48
2023-04-14T14:10:10.473Z,1.67
2023-04-14T14:12:37.005Z,1.20
2023-04-14T14:15:04.855Z,1.60
2023-04-14T14:17:31.568Z,1.27
2023-04-14T14:19:58.381Z,1.08
2023-04-14T14:22:24.887Z,1.33
2023-04-14T14:24:51.393Z,1.30
2023-04-14T14:27:17.924Z,1.65
2023-04-14T14:29:44.459Z,1.40
2023-04-14T14:32:10.989Z,1.50
2023-04-14T14:34:38.995Z,1.30
2023-04-14T14:37:05.685Z,1.42
2023-04-14T14:39:32.626Z,1.35
2023-04-14T14:41:59.138Z,1.58
2023-04-14T14:44:25.893Z,1.50
2023-04-14T14:46:53.009Z,1.40
2023-04-14T14:49:19.911Z,1.30
2023-04-14T14:51:46.559Z,1.20
2023-04-14T14:54:13.249Z,1.33
2023-04-14T14:56:40.229Z,1.50
2023-04-14T14:59:08.451Z,1.63
2023-04-14T15:01:35.511Z,1.10
2023-04-14T15:04:02.587Z,1.60
2023-04-14T15:06:29.384Z,1.63
2023-04-14T15:08:55.964Z,1.48
2023-04-14T15:11:22.416Z,1.30
2023-04-14T15:13:48.913Z,1.60
2023-04-14T15:16:16.005Z,1.17
2023-04-14T15:18:42.980Z,1.33
2023-04-14T15:21:09.472Z,1.55
2023-04-14T15:23:39.480Z,1.48
2023-04-14T15:26:06.444Z,1.40
2023-04-14T15:28:32.954Z,1.40
2023-04-14T15:30:59.386Z,1.30
2023-04-14T15:33:26.288Z,2.00
2023-04-14T15:35:52.843Z,1.23
2023-04-14T15:38:19.871Z,1.58
2023-04-14T15:40:46.466Z,1.17
2023-04-14T15:43:12.941Z,1.45
2023-04-14T15:45:40.124Z,1.80
2023-04-14T15:48:06.704Z,1.30
2023-04-14T15:50:33.198Z,1.50
2023-04-14T15:52:59.634Z,1.55
2023-04-14T15:55:27.436Z,1.42
2023-04-14T15:57:53.881Z,1.52
2023-04-14T16:00:22.507Z,1.60
2023-04-14T16:02:49.065Z,1.70
2023-04-14T16:05:15.787Z,1.50
2023-04-14T16:07:43.893Z,1.33
2023-04-14T16:10:10.640Z,1.65
2023-04-14T16:12:37.159Z,1.30
2023-04-14T16:15:07.107Z,1.48
2023-04-14T16:17:33.546Z,1.40
2023-04-14T16:20:00.090Z,1.15
2023-04-14T16:22:27.614Z,1.50
2023-04-14T16:24:54.099Z,1.20
2023-04-14T16:27:20.628Z,1.35
2023-04-14T16:29:47.288Z,1.58
2023-04-14T16:32:13.702Z,1.35
2023-04-14T16:34:40.401Z,1.38
2023-04-14T16:37:06.916Z,2.10
2023-04-14T16:39:33.431Z,2.40
2023-04-14T16:42:02.170Z,1.55
2023-04-14T16:44:29.175Z,1.70
2023-04-14T16:46:55.865Z,1.75
2023-04-14T16:49:22.610Z,1.55
2023-04-14T16:51:49.016Z,2.03
2023-04-14T16:54:15.404Z,2.20
2023-04-14T16:56:42.126Z,2.15
2023-04-14T16:59:09.718Z,2.10
2023-04-14T17:01:36.439Z,2.28
2023-04-14T17:04:04.153Z,2.83
2023-04-14T17:06:30.964Z,2.38
2023-04-14T17:08:57.772Z,2.40
2023-04-14T17:11:25.362Z,2.33
2023-04-14T17:13:52.976Z,2.80
2023-04-14T17:16:19.644Z,3.20
2023-04-14T17:18:46.319Z,2.83
2023-04-14T17:21:12.993Z,3.15
2023-04-14T17:23:39.378Z,2.70
2023-04-14T17:26:06.335Z,3.10
2023-04-14T17:28:34.389Z,2.85
2023-04-14T17:31:00.954Z,2.78
2023-04-14T17:33:27.655Z,2.88
2023-04-14T17:35:54.950Z,3.33
2023-04-14T17:38:21.463Z,2.92
2023-04-14T17:40:47.897Z,2.70
2023-04-14T17:43:15.740Z,3.10
2023-04-14T17:45:43.906Z,2.95
2023-04-14T17:48:10.877Z,2.88
2023-04-14T17:50:37.321Z,2.80
2023-04-14T17:53:03.897Z,2.90
2023-04-14T17:55:31.227Z,2.90
2023-04-14T17:57:57.873Z,2.88
2023-04-14T18:00:24.287Z,4.35
2023-04-14T18:02:50.798Z,4.53
2023-04-14T18:05:17.572Z,3.40
2023-04-14T18:07:44.114Z,3.40
2023-04-14T18:10:10.894Z,3.15
2023-04-14T18:12:37.348Z,2.97
2023-04-14T18:15:05.298Z,3.55
2023-04-14T18:17:32.160Z,3.50
2023-04-14T18:19:58.662Z,3.15
2023-04-14T18:22:26.495Z,3.38
2023-04-14T18:24:53.459Z,3.70
2023-04-14T18:29:49.893Z,3.75
2023-04-14T18:32:16.364Z,3.53
2023-04-14T18:34:43.034Z,3.88
2023-04-14T18:37:10.313Z,3.30
2023-04-14T18:39:37.402Z,3.45
2023-04-14T18:42:04.573Z,3.17
2023-04-14T18:44:31.020Z,3.33
2023-04-14T18:46:57.593Z,3.10
2023-04-14T18:49:24.232Z,3.40
2023-04-14T18:51:53.009Z,3.00
2023-04-14T18:54:19.652Z,3.22
2023-04-14T18:56:46.407Z,3.10
2023-04-14T18:59:13.132Z,3.20
2023-04-14T19:01:39.653Z,3.50
2023-04-14T19:04:07.731Z,3.20
2023-04-14T19:06:35.064Z,3.42
2023-04-14T19:09:02.121Z,3.60
2023-04-14T19:11:29.170Z,3.42
2023-04-14T19:13:55.719Z,3.67
2023-04-14T19:16:22.755Z,3.33
2023-04-14T19:18:49.284Z,3.65
2023-04-14T19:21:16.365Z,3.60
2023-04-14T19:23:43.341Z,4.00
2023-04-14T19:26:11.590Z,3.80
2023-04-14T19:28:42.346Z,4.00
2023-04-14T19:31:08.911Z,3.42
2023-04-14T19:33:35.539Z,3.65
2023-04-14T19:36:02.262Z,3.72
2023-04-14T19:38:28.819Z,3.42
2023-04-14T19:40:55.255Z,3.50
2023-04-14T19:43:21.979Z,4.13
2023-04-14T19:45:52.606Z,3.85
2023-04-14T19:48:23.391Z,3.88
2023-04-14T19:50:53.273Z,3.90
2023-04-14T19:53:20.858Z,4.05
2023-04-14T19:55:49.397Z,4.18
2023-04-14T19:58:15.809Z,4.40
2023-04-14T20:00:42.208Z,3.97
2023-04-14T20:03:09.425Z,4.68
2023-04-14T20:05:36.475Z,4.85
2023-04-14T20:08:03.507Z,4.55
2023-04-14T20:10:30.058Z,4.93
2023-04-14T20:12:56.536Z,5.03
2023-04-14T20:15:22.940Z,5.00
2023-04-14T20:17:49.393Z,5.20
2023-04-14T20:20:16.449Z,5.22
2023-04-14T20:22:42.915Z,4.72
2023-04-14T20:25:09.588Z,4.93
2023-04-14T20:27:36.155Z,5.28
2023-04-14T20:30:02.859Z,4.50
2023-04-14T20:32:29.411Z,4.82
2023-04-14T20:34:55.827Z,4.65
2023-04-14T20:37:22.800Z,4.65
2023-04-14T20:39:49.671Z,4.53
2023-04-14T20:42:20.143Z,4.50
2023-04-14T20:44:46.618Z,4.63
2023-04-14T20:47:13.058Z,4.57
2023-04-14T20:49:39.724Z,4.65
2023-04-14T20:52:07.444Z,4.80
2023-04-14T20:54:33.828Z,4.63
2023-04-14T20:57:00.253Z,4.50
2023-04-14T20:59:27.269Z,4.80
2023-04-14T21:01:53.821Z,4.68
2023-04-14T21:04:20.395Z,5.10
2023-04-14T21:06:47.004Z,5.20
2023-04-14T21:09:13.435Z,5.38
2023-04-14T21:11:39.882Z,5.00
2023-04-14T21:15:30.573Z,5.30
2023-04-14T21:16:52.865Z,5.35
2023-04-14T21:19:19.543Z,4.85
2023-04-14T21:21:46.081Z,5.90
2023-04-14T21:24:12.552Z,5.30
2023-04-14T21:26:39.026Z,5.05
2023-04-14T21:29:05.395Z,5.45
2023-04-14T21:31:32.028Z,5.78
2023-04-14T21:33:58.522Z,5.15
2023-04-14T21:36:25.103Z,5.35
2023-04-14T21:38:51.659Z,5.25
2023-04-14T21:41:18.062Z,5.47
2023-04-14T21:43:44.609Z,5.65
2023-04-14T21:46:11.096Z,5.75
2023-04-14T21:48:37.541Z,6.50
2023-04-14T21:51:04.116Z,6.72
2023-04-14T21:53:31.391Z,7.07
2023-04-14T21:56:09.925Z,6.82
2023-04-14T21:58:37.531Z,6.60
2023-04-14T22:01:04.464Z,6.60
2023-04-14T22:03:32.458Z,6.18
2023-04-14T22:05:59.915Z,6.38
2023-04-14T22:08:26.316Z,6.10
2023-04-14T22:10:52.848Z,5.97
2023-04-14T22:13:19.360Z,5.82
2023-04-14T22:15:47.293Z,5.50
2023-04-14T22:18:13.766Z,5.95
2023-04-14T22:20:40.344Z,6.50
2023-04-14T22:23:07.309Z,6.10
2023-04-14T22:25:34.661Z,6.32
2023-04-14T22:28:01.195Z,6.35
2023-04-14T22:30:28.292Z,6.50
2023-04-14T22:32:54.852Z,6.60
2023-04-14T22:35:21.777Z,6.68
2023-04-14T22:37:48.307Z,6.45
2023-04-14T22:40:14.818Z,6.40
2023-04-14T22:42:41.247Z,5.80
2023-04-14T22:45:08.131Z,6.82
2023-04-14T22:47:34.657Z,6.38
2023-04-14T22:50:01.894Z,6.10
2023-04-14T22:52:28.549Z,6.18
2023-04-14T22:54:55.068Z,6.20
2023-04-14T22:57:21.567Z,6.47
2023-04-14T22:59:47.974Z,6.88
2023-04-14T23:02:14.461Z,6.30
2023-04-14T23:04:41.333Z,6.32
2023-04-14T23:07:07.861Z,6.10
2023-04-14T23:09:34.240Z,5.90
2023-04-14T23:12:02.015Z,6.13
2023-04-14T23:14:28.448Z,6.30
2023-04-14T23:16:54.866Z,6.45
2023-04-14T23:19:21.468Z,6.22
2023-04-14T23:21:48.352Z,6.13
2023-04-14T23:24:14.747Z,6.38
2023-04-14T23:26:41.248Z,6.60
2023-04-14T23:29:08.190Z,6.55
2023-04-14T23:31:34.693Z,6.93
2023-04-14T23:34:02.100Z,6.20
2023-04-14T23:36:28.550Z,7.18
2023-04-14T23:38:55.098Z,7.15
2023-04-14T23:41:21.868Z,7.93
2023-04-14T23:43:49.631Z,6.95
2023-04-14T23:46:16.299Z,6.97
2023-04-14T23:48:43.029Z,7.25
2023-04-14T23:51:18.408Z,7.80
2023-04-14T23:53:47.208Z,7.50
2023-04-14T23:56:13.825Z,6.78
2023-04-14T23:58:40.232Z,7.72
