createdAt,value
2022-10-05T00:00:30.702Z,0.00
2022-10-05T00:01:30.752Z,0.00
2022-10-05T00:02:30.653Z,0.00
2022-10-05T00:03:30.630Z,0.00
2022-10-05T00:04:30.634Z,0.00
2022-10-05T00:05:30.611Z,0.00
2022-10-05T00:06:30.562Z,0.00
2022-10-05T00:07:30.541Z,0.00
2022-10-05T00:08:30.520Z,0.00
2022-10-05T00:09:30.486Z,0.00
2022-10-05T00:10:30.470Z,0.00
2022-10-05T00:11:30.437Z,0.00
2022-10-05T00:12:30.424Z,0.00
2022-10-05T00:13:30.391Z,0.00
2022-10-05T00:14:30.391Z,0.00
2022-10-05T00:15:30.340Z,0.00
2022-10-05T00:16:30.357Z,0.00
2022-10-05T00:17:30.297Z,0.00
2022-10-05T00:18:30.277Z,0.00
2022-10-05T00:19:30.252Z,0.00
2022-10-05T00:20:30.707Z,0.00
2022-10-05T00:21:30.237Z,0.00
2022-10-05T00:22:30.178Z,0.00
2022-10-05T00:23:30.168Z,0.00
2022-10-05T00:24:30.143Z,0.00
2022-10-05T00:25:30.100Z,0.00
2022-10-05T00:26:30.082Z,0.00
2022-10-05T00:27:30.053Z,0.00
2022-10-05T00:28:30.078Z,0.00
2022-10-05T00:29:30.002Z,0.00
2022-10-05T00:30:29.978Z,0.00
2022-10-05T00:31:30.005Z,0.00
2022-10-05T00:32:29.934Z,0.00
2022-10-05T00:33:29.909Z,0.00
2022-10-05T00:34:29.893Z,0.00
2022-10-05T00:35:29.858Z,0.00
2022-10-05T00:36:29.841Z,0.00
2022-10-05T00:37:29.838Z,0.00
2022-10-05T00:38:29.793Z,0.00
2022-10-05T00:39:29.770Z,0.00
2022-10-05T00:40:29.739Z,0.00
2022-10-05T00:41:29.729Z,0.00
2022-10-05T00:42:29.689Z,0.00
2022-10-05T00:43:29.670Z,0.00
2022-10-05T00:44:29.644Z,0.00
2022-10-05T00:45:29.665Z,0.00
2022-10-05T00:46:29.601Z,0.00
2022-10-05T00:47:29.687Z,0.00
2022-10-05T00:48:29.574Z,0.00
2022-10-05T00:49:29.527Z,0.00
2022-10-05T00:50:29.495Z,0.00
2022-10-05T00:51:29.492Z,0.00
2022-10-05T00:52:29.473Z,0.00
2022-10-05T00:53:29.434Z,0.00
2022-10-05T00:54:29.405Z,0.00
2022-10-05T00:55:29.380Z,0.00
2022-10-05T00:56:29.355Z,0.00
2022-10-05T00:57:29.336Z,0.00
2022-10-05T00:58:29.314Z,0.00
2022-10-05T00:59:29.290Z,0.00
2022-10-05T01:00:29.261Z,0.00
2022-10-05T01:01:29.351Z,0.00
2022-10-05T01:02:32.998Z,0.00
2022-10-05T01:03:29.186Z,0.00
2022-10-05T01:04:29.169Z,0.00
2022-10-05T01:05:29.143Z,0.00
2022-10-05T01:06:29.118Z,0.00
2022-10-05T01:07:29.095Z,0.00
2022-10-05T01:08:29.076Z,0.00
2022-10-05T01:09:29.050Z,0.00
2022-10-05T01:10:29.035Z,0.00
2022-10-05T01:11:29.000Z,0.00
2022-10-05T01:12:28.977Z,0.00
2022-10-05T01:13:28.952Z,0.00
2022-10-05T01:14:28.938Z,0.00
2022-10-05T01:15:28.912Z,0.00
2022-10-05T01:16:28.917Z,0.00
2022-10-05T01:17:28.852Z,0.00
2022-10-05T01:18:28.845Z,0.00
2022-10-05T01:19:28.803Z,0.00
2022-10-05T01:20:28.787Z,0.00
2022-10-05T01:21:28.795Z,0.00
2022-10-05T01:22:28.735Z,0.00
2022-10-05T01:23:28.713Z,0.00
2022-10-05T01:24:28.708Z,0.00
2022-10-05T01:25:28.661Z,0.00
2022-10-05T01:26:28.640Z,0.00
2022-10-05T01:27:28.613Z,0.00
2022-10-05T01:28:28.702Z,0.00
2022-10-05T01:29:28.583Z,0.00
2022-10-05T01:30:28.547Z,0.00
2022-10-05T01:31:28.610Z,0.00
2022-10-05T01:32:28.512Z,0.00
2022-10-05T01:33:28.471Z,0.00
2022-10-05T01:34:28.446Z,0.00
2022-10-05T01:35:28.423Z,0.00
2022-10-05T01:36:28.400Z,0.00
2022-10-05T01:37:28.371Z,0.00
2022-10-05T01:38:28.358Z,0.00
2022-10-05T01:39:28.325Z,0.00
2022-10-05T01:40:28.295Z,0.00
2022-10-05T01:41:28.281Z,0.00
2022-10-05T01:42:28.256Z,0.00
2022-10-05T01:43:28.226Z,0.00
2022-10-05T01:44:28.204Z,0.00
2022-10-05T01:45:28.224Z,0.00
2022-10-05T01:46:28.159Z,0.00
2022-10-05T01:47:28.166Z,0.00
2022-10-05T01:48:28.110Z,0.00
2022-10-05T01:49:28.087Z,0.00
2022-10-05T01:50:28.062Z,0.00
2022-10-05T01:51:28.037Z,0.00
2022-10-05T01:52:28.013Z,0.00
2022-10-05T01:53:27.986Z,0.00
2022-10-05T01:54:27.964Z,0.00
2022-10-05T01:55:27.942Z,0.00
2022-10-05T01:56:27.916Z,0.00
2022-10-05T01:57:27.895Z,0.00
2022-10-05T01:58:27.867Z,0.00
2022-10-05T01:59:27.858Z,0.00
2022-10-05T02:00:27.818Z,0.00
2022-10-05T02:01:27.853Z,0.00
2022-10-05T02:02:27.867Z,0.00
2022-10-05T02:03:27.747Z,0.00
2022-10-05T02:04:59.893Z,0.00
2022-10-05T02:05:27.705Z,0.00
2022-10-05T02:06:27.675Z,0.00
2022-10-05T02:07:27.652Z,0.00
2022-10-05T02:08:27.630Z,0.00
2022-10-05T02:09:27.605Z,0.00
2022-10-05T02:10:27.579Z,0.00
2022-10-05T02:11:27.556Z,0.00
2022-10-05T02:12:27.533Z,0.00
2022-10-05T02:13:27.545Z,0.00
2022-10-05T02:14:27.490Z,0.00
2022-10-05T02:15:27.466Z,0.00
2022-10-05T02:16:27.573Z,0.00
2022-10-05T02:17:27.415Z,0.00
2022-10-05T02:18:27.410Z,0.00
2022-10-05T02:19:27.382Z,0.00
2022-10-05T02:20:27.341Z,0.00
2022-10-05T02:21:27.319Z,0.00
2022-10-05T02:22:27.294Z,0.00
2022-10-05T02:23:27.267Z,0.00
2022-10-05T02:24:27.244Z,0.00
2022-10-05T02:25:27.222Z,0.00
2022-10-05T02:26:27.199Z,0.00
2022-10-05T02:27:27.167Z,0.00
2022-10-05T02:28:27.256Z,0.00
2022-10-05T02:29:27.123Z,0.00
2022-10-05T02:30:27.101Z,0.00
2022-10-05T02:31:27.171Z,0.00
2022-10-05T02:32:27.059Z,0.00
2022-10-05T02:33:27.037Z,0.00
2022-10-05T02:34:27.001Z,0.00
2022-10-05T02:35:26.979Z,0.00
2022-10-05T02:36:26.962Z,0.00
2022-10-05T02:37:26.930Z,0.00
2022-10-05T02:38:26.920Z,0.00
2022-10-05T02:39:26.889Z,0.00
2022-10-05T02:40:26.888Z,0.00
2022-10-05T02:41:26.835Z,0.00
2022-10-05T02:42:26.835Z,0.00
2022-10-05T02:43:26.786Z,0.00
2022-10-05T02:44:26.775Z,0.00
2022-10-05T02:45:26.737Z,0.00
2022-10-05T02:46:26.756Z,0.00
2022-10-05T02:47:26.689Z,0.00
2022-10-05T02:48:26.678Z,0.00
2022-10-05T02:49:26.645Z,0.00
2022-10-05T02:50:26.620Z,0.00
2022-10-05T02:51:26.609Z,0.00
2022-10-05T02:52:26.571Z,0.00
2022-10-05T02:53:26.568Z,0.00
2022-10-05T02:54:26.543Z,0.00
2022-10-05T02:55:26.524Z,0.00
2022-10-05T02:56:26.476Z,0.00
2022-10-05T02:57:26.448Z,0.00
2022-10-05T02:58:26.429Z,0.00
2022-10-05T02:59:26.403Z,0.00
2022-10-05T03:00:26.379Z,0.00
2022-10-05T03:01:26.398Z,0.00
2022-10-05T03:02:26.417Z,0.00
2022-10-05T03:03:26.324Z,0.00
2022-10-05T03:04:26.294Z,0.00
2022-10-05T03:05:26.270Z,0.00
2022-10-05T03:06:26.239Z,0.00
2022-10-05T03:07:26.245Z,0.00
2022-10-05T03:08:26.199Z,0.00
2022-10-05T03:09:26.160Z,0.00
2022-10-05T03:10:26.138Z,0.00
2022-10-05T03:11:26.112Z,0.00
2022-10-05T03:12:26.093Z,0.00
2022-10-05T03:13:26.064Z,0.00
2022-10-05T03:14:26.049Z,0.00
2022-10-05T03:15:26.021Z,0.00
2022-10-05T03:16:26.073Z,0.00
2022-10-05T03:17:25.966Z,0.00
2022-10-05T03:18:30.488Z,0.00
2022-10-05T03:19:25.927Z,0.00
2022-10-05T03:20:25.898Z,0.00
2022-10-05T03:21:25.878Z,0.00
2022-10-05T03:22:25.856Z,0.00
2022-10-05T03:23:25.828Z,0.00
2022-10-05T03:24:25.816Z,0.00
2022-10-05T03:25:25.784Z,0.00
2022-10-05T03:26:25.767Z,0.00
2022-10-05T03:27:25.728Z,0.00
2022-10-05T03:28:25.752Z,0.00
2022-10-05T03:29:25.690Z,0.00
2022-10-05T03:30:25.656Z,0.00
2022-10-05T03:31:25.661Z,0.00
2022-10-05T03:32:25.616Z,0.00
2022-10-05T03:33:25.586Z,0.00
2022-10-05T03:34:25.566Z,0.00
2022-10-05T03:35:25.568Z,0.00
2022-10-05T03:36:25.512Z,0.00
2022-10-05T03:37:25.489Z,0.00
2022-10-05T03:38:25.465Z,0.00
2022-10-05T03:39:25.445Z,0.00
2022-10-05T03:40:25.417Z,0.00
2022-10-05T03:41:25.395Z,0.00
2022-10-05T03:42:25.368Z,0.00
2022-10-05T03:43:25.356Z,0.00
2022-10-05T03:44:25.321Z,0.00
2022-10-05T03:45:25.295Z,0.00
2022-10-05T03:46:25.368Z,0.00
2022-10-05T03:47:25.251Z,0.00
2022-10-05T03:48:25.234Z,0.00
2022-10-05T03:49:25.205Z,0.00
2022-10-05T03:50:25.179Z,0.00
2022-10-05T03:51:25.157Z,0.00
2022-10-05T03:52:25.131Z,0.00
2022-10-05T03:53:25.103Z,0.00
2022-10-05T03:54:25.096Z,0.00
2022-10-05T03:55:25.198Z,0.00
2022-10-05T03:56:25.037Z,0.00
2022-10-05T03:57:25.020Z,0.00
2022-10-05T03:58:24.987Z,0.00
2022-10-05T03:59:28.823Z,0.00
2022-10-05T04:00:24.941Z,0.00
2022-10-05T04:01:24.977Z,0.00
2022-10-05T04:02:25.004Z,0.00
2022-10-05T04:03:24.867Z,0.00
2022-10-05T04:04:24.844Z,0.00
2022-10-05T04:05:24.824Z,0.00
2022-10-05T04:06:24.803Z,0.00
2022-10-05T04:07:24.780Z,0.00
2022-10-05T04:08:24.752Z,0.00
2022-10-05T04:09:24.720Z,0.00
2022-10-05T04:10:24.698Z,0.00
2022-10-05T04:11:24.689Z,0.00
2022-10-05T04:12:24.666Z,0.00
2022-10-05T04:13:24.627Z,0.00
2022-10-05T04:14:24.603Z,0.00
2022-10-05T04:15:24.582Z,0.00
2022-10-05T04:16:24.609Z,0.00
2022-10-05T04:17:24.538Z,0.00
2022-10-05T04:18:24.508Z,0.00
2022-10-05T04:19:24.487Z,0.00
2022-10-05T04:20:24.472Z,0.00
2022-10-05T04:21:24.439Z,0.00
2022-10-05T04:22:24.413Z,0.00
2022-10-05T04:23:24.391Z,0.00
2022-10-05T04:24:24.365Z,0.00
2022-10-05T04:25:24.358Z,0.00
2022-10-05T04:26:24.344Z,0.00
2022-10-05T04:27:24.333Z,0.00
2022-10-05T04:28:27.122Z,0.00
2022-10-05T04:29:24.247Z,0.00
2022-10-05T04:30:24.223Z,0.00
2022-10-05T04:31:24.221Z,0.00
2022-10-05T04:32:24.177Z,0.00
2022-10-05T04:33:24.149Z,0.00
2022-10-05T04:34:24.132Z,0.00
2022-10-05T04:35:24.106Z,0.00
2022-10-05T04:36:24.083Z,0.00
2022-10-05T04:37:24.056Z,0.00
2022-10-05T04:38:24.033Z,0.00
2022-10-05T04:39:24.009Z,0.00
2022-10-05T04:40:23.991Z,0.00
2022-10-05T04:41:23.959Z,0.00
2022-10-05T04:42:23.944Z,0.00
2022-10-05T04:43:23.920Z,0.00
2022-10-05T04:44:23.909Z,0.00
2022-10-05T04:45:23.887Z,0.00
2022-10-05T04:46:23.874Z,0.00
2022-10-05T04:47:23.822Z,0.00
2022-10-05T04:48:23.800Z,0.00
2022-10-05T04:49:23.775Z,0.00
2022-10-05T04:50:23.750Z,0.00
2022-10-05T04:51:23.717Z,0.00
2022-10-05T04:52:23.701Z,0.00
2022-10-05T04:53:23.676Z,0.00
2022-10-05T04:54:23.662Z,0.00
2022-10-05T04:55:23.623Z,0.00
2022-10-05T04:56:23.603Z,0.00
2022-10-05T04:57:23.582Z,0.00
2022-10-05T04:58:23.559Z,0.00
2022-10-05T04:59:23.589Z,0.00
2022-10-05T05:00:23.521Z,0.00
2022-10-05T05:01:23.582Z,0.00
2022-10-05T05:02:23.462Z,4.00
2022-10-05T05:03:23.474Z,4.00
2022-10-05T05:04:23.410Z,0.00
2022-10-05T05:05:23.404Z,4.00
2022-10-05T05:06:23.364Z,4.00
2022-10-05T05:07:23.343Z,4.00
2022-10-05T05:08:23.313Z,8.00
2022-10-05T05:09:23.304Z,8.00
2022-10-05T05:10:23.291Z,8.00
2022-10-05T05:11:24.710Z,12.00
2022-10-05T05:12:23.218Z,12.00
2022-10-05T05:13:23.191Z,16.00
2022-10-05T05:14:23.172Z,20.00
2022-10-05T05:15:23.259Z,24.00
2022-10-05T05:16:23.215Z,28.00
2022-10-05T05:17:23.105Z,36.00
2022-10-05T05:18:23.080Z,40.00
2022-10-05T05:19:23.046Z,44.00
2022-10-05T05:20:23.026Z,56.00
2022-10-05T05:21:23.006Z,64.00
2022-10-05T05:22:22.975Z,72.00
2022-10-05T05:23:22.955Z,88.00
2022-10-05T05:24:22.940Z,96.00
2022-10-05T05:25:22.911Z,108.00
2022-10-05T05:26:22.907Z,120.00
2022-10-05T05:27:22.857Z,136.00
2022-10-05T05:28:22.882Z,148.00
2022-10-05T05:29:22.810Z,164.00
2022-10-05T05:30:22.787Z,176.00
2022-10-05T05:31:22.828Z,196.00
2022-10-05T05:32:22.734Z,212.00
2022-10-05T05:33:22.719Z,232.00
2022-10-05T05:34:22.715Z,256.00
2022-10-05T05:35:22.660Z,280.00
2022-10-05T05:36:23.542Z,300.00
2022-10-05T05:37:22.616Z,324.00
2022-10-05T05:38:22.634Z,352.00
2022-10-05T05:39:22.604Z,380.00
2022-10-05T05:40:22.565Z,408.00
2022-10-05T05:41:22.567Z,436.00
2022-10-05T05:42:22.521Z,464.00
2022-10-05T05:43:22.504Z,488.00
2022-10-05T05:44:22.487Z,516.00
2022-10-05T05:45:22.442Z,548.00
2022-10-05T05:46:33.976Z,576.00
2022-10-05T05:47:22.448Z,608.00
2022-10-05T05:48:22.356Z,644.00
2022-10-05T05:49:22.319Z,684.00
2022-10-05T05:50:22.296Z,720.00
2022-10-05T05:51:22.272Z,760.00
2022-10-05T05:52:22.246Z,792.00
2022-10-05T05:53:22.223Z,820.00
2022-10-05T05:54:22.206Z,844.00
2022-10-05T05:55:24.408Z,868.00
2022-10-05T05:56:22.151Z,888.00
2022-10-05T05:57:22.128Z,916.00
2022-10-05T05:58:22.106Z,960.00
2022-10-05T05:59:22.075Z,1008.00
2022-10-05T06:00:22.056Z,1012.00
2022-10-05T06:01:32.887Z,996.00
2022-10-05T06:02:22.096Z,988.00
2022-10-05T06:03:22.132Z,1004.00
2022-10-05T06:04:21.986Z,1024.00
2022-10-05T06:05:21.942Z,1052.00
2022-10-05T06:06:21.919Z,1080.00
2022-10-05T06:07:23.756Z,1104.00
2022-10-05T06:08:21.876Z,1132.00
2022-10-05T06:09:21.837Z,1164.00
2022-10-05T06:10:21.811Z,1204.00
2022-10-05T06:11:21.807Z,1228.00
2022-10-05T06:12:21.767Z,1260.00
2022-10-05T06:13:21.735Z,1308.00
2022-10-05T06:14:21.722Z,1380.00
2022-10-05T06:15:21.691Z,1536.00
2022-10-05T06:16:21.716Z,1596.00
2022-10-05T06:17:21.646Z,1596.00
2022-10-05T06:18:21.614Z,1724.00
2022-10-05T06:19:21.622Z,1700.00
2022-10-05T06:20:21.571Z,1604.00
2022-10-05T06:21:21.550Z,1636.00
2022-10-05T06:22:21.519Z,1812.00
2022-10-05T06:23:21.502Z,1828.00
2022-10-05T06:24:21.476Z,1720.00
2022-10-05T06:25:21.446Z,1708.00
2022-10-05T06:26:21.428Z,1868.00
2022-10-05T06:27:21.403Z,2060.00
2022-10-05T06:28:21.416Z,2224.00
2022-10-05T06:29:21.358Z,2300.00
2022-10-05T06:30:21.326Z,2452.00
2022-10-05T06:31:21.341Z,2584.00
2022-10-05T06:32:21.281Z,2892.00
2022-10-05T06:33:21.252Z,2984.00
2022-10-05T06:34:21.243Z,2980.00
2022-10-05T06:35:21.238Z,2772.00
2022-10-05T06:36:21.186Z,2764.00
2022-10-05T06:37:21.156Z,2884.00
2022-10-05T06:38:21.135Z,3108.00
2022-10-05T06:39:21.128Z,3088.00
2022-10-05T06:40:21.086Z,2956.00
2022-10-05T06:41:21.070Z,3408.00
2022-10-05T06:42:21.037Z,2876.00
2022-10-05T06:43:21.038Z,2820.00
2022-10-05T06:44:20.993Z,2660.00
2022-10-05T06:45:21.390Z,2620.00
2022-10-05T06:46:21.036Z,2764.00
2022-10-05T06:47:20.920Z,2704.00
2022-10-05T06:48:20.898Z,2624.00
2022-10-05T06:49:20.876Z,2644.00
2022-10-05T06:50:20.871Z,2664.00
2022-10-05T06:51:20.832Z,2612.00
2022-10-05T06:52:20.817Z,2636.00
2022-10-05T06:53:20.776Z,2636.00
2022-10-05T06:54:20.755Z,2664.00
2022-10-05T06:55:20.731Z,2684.00
2022-10-05T06:56:20.709Z,2680.00
2022-10-05T06:57:20.690Z,2668.00
2022-10-05T06:58:20.666Z,2708.00
2022-10-05T06:59:20.640Z,2696.00
2022-10-05T07:00:20.641Z,2628.00
2022-10-05T07:01:20.646Z,2600.00
2022-10-05T07:02:20.677Z,2624.00
2022-10-05T07:03:20.551Z,2700.00
2022-10-05T07:04:20.518Z,2756.00
2022-10-05T07:05:20.502Z,2808.00
2022-10-05T07:06:20.476Z,2844.00
2022-10-05T07:07:20.498Z,2868.00
2022-10-05T07:08:20.447Z,2864.00
2022-10-05T07:09:20.405Z,2844.00
2022-10-05T07:10:20.396Z,2952.00
2022-10-05T07:11:20.359Z,3044.00
2022-10-05T07:12:20.344Z,3080.00
2022-10-05T07:13:20.312Z,3112.00
2022-10-05T07:14:20.293Z,3108.00
2022-10-05T07:15:20.308Z,3084.00
2022-10-05T07:16:20.280Z,3112.00
2022-10-05T07:17:20.218Z,3136.00
2022-10-05T07:18:20.187Z,3176.00
2022-10-05T07:19:20.162Z,3208.00
2022-10-05T07:20:20.156Z,3244.00
2022-10-05T07:21:20.129Z,3272.00
2022-10-05T07:22:20.100Z,3288.00
2022-10-05T07:23:20.075Z,3332.00
2022-10-05T07:24:20.062Z,3364.00
2022-10-05T07:25:20.028Z,3428.00
2022-10-05T07:26:20.018Z,3520.00
2022-10-05T07:27:19.997Z,3512.00
2022-10-05T07:28:20.006Z,3536.00
2022-10-05T07:29:19.997Z,3548.00
2022-10-05T07:30:19.946Z,3616.00
2022-10-05T07:31:19.924Z,3680.00
2022-10-05T07:32:19.875Z,3780.00
2022-10-05T07:33:19.851Z,3932.00
2022-10-05T07:34:19.827Z,3824.00
2022-10-05T07:35:19.798Z,3904.00
2022-10-05T07:36:19.819Z,4040.00
2022-10-05T07:37:19.758Z,4220.00
2022-10-05T07:38:19.736Z,4332.00
2022-10-05T07:39:20.178Z,4508.00
2022-10-05T07:40:19.733Z,4648.00
2022-10-05T07:41:19.670Z,4744.00
2022-10-05T07:42:19.656Z,4808.00
2022-10-05T07:43:19.635Z,4812.00
2022-10-05T07:44:19.614Z,4900.00
2022-10-05T07:45:19.586Z,4960.00
2022-10-05T07:46:19.650Z,5040.00
2022-10-05T07:47:19.538Z,5152.00
2022-10-05T07:48:19.523Z,5208.00
2022-10-05T07:49:19.503Z,5444.00
2022-10-05T07:50:19.485Z,5508.00
2022-10-05T07:51:19.471Z,5740.00
2022-10-05T07:52:19.440Z,5864.00
2022-10-05T07:53:19.424Z,6024.00
2022-10-05T07:54:19.396Z,6088.00
2022-10-05T07:55:19.386Z,6292.00
2022-10-05T07:56:19.364Z,6532.00
2022-10-05T07:57:19.346Z,6656.00
2022-10-05T07:58:19.347Z,6852.00
2022-10-05T07:59:19.307Z,7000.00
2022-10-05T08:00:19.283Z,7160.00
2022-10-05T08:01:19.281Z,7412.00
2022-10-05T08:02:19.400Z,7516.00
2022-10-05T08:03:19.313Z,7692.00
2022-10-05T08:04:19.207Z,7700.00
2022-10-05T08:05:19.195Z,7664.00
2022-10-05T08:06:19.220Z,7784.00
2022-10-05T08:07:19.213Z,7816.00
2022-10-05T08:08:20.455Z,7784.00
2022-10-05T08:09:19.148Z,7976.00
2022-10-05T08:10:19.112Z,8212.00
2022-10-05T08:11:19.124Z,8548.00
2022-10-05T08:12:19.071Z,8840.00
2022-10-05T08:13:19.110Z,9308.00
2022-10-05T08:14:19.035Z,9804.00
2022-10-05T08:15:19.015Z,10204.00
2022-10-05T08:16:19.039Z,10588.00
2022-10-05T08:17:22.771Z,10856.00
2022-10-05T08:18:18.958Z,10972.00
2022-10-05T08:19:18.967Z,11340.00
2022-10-05T08:20:18.926Z,11892.00
2022-10-05T08:21:18.940Z,12316.00
2022-10-05T08:22:18.906Z,12904.00
2022-10-05T08:23:18.878Z,12096.00
2022-10-05T08:24:18.871Z,11308.00
2022-10-05T08:25:18.846Z,13544.00
2022-10-05T08:26:18.823Z,14764.00
2022-10-05T08:27:18.813Z,15240.00
2022-10-05T08:28:18.831Z,15668.00
2022-10-05T08:29:18.782Z,15864.00
2022-10-05T08:30:18.758Z,15924.00
2022-10-05T08:31:18.751Z,15512.00
2022-10-05T08:32:18.723Z,15988.00
2022-10-05T08:33:18.713Z,16368.00
2022-10-05T08:34:18.696Z,17504.00
2022-10-05T08:35:18.681Z,18560.00
2022-10-05T08:36:18.669Z,18112.00
2022-10-05T08:37:18.636Z,18496.00
2022-10-05T08:38:18.623Z,19488.00
2022-10-05T08:39:18.609Z,19744.00
2022-10-05T08:40:18.602Z,19968.00
2022-10-05T08:41:18.574Z,21312.00
2022-10-05T08:42:18.579Z,21440.00
2022-10-05T08:43:18.575Z,22528.00
2022-10-05T08:44:18.529Z,23392.00
2022-10-05T08:45:18.506Z,24480.00
2022-10-05T08:46:18.576Z,25280.00
2022-10-05T08:47:18.477Z,26176.00
2022-10-05T08:48:18.459Z,26752.00
2022-10-05T08:49:18.454Z,27328.00
2022-10-05T08:50:18.442Z,28384.00
2022-10-05T08:51:18.413Z,29184.00
2022-10-05T08:52:18.395Z,30400.00
2022-10-05T08:53:18.379Z,31936.00
2022-10-05T08:54:18.368Z,32672.00
2022-10-05T08:55:18.364Z,33728.00
2022-10-05T08:56:20.883Z,33440.00
2022-10-05T08:57:18.321Z,33920.00
2022-10-05T08:58:18.322Z,33248.00
2022-10-05T08:59:18.296Z,33856.00
2022-10-05T09:00:18.269Z,34784.00
2022-10-05T09:01:18.328Z,35904.00
2022-10-05T09:02:18.272Z,34176.00
2022-10-05T09:03:18.233Z,34048.00
2022-10-05T09:04:18.208Z,33632.00
2022-10-05T09:05:18.187Z,33760.00
2022-10-05T09:06:18.183Z,34976.00
2022-10-05T09:07:18.160Z,34624.00
2022-10-05T09:08:18.152Z,34304.00
2022-10-05T09:09:18.143Z,34976.00
2022-10-05T09:10:18.110Z,34720.00
2022-10-05T09:11:18.098Z,35520.00
2022-10-05T09:12:18.081Z,35200.00
2022-10-05T09:13:18.067Z,35584.00
2022-10-05T09:14:18.049Z,35488.00
2022-10-05T09:15:25.947Z,35968.00
2022-10-05T09:16:18.133Z,35744.00
2022-10-05T09:17:18.008Z,36096.00
2022-10-05T09:18:18.000Z,35904.00
2022-10-05T09:19:17.970Z,35424.00
2022-10-05T09:20:17.954Z,35392.00
2022-10-05T09:21:17.948Z,35712.00
2022-10-05T09:22:17.928Z,36352.00
2022-10-05T09:23:17.914Z,36832.00
2022-10-05T09:24:17.932Z,37408.00
2022-10-05T09:25:17.892Z,36928.00
2022-10-05T09:26:17.867Z,38368.00
2022-10-05T09:27:17.853Z,38208.00
2022-10-05T09:28:17.896Z,39488.00
2022-10-05T09:29:17.828Z,37856.00
2022-10-05T09:30:17.876Z,39072.00
2022-10-05T09:31:17.894Z,40160.00
2022-10-05T09:32:17.788Z,39616.00
2022-10-05T09:33:17.766Z,38880.00
2022-10-05T09:34:17.751Z,38208.00
2022-10-05T09:35:17.739Z,40000.00
2022-10-05T09:36:17.720Z,33696.00
2022-10-05T09:37:17.709Z,39648.00
2022-10-05T09:38:17.695Z,39904.00
2022-10-05T09:39:17.679Z,41088.00
2022-10-05T09:40:17.670Z,40832.00
2022-10-05T09:41:17.660Z,39712.00
2022-10-05T09:42:17.659Z,40448.00
2022-10-05T09:43:17.620Z,40512.00
2022-10-05T09:44:17.602Z,41088.00
2022-10-05T09:45:21.132Z,41248.00
2022-10-05T09:46:17.610Z,42048.00
2022-10-05T09:47:17.573Z,41280.00
2022-10-05T09:48:17.552Z,40832.00
2022-10-05T09:49:17.560Z,40608.00
2022-10-05T09:50:17.569Z,41664.00
2022-10-05T09:51:17.509Z,42240.00
2022-10-05T09:52:19.076Z,43360.00
2022-10-05T09:53:17.493Z,44064.00
2022-10-05T09:54:17.474Z,43680.00
2022-10-05T09:55:17.470Z,43424.00
2022-10-05T09:56:17.502Z,42976.00
2022-10-05T09:57:17.439Z,42560.00
2022-10-05T09:58:17.416Z,43136.00
2022-10-05T09:59:17.407Z,43680.00
2022-10-05T10:00:17.467Z,44256.00
2022-10-05T10:01:32.478Z,44416.00
2022-10-05T10:02:17.536Z,44448.00
2022-10-05T10:03:17.459Z,44608.00
2022-10-05T10:04:17.346Z,44800.00
2022-10-05T10:05:17.332Z,45152.00
2022-10-05T10:06:17.318Z,45408.00
2022-10-05T10:07:17.322Z,44992.00
2022-10-05T10:08:17.291Z,44320.00
2022-10-05T10:09:17.283Z,43552.00
2022-10-05T10:10:17.389Z,42816.00
2022-10-05T10:11:17.253Z,42368.00
2022-10-05T10:12:17.241Z,45472.00
2022-10-05T10:13:17.234Z,46848.00
2022-10-05T10:14:17.239Z,47584.00
2022-10-05T10:15:17.212Z,48512.00
2022-10-05T10:16:17.258Z,27488.00
2022-10-05T10:17:17.193Z,43712.00
2022-10-05T10:18:17.179Z,51232.00
2022-10-05T10:19:17.164Z,52736.00
2022-10-05T10:20:17.267Z,55264.00
2022-10-05T10:21:17.138Z,16800.00
2022-10-05T10:22:17.128Z,60000.00
2022-10-05T10:23:17.118Z,60032.00
2022-10-05T10:24:17.131Z,60832.00
2022-10-05T10:25:17.122Z,63712.00
2022-10-05T10:26:17.081Z,64960.00
2022-10-05T10:27:17.076Z,15236.00
2022-10-05T10:28:17.102Z,68000.00
2022-10-05T10:29:17.148Z,19424.00
2022-10-05T10:30:17.040Z,66240.00
2022-10-05T10:31:17.053Z,63104.00
2022-10-05T10:32:17.010Z,60640.00
2022-10-05T10:33:16.998Z,14740.00
2022-10-05T10:34:16.992Z,22624.00
2022-10-05T10:35:17.018Z,56352.00
2022-10-05T10:36:16.971Z,51904.00
2022-10-05T10:37:16.959Z,54048.00
2022-10-05T10:38:16.947Z,52064.00
2022-10-05T10:39:16.946Z,13648.00
2022-10-05T10:40:16.938Z,25280.00
2022-10-05T10:41:16.928Z,17192.00
2022-10-05T10:42:16.908Z,43136.00
2022-10-05T10:43:16.900Z,52096.00
2022-10-05T10:44:16.882Z,22400.00
2022-10-05T10:45:16.871Z,15864.00
2022-10-05T10:46:16.925Z,14624.00
2022-10-05T10:47:16.852Z,15444.00
2022-10-05T10:48:16.844Z,18528.00
2022-10-05T10:49:16.846Z,17312.00
2022-10-05T10:50:16.825Z,28480.00
2022-10-05T10:51:16.811Z,19584.00
2022-10-05T10:52:16.828Z,16588.00
2022-10-05T10:53:16.788Z,39680.00
2022-10-05T10:54:16.774Z,16816.00
2022-10-05T10:55:16.759Z,9892.00
2022-10-05T10:56:16.766Z,10972.00
2022-10-05T10:57:16.739Z,28960.00
2022-10-05T10:58:16.817Z,10280.00
2022-10-05T10:59:16.712Z,34112.00
2022-10-05T11:00:16.701Z,32416.00
2022-10-05T11:01:16.756Z,31584.00
2022-10-05T11:02:16.867Z,33856.00
2022-10-05T11:03:16.754Z,32064.00
2022-10-05T11:04:16.649Z,29792.00
2022-10-05T11:05:16.644Z,24640.00
2022-10-05T11:06:16.630Z,27392.00
2022-10-05T11:07:16.643Z,27552.00
2022-10-05T11:08:16.605Z,16888.00
2022-10-05T11:09:16.597Z,30496.00
2022-10-05T11:10:16.592Z,33312.00
2022-10-05T11:11:16.571Z,33440.00
2022-10-05T11:12:16.558Z,29504.00
2022-10-05T11:13:16.570Z,30080.00
2022-10-05T11:14:16.544Z,28320.00
2022-10-05T11:15:16.531Z,26944.00
2022-10-05T11:16:19.444Z,26752.00
2022-10-05T11:17:16.506Z,22720.00
2022-10-05T11:18:16.502Z,25952.00
2022-10-05T11:19:16.489Z,25536.00
2022-10-05T11:20:16.475Z,25376.00
2022-10-05T11:21:16.471Z,25280.00
2022-10-05T11:22:16.460Z,24960.00
2022-10-05T11:23:16.463Z,24704.00
2022-10-05T11:24:16.448Z,24608.00
2022-10-05T11:25:16.430Z,24192.00
2022-10-05T11:26:16.422Z,21792.00
2022-10-05T11:27:16.434Z,24640.00
2022-10-05T11:28:16.439Z,25120.00
2022-10-05T11:29:16.391Z,27264.00
2022-10-05T11:30:16.390Z,24960.00
2022-10-05T11:31:16.513Z,25952.00
2022-10-05T11:32:16.403Z,23744.00
2022-10-05T11:33:16.356Z,23776.00
2022-10-05T11:34:16.389Z,20960.00
2022-10-05T11:35:16.380Z,25408.00
2022-10-05T11:36:16.366Z,24640.00
2022-10-05T11:37:16.352Z,23072.00
2022-10-05T11:38:16.323Z,25536.00
2022-10-05T11:39:16.326Z,24864.00
2022-10-05T11:40:16.316Z,11348.00
2022-10-05T11:41:16.319Z,23232.00
2022-10-05T11:42:16.285Z,23136.00
2022-10-05T11:43:16.284Z,23808.00
2022-10-05T11:44:16.314Z,23744.00
2022-10-05T11:45:16.332Z,22912.00
2022-10-05T11:46:16.319Z,23872.00
2022-10-05T11:47:16.272Z,22176.00
2022-10-05T11:48:16.243Z,22944.00
2022-10-05T11:49:16.232Z,22720.00
2022-10-05T11:50:16.223Z,23264.00
2022-10-05T11:51:16.207Z,22720.00
2022-10-05T11:52:16.201Z,22080.00
2022-10-05T11:53:16.228Z,22432.00
2022-10-05T11:54:16.192Z,22240.00
2022-10-05T11:55:16.221Z,16572.00
2022-10-05T11:56:16.191Z,22048.00
2022-10-05T11:57:16.165Z,21984.00
2022-10-05T11:58:16.186Z,21632.00
2022-10-05T11:59:16.148Z,20768.00
2022-10-05T12:00:16.148Z,20320.00
2022-10-05T12:01:16.157Z,19872.00
2022-10-05T12:02:16.134Z,20384.00
2022-10-05T12:03:16.186Z,12904.00
2022-10-05T12:04:16.175Z,22304.00
2022-10-05T12:05:16.110Z,13640.00
2022-10-05T12:06:16.095Z,8320.00
2022-10-05T12:07:16.084Z,22912.00
2022-10-05T12:08:16.076Z,20896.00
2022-10-05T12:09:16.072Z,19520.00
2022-10-05T12:10:16.062Z,19712.00
2022-10-05T12:11:16.052Z,19168.00
2022-10-05T12:12:16.044Z,18944.00
2022-10-05T12:13:16.053Z,19136.00
2022-10-05T12:14:16.038Z,18848.00
2022-10-05T12:15:16.016Z,18624.00
2022-10-05T12:16:16.119Z,17664.00
2022-10-05T12:17:16.003Z,17440.00
2022-10-05T12:18:16.022Z,16548.00
2022-10-05T12:19:15.984Z,16456.00
2022-10-05T12:20:15.978Z,16896.00
2022-10-05T12:21:15.973Z,17120.00
2022-10-05T12:22:15.963Z,16960.00
2022-10-05T12:23:15.955Z,16640.00
2022-10-05T12:24:15.949Z,16600.00
2022-10-05T12:25:15.940Z,16588.00
2022-10-05T12:26:15.935Z,18272.00
2022-10-05T12:27:15.922Z,17216.00
2022-10-05T12:28:15.973Z,17504.00