createdAt,value
2019-02-24T00:01:52.572Z,4.00
2019-02-24T00:04:35.119Z,3.77
2019-02-24T00:07:16.465Z,4.10
2019-02-24T00:09:56.919Z,3.60
2019-02-24T00:12:37.946Z,3.53
2019-02-24T00:15:18.357Z,3.97
2019-02-24T00:17:59.957Z,3.90
2019-02-24T00:20:41.857Z,3.73
2019-02-24T00:23:22.668Z,3.70
2019-02-24T00:26:04.766Z,3.60
2019-02-24T00:28:47.405Z,3.63
2019-02-24T00:31:28.937Z,4.00
2019-02-24T00:34:09.971Z,3.37
2019-02-24T00:42:30.331Z,4.03
2019-02-24T00:45:12.845Z,3.93
2019-02-24T00:47:55.151Z,3.93
2019-02-24T00:50:37.791Z,3.83
2019-02-24T00:53:18.990Z,3.87
2019-02-24T00:56:00.694Z,4.17
2019-02-24T00:58:41.265Z,4.87
2019-02-24T01:04:10.705Z,13.93
2019-02-24T01:06:52.499Z,5.70
2019-02-24T01:09:33.533Z,3.37
2019-02-24T01:12:15.400Z,3.87
2019-02-24T01:14:57.234Z,4.10
2019-02-24T01:17:38.406Z,3.60
2019-02-24T01:20:20.491Z,3.60
2019-02-24T01:23:02.594Z,3.70
2019-02-24T01:25:43.764Z,3.43
2019-02-24T01:28:25.690Z,3.83
2019-02-24T01:31:07.378Z,3.77
2019-02-24T01:33:49.167Z,3.67
2019-02-24T01:36:30.136Z,3.90
2019-02-24T01:39:10.734Z,3.83
2019-02-24T01:41:51.923Z,3.67
2019-02-24T01:44:32.726Z,5.00
2019-02-24T01:50:02.010Z,3.93
2019-02-24T01:55:35.123Z,3.93
2019-02-24T02:00:59.467Z,3.77
2019-02-24T02:03:40.272Z,3.87
2019-02-24T02:06:23.082Z,5.67
2019-02-24T02:09:07.417Z,4.20
2019-02-24T02:11:48.591Z,4.00
2019-02-24T02:14:29.374Z,6.63
2019-02-24T02:17:10.159Z,8.13
2019-02-24T02:19:53.258Z,5.47
2019-02-24T02:22:35.303Z,4.63
2019-02-24T02:25:19.402Z,4.20
2019-02-24T02:28:00.428Z,5.50
2019-02-24T02:30:41.245Z,4.03
2019-02-24T02:33:22.394Z,3.93
2019-02-24T02:36:03.798Z,4.10
2019-02-24T02:38:46.006Z,3.70
2019-02-24T02:41:26.647Z,3.80
2019-02-24T02:44:07.838Z,3.43
2019-02-24T02:46:49.950Z,3.67
2019-02-24T02:49:33.582Z,3.30
2019-02-24T02:52:14.929Z,3.07
2019-02-24T02:54:55.838Z,3.53
2019-02-24T03:00:19.315Z,2.70
2019-02-24T03:03:00.060Z,4.50
2019-02-24T03:05:42.694Z,7.17
2019-02-24T03:08:25.636Z,11.33
2019-02-24T03:11:06.288Z,9.90
2019-02-24T03:16:27.334Z,11.27
2019-02-24T03:21:55.172Z,3.27
2019-02-24T03:24:36.278Z,3.20
2019-02-24T03:27:16.836Z,2.90
2019-02-24T03:29:58.533Z,2.70
2019-02-24T03:32:39.531Z,2.90
2019-02-24T03:35:19.938Z,2.87
2019-02-24T03:40:51.181Z,3.50
2019-02-24T03:43:31.523Z,4.00
2019-02-24T03:46:12.269Z,18.63
2019-02-24T03:48:53.135Z,18.13
2019-02-24T03:51:34.698Z,5.23
2019-02-24T03:57:01.780Z,5.27
2019-02-24T04:02:25.827Z,3.40
2019-02-24T04:04:54.329Z,4.00
2019-02-24T04:07:42.151Z,3.00
2019-02-24T04:10:30.281Z,3.00
2019-02-24T04:13:11.289Z,2.43
2019-02-24T04:15:52.252Z,2.63
2019-02-24T04:21:15.090Z,2.90
2019-02-24T04:23:55.626Z,2.97
2019-02-24T04:26:36.387Z,2.70
2019-02-24T04:29:24.611Z,2.97
2019-02-24T04:32:00.483Z,2.90
2019-02-24T04:34:40.785Z,3.00
2019-02-24T04:37:24.963Z,2.73
2019-02-24T04:42:53.189Z,3.07
2019-02-24T04:45:33.694Z,3.33
2019-02-24T04:48:14.451Z,3.17
2019-02-24T04:50:55.131Z,2.87
2019-02-24T04:53:35.866Z,3.27
2019-02-24T04:56:16.612Z,3.47
2019-02-24T04:58:58.458Z,3.30
2019-02-24T05:01:39.619Z,3.60
2019-02-24T05:04:20.219Z,3.00
2019-02-24T05:07:01.032Z,3.37
2019-02-24T05:09:41.616Z,3.70
2019-02-24T05:12:25.921Z,2.80
2019-02-24T05:17:49.890Z,3.67
2019-02-24T05:20:30.510Z,3.73
2019-02-24T05:23:11.540Z,3.33
2019-02-24T05:25:52.649Z,3.40
2019-02-24T05:28:33.829Z,3.73
2019-02-24T05:34:02.963Z,3.87
2019-02-24T05:36:43.704Z,3.33
2019-02-24T05:39:24.374Z,3.63
2019-02-24T05:42:08.189Z,3.37
2019-02-24T05:44:49.483Z,3.70
2019-02-24T05:47:30.858Z,5.00
2019-02-24T05:50:11.724Z,3.90
2019-02-24T05:52:52.550Z,3.53
2019-02-24T05:58:17.392Z,3.80
2019-02-24T06:00:58.375Z,4.80
2019-02-24T06:03:39.020Z,5.13
2019-02-24T06:06:20.276Z,4.17
2019-02-24T06:09:01.102Z,4.30
2019-02-24T06:11:41.516Z,3.63
2019-02-24T06:14:22.867Z,4.23
2019-02-24T06:17:05.100Z,4.40
2019-02-24T06:19:47.419Z,5.40
2019-02-24T06:22:29.688Z,7.53
2019-02-24T06:25:10.232Z,5.87
2019-02-24T06:27:50.927Z,5.10
2019-02-24T06:30:31.385Z,3.67
2019-02-24T06:33:13.812Z,4.17
2019-02-24T06:38:39.835Z,4.30
2019-02-24T06:41:21.237Z,4.80
2019-02-24T06:44:03.019Z,5.60
2019-02-24T06:46:43.886Z,4.40
2019-02-24T06:52:15.867Z,4.00
2019-02-24T06:54:56.748Z,3.73
2019-02-24T06:57:39.479Z,3.13
2019-02-24T07:00:20.763Z,3.57
2019-02-24T07:03:02.807Z,3.80
2019-02-24T07:05:45.162Z,3.37
2019-02-24T07:08:27.758Z,3.40
2019-02-24T07:11:10.420Z,4.27
2019-02-24T07:16:40.152Z,4.47
2019-02-24T07:19:21.182Z,9.60
2019-02-24T07:22:03.017Z,9.77
2019-02-24T07:24:45.354Z,4.83
2019-02-24T07:27:27.318Z,4.47
2019-02-24T07:33:00.284Z,3.40
2019-02-24T07:35:42.242Z,3.73
2019-02-24T07:38:23.748Z,3.43
2019-02-24T07:41:04.484Z,3.53
2019-02-24T07:43:46.446Z,3.77
2019-02-24T07:49:19.374Z,3.20
2019-02-24T07:52:00.282Z,3.50
2019-02-24T07:57:26.970Z,3.43
2019-02-24T08:00:08.645Z,3.83
2019-02-24T08:02:50.386Z,3.13
2019-02-24T08:05:33.024Z,3.40
2019-02-24T08:08:16.676Z,3.70
2019-02-24T08:10:58.023Z,3.60
2019-02-24T08:13:41.376Z,3.67
2019-02-24T08:16:22.318Z,3.50
2019-02-24T08:19:04.070Z,3.00
2019-02-24T08:21:46.393Z,3.37
2019-02-24T08:30:10.797Z,3.17
2019-02-24T08:32:55.555Z,3.33
2019-02-24T08:35:37.166Z,3.30
2019-02-24T08:38:20.072Z,3.60
2019-02-24T08:41:03.191Z,3.63
2019-02-24T08:46:30.962Z,3.87
2019-02-24T08:49:15.192Z,3.30
2019-02-24T08:51:56.213Z,3.30
2019-02-24T08:54:36.818Z,3.67
2019-02-24T08:57:21.086Z,3.03
2019-02-24T09:02:52.590Z,3.00
2019-02-24T09:05:35.444Z,3.50
2019-02-24T09:08:15.963Z,3.53
2019-02-24T09:10:56.602Z,3.57
2019-02-24T09:13:37.983Z,3.23
2019-02-24T09:16:19.269Z,3.37
2019-02-24T09:21:44.492Z,3.77
2019-02-24T09:24:26.993Z,3.40
2019-02-24T09:27:07.964Z,3.43
2019-02-24T09:32:36.336Z,3.37
2019-02-24T09:38:05.269Z,3.40
2019-02-24T09:40:46.311Z,3.57
2019-02-24T09:43:26.868Z,3.73
2019-02-24T09:46:08.000Z,3.70
2019-02-24T09:51:33.149Z,3.63
2019-02-24T09:54:14.790Z,3.33
2019-02-24T09:56:55.898Z,3.20
2019-02-24T09:59:36.579Z,3.47
2019-02-24T10:05:08.072Z,3.13
2019-02-24T10:07:51.763Z,3.30
2019-02-24T10:13:14.981Z,3.30
2019-02-24T10:18:44.407Z,3.23
2019-02-24T10:21:25.632Z,3.40
2019-02-24T10:24:06.180Z,3.13
2019-02-24T10:26:46.682Z,3.47
2019-02-24T10:29:28.295Z,3.20
2019-02-24T10:32:09.015Z,3.77
2019-02-24T10:34:49.618Z,3.60
2019-02-24T10:37:30.392Z,2.70
2019-02-24T10:39:58.851Z,3.17
2019-02-24T10:42:46.663Z,3.13
2019-02-24T10:45:34.680Z,3.80
2019-02-24T10:48:22.468Z,3.67
2019-02-24T10:51:10.236Z,3.37
2019-02-24T10:54:11.796Z,3.50
2019-02-24T10:56:47.530Z,3.23
2019-02-24T10:59:35.292Z,3.33
2019-02-24T11:02:25.459Z,3.17
2019-02-24T11:05:13.776Z,3.30
2019-02-24T11:08:01.595Z,2.97
2019-02-24T11:10:50.013Z,3.57
2019-02-24T11:13:31.228Z,3.90
2019-02-24T11:16:12.107Z,3.10
2019-02-24T11:18:52.799Z,3.30
2019-02-24T11:21:33.818Z,3.37
2019-02-24T11:24:17.732Z,3.30
2019-02-24T11:26:58.834Z,3.57
2019-02-24T11:29:39.425Z,3.47
2019-02-24T11:32:20.174Z,3.30
2019-02-24T11:35:02.210Z,3.40
2019-02-24T11:37:43.140Z,3.47
2019-02-24T11:40:24.284Z,3.20
2019-02-24T11:43:05.695Z,2.93
2019-02-24T11:45:46.830Z,3.40
2019-02-24T11:48:28.132Z,3.37
2019-02-24T11:51:08.691Z,3.30
2019-02-24T11:53:49.590Z,3.53
2019-02-24T11:56:30.067Z,4.00
2019-02-24T11:59:10.683Z,5.70
2019-02-24T12:01:51.401Z,5.67
2019-02-24T12:04:31.766Z,3.63
2019-02-24T12:07:13.820Z,3.13
2019-02-24T12:09:54.770Z,3.70
2019-02-24T12:12:35.450Z,3.43
2019-02-24T12:15:17.207Z,3.80
2019-02-24T12:17:58.094Z,3.83
2019-02-24T12:20:38.900Z,3.87
2019-02-24T12:23:19.509Z,3.50
2019-02-24T12:26:00.246Z,3.70
2019-02-24T12:28:41.038Z,3.30
2019-02-24T12:31:21.910Z,4.03
2019-02-24T12:34:02.547Z,3.57
2019-02-24T12:36:43.146Z,3.63
2019-02-24T12:39:23.674Z,3.87
2019-02-24T12:44:48.076Z,3.60
2019-02-24T12:47:28.946Z,3.47
2019-02-24T12:50:10.145Z,3.73
2019-02-24T12:52:53.937Z,3.53
2019-02-24T12:58:19.758Z,4.40
2019-02-24T13:01:00.780Z,3.40
2019-02-24T13:03:41.468Z,3.00
2019-02-24T13:06:22.419Z,3.43
2019-02-24T13:09:03.403Z,2.90
2019-02-24T13:11:43.605Z,3.10
2019-02-24T13:14:24.323Z,3.20
2019-02-24T13:19:48.370Z,2.80
2019-02-24T13:25:19.131Z,3.77
2019-02-24T13:30:44.422Z,4.47
2019-02-24T13:33:25.897Z,3.30
2019-02-24T13:36:06.772Z,3.00
2019-02-24T13:38:47.127Z,2.67
2019-02-24T13:41:27.734Z,2.60
2019-02-24T13:44:11.721Z,2.80
2019-02-24T13:46:52.802Z,2.73
2019-02-24T13:49:33.703Z,2.50
2019-02-24T13:52:02.616Z,2.80
2019-02-24T13:54:50.402Z,2.80
2019-02-24T14:00:46.712Z,4.60
2019-02-24T14:03:34.772Z,4.80
2019-02-24T14:06:36.032Z,3.50
2019-02-24T14:09:12.126Z,4.50
2019-02-24T14:11:52.322Z,4.13
2019-02-24T14:14:34.071Z,3.47
2019-02-24T14:17:15.418Z,2.80
2019-02-24T14:19:56.007Z,2.80
2019-02-24T14:22:36.698Z,2.97
2019-02-24T14:25:17.516Z,2.87
2019-02-24T14:27:58.541Z,2.70
2019-02-24T14:30:39.416Z,2.63
2019-02-24T14:33:21.092Z,3.10
2019-02-24T14:36:03.146Z,2.47
2019-02-24T14:38:43.963Z,2.60
2019-02-24T14:41:25.064Z,2.47
2019-02-24T14:44:05.497Z,2.70
2019-02-24T14:46:46.976Z,2.50
2019-02-24T14:49:27.453Z,2.60
2019-02-24T14:52:07.988Z,2.70
2019-02-24T14:54:48.920Z,2.50
2019-02-24T14:57:31.355Z,2.77
2019-02-24T15:00:12.223Z,2.73
2019-02-24T15:02:53.262Z,2.50
2019-02-24T15:05:33.756Z,2.60
2019-02-24T15:08:14.384Z,2.20
2019-02-24T15:10:55.297Z,2.40
2019-02-24T15:13:35.874Z,2.83
2019-02-24T15:16:16.735Z,2.50
2019-02-24T15:18:57.504Z,2.53
2019-02-24T15:21:37.760Z,2.90
2019-02-24T15:27:03.368Z,2.60
2019-02-24T15:32:31.592Z,3.70
2019-02-24T15:35:12.225Z,5.50
2019-02-24T15:37:52.931Z,3.47
2019-02-24T15:40:35.059Z,4.23
2019-02-24T15:43:16.277Z,3.70
2019-02-24T15:45:57.298Z,3.47
2019-02-24T15:48:37.707Z,3.13
2019-02-24T15:51:18.253Z,3.33
2019-02-24T15:53:59.044Z,3.53
2019-02-24T15:56:43.035Z,3.90
2019-02-24T15:59:23.185Z,4.00
2019-02-24T16:02:03.796Z,7.37
2019-02-24T16:04:44.639Z,5.70
2019-02-24T16:07:26.109Z,3.37
2019-02-24T16:10:07.276Z,3.60
2019-02-24T16:12:51.334Z,3.10
2019-02-24T16:15:31.666Z,3.20
2019-02-24T16:18:15.744Z,3.20
2019-02-24T16:20:55.971Z,3.93
2019-02-24T16:26:21.087Z,3.70
2019-02-24T16:29:01.348Z,3.77
2019-02-24T16:31:43.697Z,3.30
2019-02-24T16:34:24.797Z,3.13
2019-02-24T16:37:05.714Z,3.73
2019-02-24T16:39:46.665Z,3.90
2019-02-24T16:42:27.732Z,3.40
2019-02-24T16:45:08.537Z,3.40
2019-02-24T16:50:45.751Z,3.17
2019-02-24T16:53:26.614Z,2.83
2019-02-24T16:56:07.849Z,3.00
2019-02-24T16:58:49.630Z,2.80
2019-02-24T17:01:30.111Z,3.10
2019-02-24T17:04:11.148Z,3.30
2019-02-24T17:06:51.543Z,3.40
2019-02-24T17:09:32.394Z,3.50
2019-02-24T17:12:13.344Z,3.57
2019-02-24T17:14:54.081Z,3.50
2019-02-24T17:17:34.565Z,3.73
2019-02-24T17:20:15.114Z,3.90
2019-02-24T17:22:55.822Z,3.23
2019-02-24T17:25:37.315Z,3.53
2019-02-24T17:28:17.937Z,3.50
2019-02-24T17:31:00.107Z,4.13
2019-02-24T17:33:40.900Z,4.40
2019-02-24T17:36:21.812Z,4.33
2019-02-24T17:41:48.814Z,4.73
2019-02-24T17:44:39.342Z,4.47
2019-02-24T17:47:20.403Z,4.90
2019-02-24T17:52:50.615Z,4.23
2019-02-24T17:55:32.651Z,4.63
2019-02-24T17:58:14.048Z,4.30
2019-02-24T18:03:52.037Z,4.90
2019-02-24T18:09:31.635Z,8.03
2019-02-24T18:12:13.073Z,11.73
2019-02-24T18:14:53.973Z,8.40
2019-02-24T18:17:35.114Z,8.03
2019-02-24T18:20:15.380Z,14.90
2019-02-24T18:22:56.952Z,16.33
2019-02-24T18:25:37.982Z,14.23
2019-02-24T18:28:19.541Z,15.50
2019-02-24T18:31:00.292Z,6.70
2019-02-24T18:33:48.415Z,6.93
2019-02-24T18:36:25.706Z,5.97
2019-02-24T18:39:09.565Z,5.77
2019-02-24T18:41:50.626Z,5.63
2019-02-24T18:44:31.104Z,5.60
2019-02-24T18:47:12.241Z,5.77
2019-02-24T18:49:53.689Z,5.70
2019-02-24T18:52:34.337Z,5.40
2019-02-24T18:55:15.566Z,5.47
2019-02-24T18:57:57.469Z,5.57
2019-02-24T19:00:37.874Z,5.63
2019-02-24T19:03:18.945Z,14.67
2019-02-24T19:05:59.787Z,37.33
2019-02-24T19:08:40.664Z,23.27
2019-02-24T19:11:21.327Z,12.13
2019-02-24T19:14:02.414Z,9.97
2019-02-24T19:16:43.580Z,7.30
2019-02-24T19:19:25.941Z,6.27
2019-02-24T19:22:07.348Z,7.27
2019-02-24T19:24:49.509Z,7.37
2019-02-24T19:27:30.127Z,6.60
2019-02-24T19:30:10.929Z,6.57
2019-02-24T19:32:51.554Z,7.23
2019-02-24T19:35:32.266Z,6.27
2019-02-24T19:38:12.631Z,7.33
2019-02-24T19:40:53.442Z,6.73
2019-02-24T19:43:34.190Z,6.57
2019-02-24T19:46:14.986Z,6.57
2019-02-24T19:51:40.338Z,6.73
2019-02-24T19:54:21.652Z,5.97
2019-02-24T19:57:02.424Z,6.47
2019-02-24T19:59:43.138Z,6.40
2019-02-24T20:02:23.965Z,6.27
2019-02-24T20:05:04.861Z,6.23
2019-02-24T20:10:29.978Z,6.13
2019-02-24T20:13:10.599Z,5.77
2019-02-24T20:15:51.481Z,5.97
2019-02-24T20:18:32.604Z,6.50
2019-02-24T20:21:16.402Z,6.53
2019-02-24T20:23:57.777Z,5.80
2019-02-24T20:26:38.226Z,7.30
2019-02-24T20:32:03.307Z,9.03
2019-02-24T20:34:43.743Z,8.83
2019-02-24T20:37:24.432Z,9.60
2019-02-24T20:40:05.577Z,9.17
2019-02-24T20:42:46.169Z,7.67
2019-02-24T20:45:26.753Z,8.60
2019-02-24T20:48:07.571Z,8.20
2019-02-24T20:50:51.611Z,7.50
2019-02-24T20:56:22.227Z,6.53
2019-02-24T20:59:02.619Z,6.80
2019-02-24T21:01:43.275Z,7.13
2019-02-24T21:04:23.925Z,7.77
2019-02-24T21:07:04.570Z,7.83
2019-02-24T21:09:45.445Z,7.27
2019-02-24T21:12:26.456Z,7.60
2019-02-24T21:15:08.716Z,8.23
2019-02-24T21:17:49.393Z,7.70
2019-02-24T21:20:30.716Z,6.33
2019-02-24T21:23:11.271Z,6.83
2019-02-24T21:25:52.302Z,6.60
2019-02-24T21:28:34.381Z,7.60
2019-02-24T21:31:16.894Z,6.03
2019-02-24T21:36:41.508Z,6.93
2019-02-24T21:39:22.938Z,6.10
2019-02-24T21:42:03.854Z,7.33
2019-02-24T21:44:44.814Z,7.03
2019-02-24T21:47:25.370Z,9.00
2019-02-24T21:50:06.398Z,9.57
2019-02-24T21:52:47.267Z,10.53
2019-02-24T21:55:28.376Z,10.23
2019-02-24T21:58:09.063Z,11.17
2019-02-24T22:00:50.094Z,11.20
2019-02-24T22:03:32.083Z,10.73
2019-02-24T22:06:12.555Z,12.43
2019-02-24T22:08:53.236Z,12.97
2019-02-24T22:11:34.650Z,10.60
2019-02-24T22:14:15.596Z,10.37
2019-02-24T22:16:57.984Z,9.50
2019-02-24T22:22:23.158Z,9.93
2019-02-24T22:25:03.821Z,15.37
2019-02-24T22:27:46.436Z,13.57
2019-02-24T22:30:27.600Z,11.40
2019-02-24T22:33:08.306Z,10.87
2019-02-24T22:35:48.627Z,12.73
2019-02-24T22:38:29.588Z,16.47
2019-02-24T22:41:12.057Z,15.30
2019-02-24T22:43:52.986Z,19.20
2019-02-24T22:46:35.751Z,17.10
2019-02-24T22:49:16.543Z,15.13
2019-02-24T22:51:57.520Z,11.40
2019-02-24T22:57:22.544Z,9.30
2019-02-24T23:02:47.504Z,8.70
2019-02-24T23:05:28.205Z,9.50
2019-02-24T23:08:09.277Z,8.87
2019-02-24T23:10:50.006Z,9.03
2019-02-24T23:13:31.168Z,8.67
2019-02-24T23:16:12.072Z,8.97
2019-02-24T23:18:53.346Z,9.23
2019-02-24T23:21:35.689Z,12.17
2019-02-24T23:24:16.600Z,12.67
2019-02-24T23:26:56.954Z,12.83
2019-02-24T23:29:37.575Z,11.37
2019-02-24T23:32:18.360Z,11.50
2019-02-24T23:35:01.402Z,12.03
2019-02-24T23:37:42.535Z,12.47
2019-02-24T23:40:23.293Z,11.80
2019-02-24T23:43:07.289Z,10.17
2019-02-24T23:45:47.638Z,11.10
2019-02-24T23:48:28.169Z,9.87
2019-02-24T23:51:09.041Z,9.70
2019-02-24T23:53:49.815Z,10.73
2019-02-24T23:56:30.859Z,12.07
2019-02-24T23:59:12.003Z,9.30
