createdAt,value
2018-08-18T00:00:25.480Z,99.90
2018-08-18T00:02:54.825Z,99.90
2018-08-18T00:05:24.379Z,99.90
2018-08-18T00:07:53.621Z,99.90
2018-08-18T00:10:23.510Z,99.90
2018-08-18T00:12:53.116Z,99.90
2018-08-18T00:15:23.365Z,99.90
2018-08-18T00:17:52.740Z,99.90
2018-08-18T00:20:24.247Z,99.90
2018-08-18T00:22:53.610Z,99.90
2018-08-18T00:25:23.053Z,99.90
2018-08-18T00:27:52.619Z,99.90
2018-08-18T00:30:27.596Z,99.90
2018-08-18T00:32:56.952Z,99.90
2018-08-18T00:35:26.423Z,99.90
2018-08-18T00:37:55.933Z,99.90
2018-08-18T00:40:25.672Z,99.90
2018-08-18T00:42:55.321Z,99.90
2018-08-18T00:45:25.185Z,99.90
2018-08-18T00:47:54.686Z,99.90
2018-08-18T00:50:38.073Z,99.90
2018-08-18T00:53:09.216Z,99.90
2018-08-18T00:55:38.952Z,99.90
2018-08-18T00:58:16.637Z,99.90
2018-08-18T01:00:49.961Z,99.90
2018-08-18T01:03:19.197Z,99.90
2018-08-18T01:05:48.671Z,99.90
2018-08-18T01:08:18.133Z,99.90
2018-08-18T01:10:47.539Z,99.90
2018-08-18T01:13:17.091Z,99.90
2018-08-18T01:15:46.440Z,99.90
2018-08-18T01:18:15.968Z,99.90
2018-08-18T01:20:45.289Z,99.90
2018-08-18T01:23:14.635Z,99.90
2018-08-18T01:25:44.129Z,99.90
2018-08-18T01:28:13.444Z,99.90
2018-08-18T01:30:42.826Z,99.90
2018-08-18T01:33:12.255Z,99.90
2018-08-18T01:35:41.580Z,99.90
2018-08-18T01:38:10.815Z,99.90
2018-08-18T01:40:40.093Z,99.90
2018-08-18T01:43:09.327Z,99.90
2018-08-18T01:45:38.547Z,99.90
2018-08-18T01:48:07.997Z,99.90
2018-08-18T01:50:37.323Z,99.90
2018-08-18T01:53:06.748Z,99.90
2018-08-18T01:55:36.081Z,99.90
2018-08-18T01:58:05.399Z,99.90
2018-08-18T02:00:34.833Z,99.90
2018-08-18T02:03:04.161Z,99.90
2018-08-18T02:05:33.306Z,99.90
2018-08-18T02:08:02.504Z,99.90
2018-08-18T02:10:31.748Z,99.90
2018-08-18T02:13:02.978Z,99.90
2018-08-18T02:15:32.809Z,99.90
2018-08-18T02:18:02.040Z,99.90
2018-08-18T02:20:31.333Z,99.90
2018-08-18T02:23:00.755Z,99.90
2018-08-18T02:25:29.987Z,99.90
2018-08-18T02:27:59.221Z,99.90
2018-08-18T02:30:28.406Z,99.90
2018-08-18T02:32:57.637Z,99.90
2018-08-18T02:35:27.395Z,99.90
2018-08-18T02:37:56.518Z,99.90
2018-08-18T02:40:25.832Z,99.90
2018-08-18T02:42:54.921Z,99.90
2018-08-18T02:45:24.128Z,99.90
2018-08-18T02:48:15.518Z,99.90
2018-08-18T02:50:48.839Z,99.90
2018-08-18T02:53:27.287Z,99.90
2018-08-18T02:55:57.278Z,99.90
2018-08-18T02:58:26.390Z,99.90
2018-08-18T03:00:55.625Z,99.90
2018-08-18T03:03:24.973Z,99.90
2018-08-18T03:05:57.940Z,99.90
2018-08-18T03:08:27.391Z,99.90
2018-08-18T03:10:56.874Z,99.90
2018-08-18T03:13:27.117Z,99.90
2018-08-18T03:15:57.956Z,99.90
2018-08-18T03:18:36.255Z,99.90
2018-08-18T03:21:05.931Z,99.90
2018-08-18T03:23:35.953Z,99.90
2018-08-18T03:26:05.478Z,99.90
2018-08-18T03:28:41.691Z,99.90
2018-08-18T03:31:11.009Z,99.90
2018-08-18T03:33:40.402Z,99.90
2018-08-18T03:36:23.856Z,99.90
2018-08-18T03:38:54.341Z,99.90
2018-08-18T03:41:24.430Z,99.90
2018-08-18T03:43:54.685Z,99.90
2018-08-18T03:46:24.142Z,99.90
2018-08-18T03:48:53.511Z,99.90
2018-08-18T03:51:28.841Z,99.90
2018-08-18T03:53:58.345Z,99.90
2018-08-18T03:56:27.820Z,99.90
2018-08-18T03:58:58.569Z,99.90
2018-08-18T04:01:56.656Z,99.90
2018-08-18T04:04:28.168Z,99.90
2018-08-18T04:06:58.575Z,99.90
2018-08-18T04:09:30.956Z,99.90
2018-08-18T04:12:02.075Z,99.90
2018-08-18T04:14:36.538Z,99.90
2018-08-18T04:17:11.503Z,99.90
2018-08-18T04:19:41.024Z,99.90
2018-08-18T04:22:10.645Z,99.90
2018-08-18T04:24:45.646Z,99.90
2018-08-18T04:27:26.659Z,99.90
2018-08-18T04:29:55.929Z,99.90
2018-08-18T04:32:25.022Z,99.90
2018-08-18T04:34:54.248Z,99.90
2018-08-18T04:37:23.389Z,99.90
2018-08-18T04:39:52.843Z,99.90
2018-08-18T04:42:22.111Z,99.90
2018-08-18T04:44:51.621Z,99.90
2018-08-18T04:47:28.503Z,99.90
2018-08-18T04:49:57.862Z,99.90
2018-08-18T04:52:27.123Z,99.90
2018-08-18T04:54:56.237Z,99.90
2018-08-18T04:57:25.414Z,99.90
2018-08-18T04:59:56.167Z,99.90
2018-08-18T05:02:25.401Z,99.90
2018-08-18T05:04:54.584Z,99.90
2018-08-18T05:07:23.717Z,99.90
2018-08-18T05:09:53.263Z,99.90
2018-08-18T05:12:22.462Z,99.90
2018-08-18T05:14:51.673Z,99.90
2018-08-18T05:17:20.901Z,99.90
2018-08-18T05:19:55.540Z,99.90
2018-08-18T05:22:24.736Z,99.90
2018-08-18T05:24:53.970Z,99.90
2018-08-18T05:27:23.165Z,99.90
2018-08-18T05:29:52.361Z,99.90
2018-08-18T05:32:22.166Z,99.90
2018-08-18T05:34:51.262Z,99.90
2018-08-18T05:37:20.598Z,99.90
2018-08-18T05:39:50.056Z,99.90
2018-08-18T05:42:19.539Z,99.90
2018-08-18T05:44:48.993Z,99.90
2018-08-18T05:47:17.416Z,99.90
2018-08-18T05:49:46.860Z,99.90
2018-08-18T05:52:16.378Z,99.90
2018-08-18T05:54:45.772Z,99.90
2018-08-18T05:57:15.326Z,99.90
2018-08-18T05:59:44.908Z,99.90
2018-08-18T06:02:14.392Z,99.90
2018-08-18T06:04:43.590Z,99.90
2018-08-18T06:07:13.300Z,99.90
2018-08-18T06:09:42.486Z,99.90
2018-08-18T06:12:17.158Z,99.90
2018-08-18T06:14:48.980Z,99.90
2018-08-18T06:17:23.423Z,99.90
2018-08-18T06:19:52.889Z,99.90
2018-08-18T06:22:22.306Z,99.90
2018-08-18T06:24:52.401Z,99.90
2018-08-18T06:27:25.429Z,99.90
2018-08-18T06:29:55.014Z,99.90
2018-08-18T06:32:24.478Z,99.90
2018-08-18T06:34:54.229Z,99.90
2018-08-18T06:37:23.689Z,99.90
2018-08-18T06:39:57.748Z,99.90
2018-08-18T06:42:30.847Z,99.90
2018-08-18T06:45:00.160Z,99.90
2018-08-18T06:47:29.810Z,99.90
2018-08-18T06:49:59.560Z,99.90
2018-08-18T06:52:30.361Z,99.90
2018-08-18T06:54:59.840Z,99.00
2018-08-18T06:57:41.072Z,97.60
2018-08-18T07:00:16.916Z,96.30
2018-08-18T07:02:46.385Z,95.70
2018-08-18T07:05:17.082Z,93.80
2018-08-18T07:07:47.862Z,93.00
2018-08-18T07:10:36.896Z,90.70
2018-08-18T07:13:08.204Z,90.20
2018-08-18T07:15:38.674Z,88.30
2018-08-18T07:18:10.258Z,84.60
2018-08-18T07:20:40.211Z,84.20
2018-08-18T07:23:09.850Z,81.90
2018-08-18T07:25:46.915Z,80.90
2018-08-18T07:28:19.814Z,81.50
2018-08-18T07:30:49.302Z,79.50
2018-08-18T07:33:18.829Z,78.50
2018-08-18T07:35:48.157Z,76.20
2018-08-18T07:38:17.330Z,77.40
2018-08-18T07:40:47.952Z,76.20
2018-08-18T07:43:20.154Z,75.30
2018-08-18T07:45:51.284Z,76.30
2018-08-18T07:48:21.073Z,71.40
2018-08-18T07:50:50.228Z,75.60
2018-08-18T07:53:19.629Z,73.80
2018-08-18T07:55:48.708Z,73.10
2018-08-18T07:58:21.019Z,73.50
2018-08-18T08:00:50.612Z,73.70
2018-08-18T08:03:20.727Z,74.10
2018-08-18T08:05:50.515Z,73.00
2018-08-18T08:08:20.106Z,70.60
2018-08-18T08:10:50.742Z,70.70
2018-08-18T08:13:20.588Z,71.40
2018-08-18T08:15:49.904Z,72.40
2018-08-18T08:18:20.001Z,71.20
2018-08-18T08:20:50.787Z,70.10
2018-08-18T08:23:20.065Z,67.60
2018-08-18T08:25:49.695Z,67.20
2018-08-18T08:28:19.305Z,64.80
2018-08-18T08:30:48.528Z,65.50
2018-08-18T08:33:32.200Z,68.70
2018-08-18T08:36:01.390Z,66.00
2018-08-18T08:38:41.792Z,62.40
2018-08-18T08:41:12.368Z,62.80
2018-08-18T08:43:41.714Z,60.90
2018-08-18T08:46:11.007Z,60.80
2018-08-18T08:48:40.346Z,64.30
2018-08-18T08:51:09.786Z,60.10
2018-08-18T08:53:39.102Z,61.40
2018-08-18T08:56:08.644Z,62.70
2018-08-18T08:58:42.376Z,62.60
2018-08-18T09:01:12.453Z,59.50
2018-08-18T09:03:42.439Z,62.90
2018-08-18T09:06:12.169Z,61.40
2018-08-18T09:08:44.469Z,63.10
2018-08-18T09:11:13.593Z,64.30
2018-08-18T09:13:56.896Z,60.40
2018-08-18T09:16:26.853Z,60.50
2018-08-18T09:18:56.229Z,61.30
2018-08-18T09:21:25.714Z,61.00
2018-08-18T09:23:55.232Z,58.90
2018-08-18T09:26:24.532Z,60.70
2018-08-18T09:28:53.756Z,61.00
2018-08-18T09:31:22.986Z,60.50
2018-08-18T09:33:52.226Z,59.50
2018-08-18T09:36:21.763Z,57.90
2018-08-18T09:38:50.914Z,58.10
2018-08-18T09:41:20.128Z,55.40
2018-08-18T09:43:49.358Z,55.50
2018-08-18T09:46:19.031Z,56.10
2018-08-18T09:48:48.177Z,57.90
2018-08-18T09:51:17.317Z,58.30
2018-08-18T09:53:46.536Z,59.80
2018-08-18T09:56:15.787Z,60.10
2018-08-18T09:58:44.938Z,59.60
2018-08-18T10:01:14.149Z,61.00
2018-08-18T10:03:43.465Z,60.80
2018-08-18T10:06:12.902Z,61.80
2018-08-18T10:08:42.062Z,62.00
2018-08-18T10:11:11.300Z,66.30
2018-08-18T10:13:40.697Z,62.80
2018-08-18T10:16:09.848Z,64.70
2018-08-18T10:18:45.055Z,60.20
2018-08-18T10:21:14.482Z,62.60
2018-08-18T10:23:43.906Z,59.10
2018-08-18T10:26:13.966Z,58.50
2018-08-18T10:28:43.354Z,59.60
2018-08-18T10:31:13.505Z,60.50
2018-08-18T10:33:43.023Z,61.00
2018-08-18T10:36:12.562Z,62.80
2018-08-18T10:38:41.946Z,58.80
2018-08-18T10:41:11.226Z,59.00
2018-08-18T10:43:40.380Z,62.20
2018-08-18T10:46:09.704Z,62.10
2018-08-18T10:48:39.006Z,58.90
2018-08-18T10:52:27.887Z,59.90
2018-08-18T10:54:57.837Z,64.20
2018-08-18T10:57:38.746Z,59.80
2018-08-18T11:00:10.740Z,61.90
2018-08-18T11:02:42.643Z,61.80
2018-08-18T11:05:13.398Z,63.50
2018-08-18T11:07:43.059Z,64.30
2018-08-18T11:10:12.508Z,63.80
2018-08-18T11:12:41.889Z,62.40
2018-08-18T11:15:12.084Z,59.90
2018-08-18T11:17:41.752Z,60.60
2018-08-18T11:20:17.908Z,60.30
2018-08-18T11:22:52.633Z,64.50
2018-08-18T11:25:24.204Z,65.00
2018-08-18T11:27:54.486Z,64.40
2018-08-18T11:30:24.239Z,63.60
2018-08-18T11:32:54.922Z,64.80
2018-08-18T11:35:24.867Z,66.00
2018-08-18T11:38:02.967Z,65.20
2018-08-18T11:40:32.437Z,64.10
2018-08-18T11:43:03.226Z,65.20
2018-08-18T11:45:34.224Z,67.30
2018-08-18T11:48:11.776Z,67.40
2018-08-18T11:50:41.893Z,66.00
2018-08-18T11:53:11.763Z,63.90
2018-08-18T11:55:41.054Z,64.90
2018-08-18T11:58:25.993Z,65.40
2018-08-18T12:00:57.065Z,66.20
2018-08-18T12:03:32.598Z,69.10
2018-08-18T12:06:04.689Z,67.60
2018-08-18T12:08:36.219Z,70.20
2018-08-18T12:11:07.969Z,69.30
2018-08-18T12:13:43.013Z,69.10
2018-08-18T12:16:17.422Z,67.60
2018-08-18T12:18:47.681Z,70.10
2018-08-18T12:21:17.525Z,67.80
2018-08-18T12:23:49.580Z,70.50
2018-08-18T12:26:21.606Z,67.80
2018-08-18T12:28:54.074Z,65.60
2018-08-18T12:31:25.022Z,68.30
2018-08-18T12:33:55.026Z,69.90
2018-08-18T12:36:25.158Z,66.50
2018-08-18T12:38:57.950Z,67.70
2018-08-18T12:41:27.619Z,71.00
2018-08-18T12:43:58.730Z,69.10
2018-08-18T12:46:36.639Z,71.40
2018-08-18T12:49:07.028Z,71.50
2018-08-18T12:51:36.358Z,69.00
2018-08-18T13:07:05.015Z,71.80
2018-08-18T13:09:34.751Z,72.10
2018-08-18T13:12:04.352Z,70.20
2018-08-18T13:14:33.711Z,69.70
2018-08-18T13:17:03.184Z,73.20
2018-08-18T13:19:35.012Z,74.20
2018-08-18T13:22:04.686Z,72.10
2018-08-18T13:24:34.488Z,67.30
2018-08-18T13:27:04.078Z,67.50
2018-08-18T13:29:33.602Z,71.20
2018-08-18T13:32:03.024Z,68.40
2018-08-18T13:34:32.302Z,69.70
2018-08-18T13:37:02.045Z,72.50
2018-08-18T13:39:31.413Z,70.40
2018-08-18T13:42:10.633Z,71.20
2018-08-18T13:44:39.928Z,69.30
2018-08-18T13:47:09.341Z,71.10
2018-08-18T13:49:38.593Z,71.30
2018-08-18T13:52:07.940Z,73.00
2018-08-18T13:54:41.216Z,70.60
2018-08-18T13:57:10.874Z,72.60
2018-08-18T13:59:40.962Z,70.90
2018-08-18T14:02:11.065Z,70.80
2018-08-18T14:04:41.046Z,74.80
2018-08-18T14:07:10.625Z,71.50
2018-08-18T14:09:44.884Z,72.80
2018-08-18T14:12:15.583Z,70.50
2018-08-18T14:14:45.574Z,70.90
2018-08-18T14:17:15.639Z,71.90
2018-08-18T14:19:45.000Z,72.20
2018-08-18T14:22:16.289Z,72.60
2018-08-18T14:24:45.701Z,73.60
2018-08-18T14:27:17.329Z,71.90
2018-08-18T14:29:46.640Z,72.20
2018-08-18T14:32:21.200Z,71.20
2018-08-18T14:34:56.415Z,71.90
2018-08-18T14:37:25.817Z,71.40
2018-08-18T14:39:55.345Z,73.60
2018-08-18T14:42:25.101Z,72.20
2018-08-18T14:44:56.975Z,71.10
2018-08-18T14:47:26.027Z,68.70
2018-08-18T14:50:13.044Z,70.00
2018-08-18T14:52:45.656Z,67.20
2018-08-18T14:55:15.557Z,70.00
2018-08-18T14:58:15.947Z,70.20
2018-08-18T15:00:45.717Z,70.60
2018-08-18T15:03:15.256Z,70.50
2018-08-18T15:05:45.317Z,73.60
2018-08-18T15:08:14.828Z,74.00
2018-08-18T15:10:46.200Z,74.20
2018-08-18T15:13:16.128Z,72.10
2018-08-18T15:15:45.468Z,70.00
2018-08-18T15:18:16.193Z,70.20
2018-08-18T15:20:46.277Z,71.50
2018-08-18T15:23:17.257Z,69.80
2018-08-18T15:25:47.817Z,68.70
2018-08-18T15:28:18.413Z,68.30
2018-08-18T15:30:48.879Z,68.80
2018-08-18T15:33:20.359Z,70.40
2018-08-18T15:35:50.668Z,69.40
2018-08-18T15:38:30.509Z,69.10
2018-08-18T15:41:00.202Z,69.10
2018-08-18T15:43:29.794Z,70.20
2018-08-18T15:46:00.994Z,69.50
2018-08-18T15:48:30.719Z,70.40
2018-08-18T15:51:00.268Z,71.70
2018-08-18T15:53:59.206Z,73.10
2018-08-18T15:56:29.495Z,69.10
2018-08-18T15:58:59.592Z,69.30
2018-08-18T16:01:30.262Z,70.00
2018-08-18T16:04:01.103Z,67.30
2018-08-18T16:06:30.440Z,70.00
2018-08-18T16:08:59.891Z,72.10
2018-08-18T16:11:29.512Z,70.20
2018-08-18T16:13:58.971Z,69.10
2018-08-18T16:16:28.125Z,68.20
2018-08-18T16:19:03.268Z,70.60
2018-08-18T16:21:34.835Z,70.60
2018-08-18T16:24:04.336Z,73.70
2018-08-18T16:26:33.491Z,72.90
2018-08-18T16:29:02.713Z,71.50
2018-08-18T16:31:31.940Z,70.50
2018-08-18T16:34:01.105Z,70.00
2018-08-18T16:36:35.682Z,67.40
2018-08-18T16:39:05.156Z,69.70
2018-08-18T16:41:35.288Z,71.40
2018-08-18T16:44:04.469Z,71.80
2018-08-18T16:46:33.588Z,71.20
2018-08-18T16:49:02.661Z,72.10
2018-08-18T16:51:31.798Z,71.40
2018-08-18T16:54:18.719Z,73.20
2018-08-18T16:56:48.001Z,71.00
2018-08-18T16:59:17.208Z,72.20
2018-08-18T17:01:46.396Z,71.20
2018-08-18T17:04:34.663Z,71.20
2018-08-18T17:07:09.097Z,72.50
2018-08-18T17:09:40.745Z,72.20
2018-08-18T17:12:18.254Z,72.80
2018-08-18T17:14:47.650Z,72.40
2018-08-18T17:17:16.997Z,73.20
2018-08-18T17:19:47.003Z,71.40
2018-08-18T17:22:16.669Z,72.80
2018-08-18T17:24:46.028Z,72.70
2018-08-18T17:27:15.365Z,73.40
2018-08-18T17:29:46.663Z,73.60
2018-08-18T17:32:15.861Z,75.30
2018-08-18T17:34:44.979Z,75.10
2018-08-18T17:37:14.199Z,76.60
2018-08-18T17:39:43.368Z,76.10
2018-08-18T17:42:13.320Z,78.30
2018-08-18T17:44:42.518Z,78.30
2018-08-18T17:47:12.237Z,78.90
2018-08-18T17:49:47.116Z,81.30
2018-08-18T17:52:16.637Z,80.70
2018-08-18T17:55:01.169Z,81.10
2018-08-18T17:57:30.438Z,83.80
2018-08-18T18:00:04.071Z,85.30
2018-08-18T18:02:35.361Z,84.10
2018-08-18T18:05:08.022Z,84.50
2018-08-18T18:07:37.105Z,86.30
2018-08-18T18:10:06.240Z,88.00
2018-08-18T18:12:35.924Z,87.30
2018-08-18T18:15:41.026Z,88.90
2018-08-18T18:18:12.536Z,89.30
2018-08-18T18:20:43.367Z,89.80
2018-08-18T18:23:13.050Z,91.30
2018-08-18T18:38:41.858Z,91.50
2018-08-18T18:41:11.351Z,92.20
2018-08-18T18:43:43.092Z,97.20
2018-08-18T18:46:12.337Z,98.20
2018-08-18T18:48:41.735Z,99.40
2018-08-18T18:51:10.914Z,99.90
2018-08-18T18:53:47.008Z,99.90
2018-08-18T18:56:16.346Z,99.90
2018-08-18T18:58:45.461Z,99.90
2018-08-18T19:01:17.285Z,99.90
2018-08-18T19:03:46.625Z,99.90
2018-08-18T19:06:15.741Z,99.90
2018-08-18T19:08:57.726Z,99.90
2018-08-18T19:11:27.449Z,99.90
2018-08-18T19:13:56.596Z,99.90
2018-08-18T19:16:25.872Z,99.90
2018-08-18T19:18:54.833Z,99.90
2018-08-18T19:21:28.982Z,99.90
2018-08-18T19:23:58.207Z,99.90
2018-08-18T19:26:36.145Z,99.90
2018-08-18T19:29:05.143Z,99.90
2018-08-18T19:31:35.386Z,99.90
2018-08-18T19:34:13.177Z,99.90
2018-08-18T19:36:55.152Z,99.90
2018-08-18T19:39:26.734Z,99.90
2018-08-18T19:42:03.018Z,99.90
2018-08-18T19:44:32.509Z,99.90
2018-08-18T19:47:01.869Z,99.90
2018-08-18T19:49:41.229Z,99.90
2018-08-18T19:52:12.964Z,99.90
2018-08-18T20:07:42.160Z,99.90
2018-08-18T20:10:11.445Z,99.90
2018-08-18T20:12:40.806Z,99.90
2018-08-18T20:15:10.169Z,99.90
2018-08-18T20:17:39.515Z,99.90
2018-08-18T20:20:08.993Z,99.90
2018-08-18T20:22:38.098Z,99.90
2018-08-18T20:25:07.529Z,99.90
2018-08-18T20:27:37.114Z,99.90
2018-08-18T20:30:06.411Z,99.90
2018-08-18T20:32:35.685Z,99.90
2018-08-18T20:35:05.175Z,99.90
2018-08-18T20:37:34.636Z,99.90
2018-08-18T20:40:04.377Z,99.90
2018-08-18T20:42:39.565Z,99.90
2018-08-18T20:45:10.200Z,99.90
2018-08-18T20:47:39.914Z,99.90
2018-08-18T20:50:10.788Z,99.90
2018-08-18T20:52:40.472Z,99.90
2018-08-18T20:55:10.490Z,99.90
2018-08-18T20:57:39.957Z,99.90
2018-08-18T21:00:11.967Z,99.90
2018-08-18T21:02:41.287Z,99.90
2018-08-18T21:05:12.141Z,99.90
2018-08-18T21:07:41.794Z,99.90
2018-08-18T21:10:12.604Z,99.90
2018-08-18T21:12:49.295Z,99.90
2018-08-18T21:15:18.780Z,99.90
2018-08-18T21:17:48.153Z,99.90
2018-08-18T21:20:18.582Z,99.90
2018-08-18T21:22:48.112Z,99.90
2018-08-18T21:25:17.469Z,99.90
2018-08-18T21:27:46.912Z,99.90
2018-08-18T21:30:17.970Z,99.90
2018-08-18T21:32:47.071Z,99.90
2018-08-18T21:35:16.544Z,99.90
2018-08-18T21:37:46.752Z,99.90
2018-08-18T21:40:15.896Z,99.90
2018-08-18T21:42:45.065Z,99.90
2018-08-18T21:45:14.276Z,99.90
2018-08-18T21:47:43.453Z,99.90
2018-08-18T21:50:13.155Z,99.90
2018-08-18T21:52:42.461Z,99.90
2018-08-18T21:55:11.582Z,99.90
2018-08-18T21:57:53.201Z,99.90
2018-08-18T22:00:22.882Z,99.90
2018-08-18T22:02:52.041Z,99.90
2018-08-18T22:05:22.025Z,99.90
2018-08-18T22:07:51.865Z,99.90
2018-08-18T22:10:21.316Z,99.90
2018-08-18T22:12:50.477Z,99.90
2018-08-18T22:15:21.948Z,99.90
2018-08-18T22:17:53.695Z,99.90
2018-08-18T22:20:24.249Z,99.90
2018-08-18T22:22:53.440Z,99.90
2018-08-18T22:25:22.809Z,99.90
2018-08-18T22:27:53.562Z,99.90
2018-08-18T22:30:26.279Z,99.90
2018-08-18T22:32:55.849Z,99.90
2018-08-18T22:35:25.103Z,99.90
2018-08-18T22:37:54.460Z,99.90
2018-08-18T22:40:23.981Z,99.90
2018-08-18T22:42:53.402Z,99.90
2018-08-18T22:45:25.613Z,99.90
2018-08-18T22:47:54.632Z,99.90
2018-08-18T22:50:23.761Z,99.90
2018-08-18T22:52:54.020Z,99.90
2018-08-18T22:55:23.284Z,99.90
2018-08-18T22:58:01.680Z,99.90
2018-08-18T23:00:33.995Z,99.90
2018-08-18T23:03:03.303Z,99.90
2018-08-18T23:05:32.617Z,99.90
2018-08-18T23:08:01.920Z,99.90
2018-08-18T23:10:32.073Z,99.90
2018-08-18T23:13:02.428Z,99.90
2018-08-18T23:15:31.808Z,99.90
2018-08-18T23:18:00.917Z,99.90
2018-08-18T23:20:29.996Z,99.90
2018-08-18T23:23:00.370Z,99.90
2018-08-18T23:25:30.698Z,99.90
2018-08-18T23:28:00.251Z,99.90
2018-08-18T23:30:37.027Z,99.90
2018-08-18T23:33:08.082Z,99.90
2018-08-18T23:35:37.992Z,99.90
2018-08-18T23:38:07.341Z,99.90
2018-08-18T23:40:37.277Z,99.90
2018-08-18T23:43:06.477Z,99.90
2018-08-18T23:45:41.027Z,99.90
2018-08-18T23:48:12.399Z,99.90
2018-08-18T23:50:42.622Z,99.90
2018-08-18T23:53:14.750Z,99.90
2018-08-18T23:55:50.568Z,99.90
2018-08-18T23:58:21.597Z,99.90
