createdAt,value
2023-02-09T00:00:12.304Z,60.25
2023-02-09T00:02:42.412Z,58.25
2023-02-09T00:05:10.867Z,55.75
2023-02-09T00:07:39.490Z,48.75
2023-02-09T00:10:08.786Z,50.25
2023-02-09T00:12:56.904Z,38.25
2023-02-09T00:15:24.731Z,47.25
2023-02-09T00:17:52.918Z,40.75
2023-02-09T00:20:21.230Z,48.75
2023-02-09T00:22:49.795Z,40.50
2023-02-09T00:25:18.153Z,42.00
2023-02-09T00:27:46.809Z,44.50
2023-02-09T00:30:14.903Z,39.00
2023-02-09T00:32:45.342Z,47.00
2023-02-09T00:35:13.710Z,42.25
2023-02-09T00:37:42.256Z,47.00
2023-02-09T00:40:10.990Z,45.50
2023-02-09T00:42:39.796Z,40.25
2023-02-09T00:45:08.448Z,39.00
2023-02-09T00:47:36.261Z,45.75
2023-02-09T00:50:07.093Z,44.50
2023-02-09T00:52:35.764Z,44.50
2023-02-09T00:55:04.421Z,44.00
2023-02-09T00:57:33.829Z,46.00
2023-02-09T01:00:03.718Z,47.25
2023-02-09T01:02:31.853Z,46.50
2023-02-09T01:05:00.178Z,40.75
2023-02-09T01:07:28.865Z,45.50
2023-02-09T01:09:57.410Z,47.25
2023-02-09T01:12:27.080Z,40.75
2023-02-09T01:14:55.530Z,38.50
2023-02-09T01:17:26.319Z,38.50
2023-02-09T01:19:56.069Z,49.00
2023-02-09T01:22:24.084Z,47.50
2023-02-09T01:24:52.340Z,41.75
2023-02-09T01:27:21.345Z,36.50
2023-02-09T01:29:49.431Z,39.25
2023-02-09T01:32:17.650Z,46.00
2023-02-09T01:34:45.689Z,46.00
2023-02-09T01:37:13.645Z,60.75
2023-02-09T01:39:41.909Z,51.25
2023-02-09T01:42:21.744Z,48.50
2023-02-09T01:44:50.667Z,42.00
2023-02-09T01:47:20.981Z,52.00
2023-02-09T01:49:52.282Z,50.75
2023-02-09T01:52:27.074Z,53.00
2023-02-09T01:54:57.733Z,55.00
2023-02-09T01:57:38.105Z,47.50
2023-02-09T02:00:11.275Z,60.25
2023-02-09T02:02:41.176Z,54.25
2023-02-09T02:05:09.558Z,51.75
2023-02-09T02:07:51.091Z,57.00
2023-02-09T02:10:19.578Z,58.75
2023-02-09T02:12:47.946Z,53.00
2023-02-09T02:15:16.665Z,48.50
2023-02-09T02:17:47.647Z,58.00
2023-02-09T02:20:42.128Z,56.25
2023-02-09T02:23:25.976Z,57.25
2023-02-09T02:26:34.971Z,60.25
2023-02-09T02:29:22.398Z,53.00
2023-02-09T02:32:24.636Z,58.75
2023-02-09T02:35:03.463Z,56.50
2023-02-09T02:37:51.439Z,55.75
2023-02-09T02:40:39.133Z,58.50
2023-02-09T02:43:22.482Z,51.25
2023-02-09T02:45:59.103Z,64.50
2023-02-09T02:48:46.238Z,58.00
2023-02-09T02:52:11.071Z,53.00
2023-02-09T02:55:18.827Z,52.00
2023-02-09T02:57:52.202Z,50.75
2023-02-09T03:00:27.994Z,50.00
2023-02-09T03:03:00.776Z,54.00
2023-02-09T03:05:29.741Z,50.50
2023-02-09T03:07:57.680Z,46.75
2023-02-09T03:10:35.146Z,50.25
2023-02-09T03:13:30.995Z,56.00
2023-02-09T03:16:16.524Z,48.50
2023-02-09T03:18:57.671Z,53.50
2023-02-09T03:21:52.904Z,51.50
2023-02-09T03:24:36.720Z,52.50
2023-02-09T03:41:08.614Z,39.50
2023-02-09T03:43:56.558Z,69.00
2023-02-09T03:46:25.305Z,71.25
2023-02-09T03:48:53.629Z,75.00
2023-02-09T03:51:21.788Z,79.00
2023-02-09T03:53:49.861Z,68.75
2023-02-09T03:56:18.078Z,68.00
2023-02-09T04:04:42.517Z,72.75
2023-02-09T04:07:12.427Z,66.25
2023-02-09T04:09:42.364Z,63.75
2023-02-09T04:12:10.407Z,62.25
2023-02-09T04:14:39.501Z,62.25
2023-02-09T04:17:07.382Z,59.00
2023-02-09T04:19:36.232Z,64.25
2023-02-09T04:22:04.305Z,67.50
2023-02-09T04:24:33.149Z,77.50
2023-02-09T04:27:01.297Z,75.75
2023-02-09T04:29:29.833Z,72.75
2023-02-09T04:32:00.221Z,65.50
2023-02-09T04:34:28.486Z,71.75
2023-02-09T04:36:56.992Z,59.50
2023-02-09T04:39:25.496Z,61.75
2023-02-09T04:41:54.962Z,63.25
2023-02-09T04:44:23.658Z,58.75
2023-02-09T04:46:51.692Z,62.50
2023-02-09T04:49:19.542Z,56.25
2023-02-09T04:51:47.331Z,63.50
2023-02-09T04:54:15.112Z,64.25
2023-02-09T04:56:44.403Z,59.75
2023-02-09T04:59:38.808Z,61.50
2023-02-09T05:02:07.030Z,64.50
2023-02-09T05:04:35.470Z,62.50
2023-02-09T05:07:10.663Z,62.75
2023-02-09T05:09:39.034Z,65.50
2023-02-09T05:12:11.132Z,61.75
2023-02-09T05:14:39.658Z,68.75
2023-02-09T05:17:08.344Z,63.00
2023-02-09T05:20:02.345Z,63.50
2023-02-09T05:22:31.155Z,63.00
2023-02-09T05:24:59.518Z,60.25
2023-02-09T05:27:28.922Z,71.50
2023-02-09T05:29:57.684Z,59.25
2023-02-09T05:32:26.116Z,56.50
2023-02-09T05:34:54.370Z,59.00
2023-02-09T05:37:23.230Z,60.75
2023-02-09T05:39:53.946Z,56.00
2023-02-09T05:42:24.440Z,58.25
2023-02-09T05:44:52.565Z,65.75
2023-02-09T05:47:23.524Z,66.25
2023-02-09T05:49:52.997Z,71.25
2023-02-09T05:52:22.648Z,67.50
2023-02-09T05:54:54.492Z,69.25
2023-02-09T05:57:25.369Z,64.75
2023-02-09T05:59:55.012Z,70.50
2023-02-09T06:02:24.361Z,65.25
2023-02-09T06:04:52.467Z,70.75
2023-02-09T06:07:20.643Z,60.75
2023-02-09T06:09:49.977Z,75.25
2023-02-09T06:12:19.353Z,69.75
2023-02-09T06:14:48.679Z,63.75
2023-02-09T06:17:17.239Z,73.50
2023-02-09T06:19:46.401Z,66.00
2023-02-09T06:22:15.803Z,68.75
2023-02-09T06:24:44.857Z,70.50
2023-02-09T06:27:14.483Z,67.25
2023-02-09T06:32:24.718Z,62.00
2023-02-09T06:35:01.383Z,71.75
2023-02-09T06:37:30.144Z,56.25
2023-02-09T06:39:59.624Z,58.75
2023-02-09T06:42:44.410Z,50.00
2023-02-09T06:45:20.499Z,64.75
2023-02-09T06:47:50.287Z,60.50
2023-02-09T06:50:23.942Z,65.00
2023-02-09T06:52:55.612Z,59.75
2023-02-09T06:58:11.936Z,52.25
2023-02-09T07:00:46.038Z,58.75
2023-02-09T07:03:20.259Z,66.50
2023-02-09T07:05:49.517Z,55.00
2023-02-09T07:08:18.902Z,63.25
2023-02-09T07:10:49.491Z,61.00
2023-02-09T07:13:17.614Z,45.25
2023-02-09T07:15:46.231Z,37.00
2023-02-09T07:18:17.650Z,48.00
2023-02-09T07:20:46.706Z,54.00
2023-02-09T07:23:18.325Z,49.50
2023-02-09T07:25:51.803Z,47.75
2023-02-09T07:28:25.871Z,54.25
2023-02-09T07:30:55.941Z,50.75
2023-02-09T07:33:25.088Z,60.50
2023-02-09T07:36:00.910Z,69.25
2023-02-09T07:38:40.857Z,64.50
2023-02-09T07:41:22.378Z,46.50
2023-02-09T07:43:51.785Z,46.75
2023-02-09T07:46:32.719Z,51.25
2023-02-09T07:54:36.456Z,56.00
2023-02-09T07:57:10.286Z,60.00
2023-02-09T07:59:43.800Z,64.25
2023-02-09T08:02:45.492Z,53.67
2023-02-09T08:05:37.625Z,45.67
2023-02-09T08:08:07.093Z,60.67
2023-02-09T08:10:38.323Z,32.00
2023-02-09T08:13:07.756Z,52.00
2023-02-09T08:15:47.293Z,38.00
2023-02-09T08:21:06.758Z,46.33
2023-02-09T08:23:36.955Z,57.33
2023-02-09T08:26:10.200Z,46.67
2023-02-09T08:28:44.451Z,58.67
2023-02-09T08:31:15.864Z,55.33
2023-02-09T08:33:49.570Z,51.00
2023-02-09T08:36:24.568Z,40.00
2023-02-09T08:38:56.834Z,49.67
2023-02-09T08:41:26.136Z,46.33
2023-02-09T08:46:46.689Z,46.33
2023-02-09T08:49:20.318Z,47.00
2023-02-09T08:51:53.721Z,41.00
2023-02-09T08:54:22.766Z,62.33
2023-02-09T08:57:06.460Z,52.33
2023-02-09T08:59:35.508Z,60.33
2023-02-09T09:02:04.194Z,64.00
2023-02-09T09:04:35.840Z,52.67
2023-02-09T09:07:04.195Z,52.33
2023-02-09T09:09:32.878Z,45.33
2023-02-09T09:12:01.256Z,46.00
2023-02-09T09:14:30.323Z,44.00
2023-02-09T09:16:59.313Z,36.67
2023-02-09T09:19:31.126Z,38.33
2023-02-09T09:22:06.000Z,33.67
2023-02-09T09:24:40.717Z,34.00
2023-02-09T09:27:11.597Z,43.33
2023-02-09T09:29:41.378Z,40.33
2023-02-09T09:32:16.382Z,44.33
2023-02-09T09:34:45.638Z,35.00
2023-02-09T09:37:16.149Z,34.00
2023-02-09T09:39:44.160Z,39.00
2023-02-09T09:42:27.641Z,38.00
2023-02-09T09:44:56.300Z,43.67
2023-02-09T09:47:37.431Z,36.67
2023-02-09T09:50:14.559Z,43.67
2023-02-09T09:52:52.544Z,51.00
2023-02-09T09:55:33.670Z,53.67
2023-02-09T09:58:05.440Z,60.33
2023-02-09T10:00:41.233Z,49.33
2023-02-09T10:03:21.516Z,47.33
2023-02-09T10:05:54.688Z,56.67
2023-02-09T10:08:30.682Z,48.33
2023-02-09T10:11:28.300Z,68.33
2023-02-09T10:13:58.585Z,74.67
2023-02-09T10:16:34.749Z,62.67
2023-02-09T10:19:06.292Z,55.67
2023-02-09T10:21:37.382Z,55.33
2023-02-09T10:24:25.879Z,53.33
2023-02-09T10:27:27.562Z,37.00
2023-02-09T10:29:56.246Z,42.25
2023-02-09T10:32:38.803Z,59.25
2023-02-09T10:38:41.869Z,15.50
2023-02-09T10:41:12.127Z,27.50
2023-02-09T10:43:40.200Z,45.75
2023-02-09T10:46:19.334Z,45.50
2023-02-09T10:48:48.359Z,31.25
2023-02-09T10:51:31.633Z,29.00
2023-02-09T10:54:21.716Z,21.25
2023-02-09T10:56:54.565Z,20.50
2023-02-09T10:59:27.066Z,29.75
2023-02-09T11:02:01.409Z,23.25
2023-02-09T11:04:41.364Z,23.50
2023-02-09T11:07:13.970Z,12.00
2023-02-09T11:09:51.083Z,17.75
2023-02-09T11:12:22.930Z,12.25
2023-02-09T11:14:51.463Z,21.75
2023-02-09T11:17:36.878Z,9.50
2023-02-09T11:20:24.632Z,2.00
2023-02-09T11:23:13.802Z,5.75
2023-02-09T11:29:11.170Z,2.50
2023-02-09T11:32:07.591Z,6.75
2023-02-09T11:34:47.649Z,16.00
2023-02-09T11:37:36.463Z,11.75
2023-02-09T11:40:28.811Z,17.00
2023-02-09T11:42:57.596Z,15.00
2023-02-09T11:45:39.407Z,13.25
2023-02-09T11:48:31.290Z,17.75
2023-02-09T11:51:22.712Z,19.50
2023-02-09T11:54:04.993Z,22.25
2023-02-09T11:56:41.919Z,29.00
2023-02-09T11:59:16.092Z,25.50
2023-02-09T12:01:53.642Z,21.50
2023-02-09T12:04:32.014Z,19.00
2023-02-09T12:07:11.985Z,20.25
2023-02-09T12:10:04.251Z,26.75
2023-02-09T12:12:47.959Z,25.50
2023-02-09T12:15:16.968Z,18.50
2023-02-09T12:18:14.367Z,24.50
2023-02-09T12:20:53.533Z,24.50
2023-02-09T12:23:25.151Z,22.50
2023-02-09T12:26:00.426Z,23.75
2023-02-09T12:28:29.022Z,20.25
2023-02-09T12:31:20.079Z,22.50
2023-02-09T12:33:58.854Z,26.00
2023-02-09T12:36:34.529Z,30.50
2023-02-09T12:39:25.850Z,25.50
2023-02-09T12:42:05.052Z,20.25
2023-02-09T12:44:33.494Z,28.50
2023-02-09T12:47:02.035Z,22.75
2023-02-09T12:49:30.356Z,19.75
2023-02-09T12:52:01.203Z,22.75
2023-02-09T12:54:47.598Z,21.50
2023-02-09T12:57:15.961Z,23.50
2023-02-09T12:59:50.191Z,24.50
2023-02-09T13:02:30.646Z,27.25
2023-02-09T13:05:05.408Z,21.00
2023-02-09T13:07:56.964Z,23.50
2023-02-09T13:10:33.124Z,19.50
2023-02-09T13:13:12.149Z,21.25
2023-02-09T13:16:12.084Z,18.00
2023-02-09T13:19:13.299Z,11.25
2023-02-09T13:22:01.867Z,12.25
2023-02-09T13:24:44.479Z,16.00
2023-02-09T13:27:23.302Z,17.75
2023-02-09T13:30:09.907Z,26.50
2023-02-09T13:33:04.577Z,23.25
2023-02-09T13:38:53.055Z,29.25
2023-02-09T13:41:27.943Z,25.00
2023-02-09T13:43:58.033Z,23.25
2023-02-09T13:46:36.028Z,26.25
2023-02-09T13:49:26.494Z,34.00
2023-02-09T13:52:38.784Z,34.25
2023-02-09T13:55:17.762Z,37.00
2023-02-09T14:04:14.998Z,39.00
2023-02-09T14:07:11.035Z,40.25
2023-02-09T14:09:52.841Z,41.00
2023-02-09T14:16:23.716Z,48.00
2023-02-09T14:26:22.576Z,42.33
2023-02-09T14:56:39.101Z,39.67
2023-02-09T14:59:18.608Z,42.67
2023-02-09T15:05:01.034Z,54.33
2023-02-09T15:07:40.864Z,60.67
2023-02-09T15:37:36.090Z,47.67
2023-02-09T15:49:35.760Z,63.33
2023-02-09T15:55:05.413Z,62.67
2023-02-09T15:57:35.256Z,67.67
2023-02-09T16:00:21.614Z,69.00
2023-02-09T16:14:58.109Z,76.00
2023-02-09T16:20:19.893Z,70.67
2023-02-09T17:06:46.185Z,80.75
2023-02-09T17:57:37.467Z,68.67
2023-02-09T18:03:19.815Z,63.00
2023-02-09T18:12:00.169Z,69.50
2023-02-09T18:14:35.546Z,78.50
2023-02-09T18:20:11.833Z,71.25
2023-02-09T18:25:59.055Z,83.00
2023-02-09T18:37:20.367Z,109.75
2023-02-09T18:48:56.587Z,73.25
2023-02-09T18:57:23.555Z,100.00
2023-02-09T19:03:31.251Z,97.75
2023-02-09T19:06:04.788Z,90.00
2023-02-09T19:17:37.651Z,94.00
2023-02-09T19:20:29.142Z,88.00
2023-02-09T19:38:01.316Z,100.75
2023-02-09T19:40:44.954Z,105.75
2023-02-09T19:49:20.952Z,93.75
2023-02-09T19:58:18.758Z,88.75
2023-02-09T20:33:19.538Z,98.00
2023-02-09T20:35:48.343Z,107.50
2023-02-09T20:38:25.819Z,104.00
2023-02-09T20:41:03.905Z,104.50
2023-02-09T20:43:52.564Z,103.25
2023-02-09T20:46:47.247Z,99.00
2023-02-09T20:49:19.731Z,101.00
2023-02-09T21:27:11.498Z,105.50
2023-02-09T21:29:45.982Z,113.50
2023-02-09T21:32:21.145Z,114.00
2023-02-09T21:34:58.169Z,117.50
2023-02-09T21:37:40.737Z,121.75
2023-02-09T21:40:16.877Z,120.50
2023-02-09T21:42:45.769Z,106.00
2023-02-09T21:45:14.709Z,101.75
2023-02-09T21:50:27.834Z,91.75
2023-02-09T21:52:57.605Z,102.25
2023-02-09T21:55:26.462Z,114.25
2023-02-09T21:57:57.139Z,127.00
2023-02-09T22:00:25.626Z,99.00
2023-02-09T22:02:55.318Z,89.00
2023-02-09T22:05:24.554Z,92.00
2023-02-09T22:07:53.932Z,102.50
2023-02-09T22:10:22.959Z,100.25
2023-02-09T22:12:52.111Z,97.00
2023-02-09T22:15:23.219Z,97.00
2023-02-09T22:17:58.194Z,89.25
2023-02-09T22:20:33.681Z,95.50
2023-02-09T22:23:03.097Z,93.75
2023-02-09T22:25:45.504Z,89.50
2023-02-09T22:28:16.883Z,92.50
2023-02-09T22:30:49.021Z,90.00
2023-02-09T22:36:18.677Z,82.25
2023-02-09T22:38:46.770Z,89.25
2023-02-09T22:41:27.039Z,92.75
2023-02-09T22:44:08.059Z,94.00
2023-02-09T22:46:41.396Z,83.00
2023-02-09T22:49:14.859Z,94.75
2023-02-09T22:51:49.734Z,100.00
2023-02-09T22:54:21.917Z,100.75
2023-02-09T22:56:50.962Z,98.75
2023-02-09T22:59:20.805Z,76.25
2023-02-09T23:01:51.642Z,96.25
2023-02-09T23:04:21.875Z,94.75
2023-02-09T23:06:51.765Z,105.00
2023-02-09T23:09:21.937Z,92.00
2023-02-09T23:11:52.649Z,93.00
2023-02-09T23:14:21.713Z,88.00
2023-02-09T23:16:52.929Z,96.00
2023-02-09T23:19:24.949Z,93.00
2023-02-09T23:22:05.232Z,87.25
2023-02-09T23:24:47.387Z,89.50
2023-02-09T23:27:31.749Z,94.50
2023-02-09T23:30:04.150Z,98.75
2023-02-09T23:32:35.732Z,90.50
2023-02-09T23:35:06.331Z,92.50
2023-02-09T23:37:50.515Z,93.50
2023-02-09T23:43:07.998Z,102.00
2023-02-09T23:45:41.695Z,100.50
2023-02-09T23:48:11.467Z,100.50
2023-02-09T23:50:41.310Z,102.50
2023-02-09T23:53:14.961Z,105.25
2023-02-09T23:55:52.070Z,93.75
2023-02-09T23:58:26.589Z,88.25
