createdAt,value
2018-06-22T00:01:02.875Z,1013.00
2018-06-22T00:02:09.396Z,1013.00
2018-06-22T00:03:14.911Z,1012.99
2018-06-22T00:04:19.407Z,1013.03
2018-06-22T00:05:24.936Z,1013.03
2018-06-22T00:06:30.446Z,1013.00
2018-06-22T00:07:36.959Z,1012.97
2018-06-22T00:08:42.480Z,1013.05
2018-06-22T00:09:46.992Z,1013.02
2018-06-22T00:10:52.490Z,1013.00
2018-06-22T00:11:58.067Z,1012.98
2018-06-22T00:13:04.548Z,1013.00
2018-06-22T00:14:10.051Z,1012.99
2018-06-22T00:15:14.564Z,1013.01
2018-06-22T00:16:20.074Z,1013.02
2018-06-22T00:17:25.571Z,1013.01
2018-06-22T00:18:32.208Z,1013.03
2018-06-22T00:19:37.609Z,1013.09
2018-06-22T00:20:42.112Z,1013.04
2018-06-22T00:21:47.629Z,1013.02
2018-06-22T00:22:53.140Z,1013.01
2018-06-22T00:23:59.658Z,1012.97
2018-06-22T00:25:05.168Z,1013.03
2018-06-22T00:26:09.687Z,1012.95
2018-06-22T00:27:15.181Z,1012.99
2018-06-22T00:28:20.713Z,1012.97
2018-06-22T00:29:27.221Z,1012.98
2018-06-22T00:30:32.745Z,1012.96
2018-06-22T00:31:37.245Z,1012.97
2018-06-22T00:32:42.753Z,1012.95
2018-06-22T00:33:48.290Z,1012.95
2018-06-22T00:34:54.784Z,1012.94
2018-06-22T00:36:00.307Z,1012.94
2018-06-22T00:37:04.821Z,1012.92
2018-06-22T00:38:10.316Z,1012.89
2018-06-22T00:39:15.838Z,1012.94
2018-06-22T00:40:22.363Z,1012.94
2018-06-22T00:41:27.868Z,1012.92
2018-06-22T00:42:32.371Z,1012.87
2018-06-22T00:43:37.879Z,1012.88
2018-06-22T00:44:43.405Z,1012.84
2018-06-22T00:45:49.920Z,1012.82
2018-06-22T00:46:55.450Z,1012.84
2018-06-22T00:47:59.935Z,1012.82
2018-06-22T00:49:05.450Z,1012.75
2018-06-22T00:50:10.969Z,1012.75
2018-06-22T00:51:17.493Z,1012.71
2018-06-22T00:52:23.011Z,1012.73
2018-06-22T00:53:27.501Z,1012.76
2018-06-22T00:54:33.012Z,1012.82
2018-06-22T00:55:38.532Z,1012.80
2018-06-22T00:56:45.062Z,1012.82
2018-06-22T00:57:50.571Z,1012.82
2018-06-22T00:58:55.071Z,1012.81
2018-06-22T01:00:00.579Z,1012.80
2018-06-22T01:01:06.100Z,1012.80
2018-06-22T01:02:12.626Z,1012.73
2018-06-22T01:03:18.191Z,1012.73
2018-06-22T01:04:22.634Z,1012.68
2018-06-22T01:05:28.147Z,1012.63
2018-06-22T01:06:33.656Z,1012.66
2018-06-22T01:07:40.183Z,1012.65
2018-06-22T01:08:45.688Z,1012.66
2018-06-22T01:09:50.199Z,1012.64
2018-06-22T01:10:55.722Z,1012.69
2018-06-22T01:12:01.268Z,1012.65
2018-06-22T01:13:07.757Z,1012.70
2018-06-22T01:14:13.258Z,1012.70
2018-06-22T01:15:17.760Z,1012.70
2018-06-22T01:16:23.273Z,1012.65
2018-06-22T01:17:28.796Z,1012.64
2018-06-22T01:18:35.317Z,1012.69
2018-06-22T01:19:40.826Z,1012.65
2018-06-22T01:20:45.332Z,1012.70
2018-06-22T01:21:50.844Z,1012.63
2018-06-22T01:22:56.356Z,1012.66
2018-06-22T01:24:02.885Z,1012.63
2018-06-22T01:25:08.393Z,1012.68
2018-06-22T01:26:12.908Z,1012.60
2018-06-22T01:27:18.405Z,1012.68
2018-06-22T01:28:23.925Z,1012.64
2018-06-22T01:29:30.448Z,1012.62
2018-06-22T01:30:35.967Z,1012.61
2018-06-22T01:31:40.468Z,1012.60
2018-06-22T01:32:45.987Z,1012.57
2018-06-22T01:33:51.484Z,1012.60
2018-06-22T01:34:58.011Z,1012.57
2018-06-22T01:36:03.516Z,1012.62
2018-06-22T01:37:08.026Z,1012.66
2018-06-22T01:38:13.545Z,1012.62
2018-06-22T01:39:19.047Z,1012.59
2018-06-22T01:40:25.569Z,1012.62
2018-06-22T01:41:31.091Z,1012.61
2018-06-22T01:42:35.582Z,1012.63
2018-06-22T01:43:41.117Z,1012.62
2018-06-22T01:44:46.606Z,1012.62
2018-06-22T01:45:53.141Z,1012.60
2018-06-22T01:46:58.644Z,1012.61
2018-06-22T01:48:03.151Z,1012.54
2018-06-22T01:49:08.662Z,1012.55
2018-06-22T01:50:14.177Z,1012.56
2018-06-22T01:51:20.727Z,1012.58
2018-06-22T01:52:26.206Z,1012.58
2018-06-22T01:53:30.716Z,1012.62
2018-06-22T01:54:36.307Z,1012.67
2018-06-22T01:55:41.735Z,1012.62
2018-06-22T01:56:48.274Z,1012.61
2018-06-22T01:57:53.768Z,1012.58
2018-06-22T01:58:58.282Z,1012.59
2018-06-22T02:00:03.792Z,1012.58
2018-06-22T02:01:09.297Z,1012.59
2018-06-22T02:02:15.819Z,1012.53
2018-06-22T02:03:21.355Z,1012.58
2018-06-22T02:04:25.845Z,1012.57
2018-06-22T02:05:31.347Z,1012.56
2018-06-22T02:06:36.919Z,1012.51
2018-06-22T02:07:43.392Z,1012.56
2018-06-22T02:08:48.904Z,1012.51
2018-06-22T02:09:53.412Z,1012.57
2018-06-22T02:10:58.921Z,1012.54
2018-06-22T02:12:04.424Z,1012.50
2018-06-22T02:13:11.015Z,1012.56
2018-06-22T02:14:16.472Z,1012.58
2018-06-22T02:15:20.973Z,1012.56
2018-06-22T02:16:26.514Z,1012.54
2018-06-22T02:17:31.997Z,1012.52
2018-06-22T02:18:38.527Z,1012.55
2018-06-22T02:19:44.053Z,1012.54
2018-06-22T02:20:48.535Z,1012.49
2018-06-22T02:21:54.049Z,1012.48
2018-06-22T02:22:59.561Z,1012.51
2018-06-22T02:24:06.089Z,1012.54
2018-06-22T02:25:11.602Z,1012.55
2018-06-22T02:26:16.103Z,1012.50
2018-06-22T02:27:21.613Z,1012.50
2018-06-22T02:28:27.128Z,1012.51
2018-06-22T02:29:33.648Z,1012.48
2018-06-22T02:30:39.172Z,1012.47
2018-06-22T02:31:43.664Z,1012.43
2018-06-22T02:32:49.181Z,1012.41
2018-06-22T02:33:54.690Z,1012.42
2018-06-22T02:35:01.205Z,1012.45
2018-06-22T02:36:06.729Z,1012.42
2018-06-22T02:37:11.235Z,1012.40
2018-06-22T02:38:16.746Z,1012.41
2018-06-22T02:39:22.252Z,1012.35
2018-06-22T02:40:28.779Z,1012.36
2018-06-22T02:41:34.301Z,1012.38
2018-06-22T02:42:38.804Z,1012.40
2018-06-22T02:43:44.307Z,1012.43
2018-06-22T02:44:49.820Z,1012.42
2018-06-22T02:45:56.366Z,1012.37
2018-06-22T02:47:01.869Z,1012.36
2018-06-22T02:48:06.374Z,1012.39
2018-06-22T02:49:11.877Z,1012.39
2018-06-22T02:50:17.394Z,1012.38
2018-06-22T02:51:23.911Z,1012.37
2018-06-22T02:52:29.424Z,1012.41
2018-06-22T02:53:33.927Z,1012.41
2018-06-22T02:54:39.443Z,1012.41
2018-06-22T02:55:44.950Z,1012.39
2018-06-22T02:56:51.491Z,1012.47
2018-06-22T02:57:57.043Z,1012.43
2018-06-22T02:59:01.496Z,1012.43
2018-06-22T03:00:07.013Z,1012.43
2018-06-22T03:01:12.527Z,1012.36
2018-06-22T03:02:19.040Z,1012.30
2018-06-22T03:03:24.625Z,1012.29
2018-06-22T03:04:29.108Z,1012.36
2018-06-22T03:05:34.581Z,1012.36
2018-06-22T03:06:40.092Z,1012.38
2018-06-22T03:07:46.611Z,1012.37
2018-06-22T03:08:52.118Z,1012.33
2018-06-22T03:09:56.725Z,1012.34
2018-06-22T03:11:02.156Z,1012.39
2018-06-22T03:12:07.659Z,1012.33
2018-06-22T03:13:14.177Z,1012.32
2018-06-22T03:14:19.694Z,1012.32
2018-06-22T03:15:24.192Z,1012.30
2018-06-22T03:16:29.711Z,1012.28
2018-06-22T03:17:35.212Z,1012.27
2018-06-22T03:18:41.737Z,1012.22
2018-06-22T03:19:47.246Z,1012.25
2018-06-22T03:20:51.761Z,1012.21
2018-06-22T03:21:57.273Z,1012.25
2018-06-22T03:23:02.785Z,1012.21
2018-06-22T03:24:09.300Z,1012.23
2018-06-22T03:25:14.813Z,1012.20
2018-06-22T03:26:19.328Z,1012.20
2018-06-22T03:27:24.827Z,1012.14
2018-06-22T03:28:30.351Z,1012.15
2018-06-22T03:29:36.915Z,1012.15
2018-06-22T03:30:42.394Z,1012.09
2018-06-22T03:31:46.888Z,1012.10
2018-06-22T03:32:52.394Z,1012.05
2018-06-22T03:33:57.924Z,1012.03
2018-06-22T03:35:04.437Z,1012.03
2018-06-22T03:36:09.953Z,1012.09
2018-06-22T03:37:14.449Z,1012.08
2018-06-22T03:38:19.963Z,1012.10
2018-06-22T03:39:25.486Z,1012.11
2018-06-22T03:40:32.001Z,1012.05
2018-06-22T03:41:37.515Z,1012.06
2018-06-22T03:42:42.016Z,1012.08
2018-06-22T03:43:47.524Z,1012.08
2018-06-22T03:44:53.041Z,1012.07
2018-06-22T03:45:59.565Z,1012.02
2018-06-22T03:47:05.082Z,1012.05
2018-06-22T03:48:09.578Z,1012.08
2018-06-22T03:49:15.091Z,1012.08
2018-06-22T03:50:20.601Z,1012.12
2018-06-22T03:51:27.121Z,1012.13
2018-06-22T03:52:32.642Z,1012.05
2018-06-22T03:53:37.144Z,1012.05
2018-06-22T03:54:42.657Z,1012.07
2018-06-22T03:55:48.175Z,1012.04
2018-06-22T03:56:54.862Z,1012.08
2018-06-22T03:58:00.215Z,1012.11
2018-06-22T03:59:04.713Z,1012.10
2018-06-22T04:00:10.219Z,1012.10
2018-06-22T04:01:15.737Z,1012.04
2018-06-22T04:02:22.266Z,1012.04
2018-06-22T04:03:27.771Z,1012.05
2018-06-22T04:04:32.273Z,1012.05
2018-06-22T04:05:37.776Z,1012.09
2018-06-22T04:06:43.309Z,1012.09
2018-06-22T04:07:49.824Z,1012.08
2018-06-22T04:08:55.378Z,1012.03
2018-06-22T04:09:59.844Z,1012.00
2018-06-22T04:11:05.351Z,1011.99
2018-06-22T04:12:10.864Z,1011.99
2018-06-22T04:13:17.385Z,1011.98
2018-06-22T04:14:22.911Z,1011.95
2018-06-22T04:15:27.410Z,1011.97
2018-06-22T04:16:32.923Z,1011.96
2018-06-22T04:17:38.426Z,1011.98
2018-06-22T04:18:44.952Z,1011.99
2018-06-22T04:19:50.475Z,1011.90
2018-06-22T04:20:54.980Z,1011.89
2018-06-22T04:22:00.483Z,1011.83
2018-06-22T04:23:05.988Z,1011.87
2018-06-22T04:24:12.521Z,1011.82
2018-06-22T04:25:18.031Z,1011.85
2018-06-22T04:26:22.605Z,1011.84
2018-06-22T04:27:28.047Z,1011.83
2018-06-22T04:28:33.567Z,1011.84
2018-06-22T04:29:40.091Z,1011.91
2018-06-22T04:30:45.601Z,1011.84
2018-06-22T04:31:50.113Z,1011.89
2018-06-22T04:32:55.614Z,1011.91
2018-06-22T04:34:01.114Z,1011.92
2018-06-22T04:35:07.641Z,1011.97
2018-06-22T04:36:13.160Z,1011.89
2018-06-22T04:37:17.680Z,1011.88
2018-06-22T04:38:23.176Z,1011.86
2018-06-22T04:39:28.724Z,1011.87
2018-06-22T04:40:35.210Z,1011.95
2018-06-22T04:41:40.727Z,1011.84
2018-06-22T04:42:45.233Z,1011.89
2018-06-22T04:43:50.748Z,1011.85
2018-06-22T04:44:56.252Z,1011.75
2018-06-22T04:46:02.782Z,1011.81
2018-06-22T04:47:08.300Z,1011.79
2018-06-22T04:48:12.797Z,1011.78
2018-06-22T04:49:18.315Z,1011.75
2018-06-22T04:50:23.822Z,1011.74
2018-06-22T04:51:30.454Z,1011.79
2018-06-22T04:52:35.860Z,1011.76
2018-06-22T04:53:40.360Z,1011.82
2018-06-22T04:54:45.885Z,1011.87
2018-06-22T04:55:51.391Z,1011.93
2018-06-22T04:56:57.910Z,1012.00
2018-06-22T04:58:03.420Z,1012.04
2018-06-22T04:59:07.925Z,1012.06
2018-06-22T05:00:13.435Z,1012.06
2018-06-22T05:01:18.955Z,1011.89
2018-06-22T05:02:25.483Z,1011.89
2018-06-22T05:03:30.983Z,1011.94
2018-06-22T05:04:35.508Z,1012.00
2018-06-22T05:05:41.952Z,1011.92
2018-06-22T05:06:46.516Z,1011.90
2018-06-22T05:07:53.095Z,1011.93
2018-06-22T05:08:58.566Z,1011.95
2018-06-22T05:10:03.053Z,1011.93
2018-06-22T05:11:08.576Z,1011.98
2018-06-22T05:12:14.080Z,1011.94
2018-06-22T05:13:20.613Z,1011.83
2018-06-22T05:14:26.124Z,1011.84
2018-06-22T05:15:30.626Z,1011.89
2018-06-22T05:16:36.141Z,1011.93
2018-06-22T05:17:41.642Z,1011.92
2018-06-22T05:18:48.164Z,1011.89
2018-06-22T05:19:53.686Z,1011.94
2018-06-22T05:20:58.184Z,1011.94
2018-06-22T05:22:03.707Z,1011.96
2018-06-22T05:23:09.206Z,1011.97
2018-06-22T05:24:15.732Z,1012.01
2018-06-22T05:25:21.250Z,1012.06
2018-06-22T05:26:25.749Z,1012.04
2018-06-22T05:27:31.267Z,1012.04
2018-06-22T05:28:36.807Z,1012.06
2018-06-22T05:29:43.299Z,1011.98
2018-06-22T05:30:48.848Z,1012.02
2018-06-22T05:31:53.320Z,1012.01
2018-06-22T05:32:58.832Z,1012.00
2018-06-22T05:34:04.337Z,1012.04
2018-06-22T05:35:10.873Z,1012.06
2018-06-22T05:36:16.385Z,1012.11
2018-06-22T05:37:20.858Z,1012.10
2018-06-22T05:38:26.392Z,1012.18
2018-06-22T05:39:31.905Z,1012.16
2018-06-22T05:40:38.435Z,1012.16
2018-06-22T05:41:43.938Z,1012.17
2018-06-22T05:42:48.454Z,1012.23
2018-06-22T05:43:53.969Z,1012.29
2018-06-22T05:44:59.475Z,1012.30
2018-06-22T05:46:05.998Z,1012.22
2018-06-22T05:47:11.517Z,1012.24
2018-06-22T05:48:16.014Z,1012.23
2018-06-22T05:49:21.535Z,1012.21
2018-06-22T05:50:27.060Z,1012.26
2018-06-22T05:51:33.558Z,1012.20
2018-06-22T05:52:39.082Z,1012.22
2018-06-22T05:53:43.590Z,1012.16
2018-06-22T05:54:49.085Z,1012.15
2018-06-22T05:55:54.613Z,1012.11
2018-06-22T05:57:01.127Z,1012.14
2018-06-22T05:58:06.643Z,1012.13
2018-06-22T05:59:11.152Z,1012.09
2018-06-22T06:00:16.660Z,1012.15
2018-06-22T06:01:22.174Z,1012.18
2018-06-22T06:02:28.692Z,1012.20
2018-06-22T06:03:34.247Z,1012.28
2018-06-22T06:04:38.713Z,1012.34
2018-06-22T06:05:44.227Z,1012.30
2018-06-22T06:06:49.730Z,1012.37
2018-06-22T06:07:56.264Z,1012.34
2018-06-22T06:09:01.771Z,1012.42
2018-06-22T06:10:06.289Z,1012.38
2018-06-22T06:11:11.868Z,1012.40
2018-06-22T06:12:17.304Z,1012.48
2018-06-22T06:13:23.836Z,1012.51
2018-06-22T06:14:29.347Z,1012.51
2018-06-22T06:15:33.856Z,1012.49
2018-06-22T06:16:39.349Z,1012.57
2018-06-22T06:17:44.876Z,1012.56
2018-06-22T06:18:51.395Z,1012.59
2018-06-22T06:19:56.925Z,1012.61
2018-06-22T06:21:01.407Z,1012.62
2018-06-22T06:22:06.924Z,1012.59
2018-06-22T06:23:12.439Z,1012.57
2018-06-22T06:24:18.972Z,1012.57
2018-06-22T06:25:24.476Z,1012.55
2018-06-22T06:26:28.972Z,1012.58
2018-06-22T06:27:34.485Z,1012.58
2018-06-22T06:28:40.003Z,1012.63
2018-06-22T06:29:46.516Z,1012.59
2018-06-22T06:30:52.037Z,1012.56
2018-06-22T06:31:56.537Z,1012.60
2018-06-22T06:33:02.100Z,1012.62
2018-06-22T06:34:07.585Z,1012.69
2018-06-22T06:35:14.091Z,1012.66
2018-06-22T06:36:19.604Z,1012.74
2018-06-22T06:37:24.117Z,1012.73
2018-06-22T06:38:29.634Z,1012.79
2018-06-22T06:39:35.121Z,1012.75
2018-06-22T06:40:41.657Z,1012.78
2018-06-22T06:41:47.192Z,1012.83
2018-06-22T06:42:51.687Z,1012.88
2018-06-22T06:43:57.192Z,1012.86
2018-06-22T06:45:02.703Z,1012.89
2018-06-22T06:46:09.228Z,1012.85
2018-06-22T06:47:14.747Z,1012.83
2018-06-22T06:48:19.242Z,1012.90
2018-06-22T06:49:24.742Z,1012.86
2018-06-22T06:50:30.256Z,1012.97
2018-06-22T06:51:36.788Z,1012.92
2018-06-22T06:52:42.348Z,1012.89
2018-06-22T06:53:46.787Z,1012.98
2018-06-22T06:54:52.301Z,1012.94
2018-06-22T06:55:57.829Z,1013.02
2018-06-22T06:57:04.343Z,1013.12
2018-06-22T06:58:09.863Z,1013.11
2018-06-22T06:59:14.414Z,1013.17
2018-06-22T07:00:19.874Z,1013.14
2018-06-22T07:01:25.387Z,1013.12
2018-06-22T07:02:31.963Z,1013.17
2018-06-22T07:03:37.419Z,1013.17
2018-06-22T07:04:41.925Z,1013.16
2018-06-22T07:05:47.448Z,1013.20
2018-06-22T07:06:52.956Z,1013.14
2018-06-22T07:07:59.467Z,1013.12
2018-06-22T07:09:04.997Z,1013.10
2018-06-22T07:10:09.508Z,1013.15
2018-06-22T07:11:15.013Z,1013.14
2018-06-22T07:12:20.515Z,1013.18
2018-06-22T07:13:27.049Z,1013.15
2018-06-22T07:14:32.561Z,1013.18
2018-06-22T07:15:37.055Z,1013.18
2018-06-22T07:16:42.554Z,1013.18
2018-06-22T07:17:48.070Z,1013.19
2018-06-22T07:18:54.592Z,1013.22
2018-06-22T07:20:00.117Z,1013.27
2018-06-22T07:21:04.606Z,1013.18
2018-06-22T07:22:10.129Z,1013.24
2018-06-22T07:23:15.632Z,1013.24
2018-06-22T07:24:22.163Z,1013.26
2018-06-22T07:25:27.673Z,1013.27
2018-06-22T07:26:32.180Z,1013.27
2018-06-22T07:27:37.692Z,1013.31
2018-06-22T07:28:43.212Z,1013.37
2018-06-22T07:29:49.722Z,1013.36
2018-06-22T07:30:55.236Z,1013.38
2018-06-22T07:31:59.761Z,1013.41
2018-06-22T07:33:05.272Z,1013.43
2018-06-22T07:34:10.760Z,1013.42
2018-06-22T07:35:17.293Z,1013.39
2018-06-22T07:36:22.867Z,1013.45
2018-06-22T07:37:27.309Z,1013.48
2018-06-22T07:38:32.812Z,1013.47
2018-06-22T07:39:38.327Z,1013.48
2018-06-22T07:40:44.854Z,1013.48
2018-06-22T07:41:50.374Z,1013.53
2018-06-22T07:42:54.873Z,1013.52
2018-06-22T07:44:00.457Z,1013.45
2018-06-22T07:45:05.890Z,1013.53
2018-06-22T07:46:13.044Z,1013.56
2018-06-22T07:47:17.921Z,1013.57
2018-06-22T07:48:22.422Z,1013.57
2018-06-22T07:49:27.931Z,1013.61
2018-06-22T07:50:33.458Z,1013.60
2018-06-22T07:51:39.975Z,1013.65
2018-06-22T07:52:45.492Z,1013.66
2018-06-22T07:53:50.004Z,1013.65
2018-06-22T07:54:55.513Z,1013.60
2018-06-22T07:56:01.027Z,1013.63
2018-06-22T07:57:07.596Z,1013.58
2018-06-22T07:58:13.061Z,1013.62
2018-06-22T07:59:17.554Z,1013.64
2018-06-22T08:00:23.078Z,1013.63
2018-06-22T08:01:28.587Z,1013.58
2018-06-22T08:02:35.158Z,1013.54
2018-06-22T08:03:40.620Z,1013.60
2018-06-22T08:04:45.112Z,1013.64
2018-06-22T08:05:50.630Z,1013.61
2018-06-22T08:06:56.147Z,1013.57
2018-06-22T08:08:02.687Z,1013.60
2018-06-22T08:09:08.180Z,1013.61
2018-06-22T08:10:12.684Z,1013.62
2018-06-22T08:11:18.249Z,1013.59
2018-06-22T08:12:23.717Z,1013.64
2018-06-22T08:13:30.225Z,1013.59
2018-06-22T08:14:35.742Z,1013.62
2018-06-22T08:15:40.251Z,1013.59
2018-06-22T08:16:45.761Z,1013.65
2018-06-22T08:17:51.270Z,1013.68
2018-06-22T08:18:57.801Z,1013.65
2018-06-22T08:20:03.301Z,1013.66
2018-06-22T08:21:07.809Z,1013.71
2018-06-22T08:22:13.339Z,1013.66
2018-06-22T08:23:18.834Z,1013.67
2018-06-22T08:24:25.350Z,1013.68
2018-06-22T08:25:30.875Z,1013.68
2018-06-22T08:26:35.369Z,1013.79
2018-06-22T08:27:40.980Z,1013.73
2018-06-22T08:28:46.405Z,1013.66
2018-06-22T08:29:52.935Z,1013.72
2018-06-22T08:30:58.436Z,1013.69
2018-06-22T08:32:02.932Z,1013.68
2018-06-22T08:33:08.453Z,1013.69
2018-06-22T08:34:13.971Z,1013.71
2018-06-22T08:35:20.496Z,1013.73
2018-06-22T08:36:26.008Z,1013.77
2018-06-22T08:37:30.523Z,1013.71
2018-06-22T08:38:36.017Z,1013.77
2018-06-22T08:39:41.540Z,1013.81
2018-06-22T08:40:48.061Z,1013.80
2018-06-22T08:41:53.641Z,1013.78
2018-06-22T08:42:58.080Z,1013.78
2018-06-22T08:44:03.579Z,1013.80
2018-06-22T08:45:09.104Z,1013.79
2018-06-22T08:46:15.637Z,1013.78
2018-06-22T08:47:21.169Z,1013.72
2018-06-22T08:48:25.647Z,1013.73
2018-06-22T08:49:31.172Z,1013.82
2018-06-22T08:50:36.673Z,1013.74
2018-06-22T08:51:43.189Z,1013.86
2018-06-22T08:52:48.710Z,1013.80
2018-06-22T08:53:53.242Z,1013.77
2018-06-22T08:54:58.728Z,1013.74
2018-06-22T08:56:04.241Z,1013.75
2018-06-22T08:57:10.763Z,1013.76
2018-06-22T08:58:16.273Z,1013.75
2018-06-22T08:59:20.822Z,1013.79
2018-06-22T09:00:26.293Z,1013.80
2018-06-22T09:01:31.806Z,1013.76
2018-06-22T09:02:38.331Z,1013.76
2018-06-22T09:03:43.842Z,1013.77
2018-06-22T09:04:48.372Z,1013.79
2018-06-22T09:05:53.870Z,1013.77
2018-06-22T09:06:59.372Z,1013.83
2018-06-22T09:08:05.916Z,1013.74
2018-06-22T09:09:11.414Z,1013.72
2018-06-22T09:10:15.913Z,1013.73
2018-06-22T09:11:21.433Z,1013.73
2018-06-22T09:12:26.946Z,1013.81
2018-06-22T09:13:33.475Z,1013.81
2018-06-22T09:14:39.005Z,1013.78
2018-06-22T09:15:43.490Z,1013.80
2018-06-22T09:16:48.997Z,1013.72
2018-06-22T09:17:54.506Z,1013.76
2018-06-22T09:19:01.032Z,1013.76
2018-06-22T09:20:06.541Z,1013.71
2018-06-22T09:21:11.068Z,1013.76
2018-06-22T09:22:16.588Z,1013.77
2018-06-22T09:23:22.081Z,1013.73
2018-06-22T09:24:28.619Z,1013.67
2018-06-22T09:25:34.148Z,1013.71
2018-06-22T09:26:38.617Z,1013.70
2018-06-22T09:27:44.130Z,1013.68
2018-06-22T09:28:49.667Z,1013.70
2018-06-22T09:29:56.176Z,1013.74
2018-06-22T09:31:01.709Z,1013.73
2018-06-22T09:32:07.072Z,1013.73
2018-06-22T09:33:11.702Z,1013.76
2018-06-22T09:34:17.236Z,1013.73
2018-06-22T09:35:23.742Z,1013.74
2018-06-22T09:36:29.280Z,1013.87
2018-06-22T09:37:33.765Z,1013.81
2018-06-22T09:38:39.276Z,1013.84
2018-06-22T09:39:44.820Z,1013.83
2018-06-22T09:40:51.315Z,1013.82
2018-06-22T09:41:56.835Z,1013.86
2018-06-22T09:43:01.420Z,1013.87
2018-06-22T09:44:06.864Z,1013.91
2018-06-22T09:45:12.449Z,1013.90
2018-06-22T09:46:18.897Z,1013.92
2018-06-22T09:47:24.415Z,1013.92
2018-06-22T09:48:28.966Z,1013.94
2018-06-22T09:49:34.411Z,1013.92
2018-06-22T09:50:39.929Z,1013.97
2018-06-22T09:51:46.452Z,1013.93
2018-06-22T09:52:51.976Z,1013.90
2018-06-22T09:53:56.468Z,1013.91
2018-06-22T09:55:02.032Z,1013.92
2018-06-22T09:56:07.526Z,1013.89
2018-06-22T09:57:14.035Z,1013.89
2018-06-22T09:58:19.554Z,1013.93
2018-06-22T09:59:24.041Z,1013.95
2018-06-22T10:00:29.563Z,1013.98
2018-06-22T10:01:35.070Z,1014.06
2018-06-22T10:02:41.603Z,1014.05
2018-06-22T10:03:47.101Z,1014.03
2018-06-22T10:04:51.672Z,1014.11
2018-06-22T10:05:57.181Z,1014.12
2018-06-22T10:07:02.639Z,1014.09
2018-06-22T10:08:09.163Z,1014.12
2018-06-22T10:09:14.764Z,1014.13
2018-06-22T10:10:19.196Z,1014.15
2018-06-22T10:11:24.749Z,1014.16
2018-06-22T10:12:30.207Z,1014.13
2018-06-22T10:13:36.734Z,1014.08
2018-06-22T10:14:42.491Z,1014.10
2018-06-22T10:15:46.761Z,1014.09
2018-06-22T10:16:52.274Z,1014.11
2018-06-22T10:17:57.775Z,1014.12
2018-06-22T10:19:04.301Z,1014.10
2018-06-22T10:20:09.825Z,1014.06
2018-06-22T10:21:14.316Z,1014.08
2018-06-22T10:22:19.824Z,1014.11
2018-06-22T10:23:25.338Z,1014.09
2018-06-22T10:24:31.859Z,1014.08
2018-06-22T10:25:37.381Z,1014.07
2018-06-22T10:26:41.939Z,1014.05
2018-06-22T10:27:47.397Z,1014.06
2018-06-22T10:28:52.910Z,1013.98
2018-06-22T10:29:59.429Z,1014.02
2018-06-22T10:31:04.965Z,1014.00
2018-06-22T10:32:09.454Z,1013.94
2018-06-22T10:33:14.962Z,1013.94
2018-06-22T10:34:20.471Z,1013.88
2018-06-22T10:35:27.004Z,1013.90
2018-06-22T10:36:32.532Z,1013.82
2018-06-22T10:37:37.024Z,1013.85
2018-06-22T10:38:42.542Z,1013.87
2018-06-22T10:39:48.040Z,1013.82
2018-06-22T10:40:54.575Z,1013.85
2018-06-22T10:42:00.085Z,1013.85
2018-06-22T10:43:04.598Z,1013.96
2018-06-22T10:44:10.133Z,1013.88
2018-06-22T10:45:15.608Z,1013.88
2018-06-22T10:46:22.157Z,1013.94
2018-06-22T10:47:27.674Z,1013.93
2018-06-22T10:48:32.188Z,1013.99
2018-06-22T10:49:37.678Z,1014.10
2018-06-22T10:50:43.192Z,1014.06
2018-06-22T10:51:49.718Z,1014.12
2018-06-22T10:52:55.250Z,1014.09
2018-06-22T10:53:59.741Z,1014.20
2018-06-22T10:55:05.270Z,1014.15
2018-06-22T10:56:10.773Z,1014.19
2018-06-22T10:57:17.300Z,1014.12
2018-06-22T10:58:22.807Z,1014.09
2018-06-22T10:59:27.314Z,1014.09
2018-06-22T11:00:32.824Z,1014.09
2018-06-22T11:01:38.362Z,1014.09
2018-06-22T11:02:44.869Z,1014.05
2018-06-22T11:03:50.380Z,1014.10
2018-06-22T11:04:54.889Z,1014.08
2018-06-22T11:06:00.532Z,1014.13
2018-06-22T11:07:05.907Z,1014.16
2018-06-22T11:08:12.434Z,1014.13
2018-06-22T11:09:17.954Z,1014.15
2018-06-22T11:10:22.472Z,1014.03
2018-06-22T11:11:27.979Z,1014.02
2018-06-22T11:12:33.498Z,1014.02
2018-06-22T11:13:40.020Z,1014.09
2018-06-22T11:14:45.534Z,1014.18
2018-06-22T11:15:50.045Z,1014.17
2018-06-22T11:16:55.573Z,1014.27
2018-06-22T11:18:01.056Z,1014.19
2018-06-22T11:19:07.610Z,1014.28
2018-06-22T11:20:13.127Z,1014.25
2018-06-22T11:21:17.639Z,1014.26
2018-06-22T11:22:23.154Z,1014.27
2018-06-22T11:23:28.662Z,1014.21
2018-06-22T11:24:35.196Z,1014.22
2018-06-22T11:25:40.710Z,1014.30
2018-06-22T11:26:45.194Z,1014.27
2018-06-22T11:27:50.699Z,1014.32
2018-06-22T11:28:56.235Z,1014.37
2018-06-22T11:30:02.753Z,1014.35
2018-06-22T11:31:08.267Z,1014.38
2018-06-22T11:32:12.827Z,1014.38
2018-06-22T11:33:18.281Z,1014.46
2018-06-22T11:34:23.798Z,1014.38
2018-06-22T11:35:30.317Z,1014.50
2018-06-22T11:36:35.856Z,1014.48
2018-06-22T11:37:40.329Z,1014.49
2018-06-22T11:38:45.868Z,1014.52
2018-06-22T11:39:51.364Z,1014.47
2018-06-22T11:40:57.898Z,1014.51
2018-06-22T11:42:03.415Z,1014.56
2018-06-22T11:43:07.959Z,1014.53
2018-06-22T11:44:13.420Z,1014.48
2018-06-22T11:45:18.945Z,1014.44
2018-06-22T11:46:25.473Z,1014.42
2018-06-22T11:47:30.987Z,1014.48
2018-06-22T11:48:35.483Z,1014.44
2018-06-22T11:49:41.021Z,1014.36
2018-06-22T11:50:46.508Z,1014.39
2018-06-22T11:51:53.038Z,1014.42
2018-06-22T11:52:58.554Z,1014.44
2018-06-22T11:54:03.051Z,1014.41
2018-06-22T11:55:08.569Z,1014.39
2018-06-22T11:56:14.100Z,1014.39
2018-06-22T11:57:20.609Z,1014.35
2018-06-22T11:58:28.583Z,1014.31
2018-06-22T11:59:30.641Z,1014.27
2018-06-22T12:00:36.158Z,1014.34
2018-06-22T12:01:41.729Z,1014.32
2018-06-22T12:02:48.203Z,1014.34
2018-06-22T12:03:53.698Z,1014.30
2018-06-22T12:04:58.211Z,1014.31
2018-06-22T12:06:03.722Z,1014.31
2018-06-22T12:07:09.206Z,1014.28
2018-06-22T12:08:15.768Z,1014.34
2018-06-22T12:09:21.294Z,1014.40
2018-06-22T12:10:25.795Z,1014.40
2018-06-22T12:11:31.403Z,1014.42
2018-06-22T12:12:36.802Z,1014.44
2018-06-22T12:13:43.346Z,1014.37
2018-06-22T12:14:48.885Z,1014.38
2018-06-22T12:15:53.355Z,1014.40
2018-06-22T12:16:58.893Z,1014.35
2018-06-22T12:18:04.392Z,1014.37
2018-06-22T12:19:10.930Z,1014.37
2018-06-22T12:20:16.420Z,1014.31
2018-06-22T12:21:20.995Z,1014.32
2018-06-22T12:22:26.467Z,1014.33
2018-06-22T12:23:31.955Z,1014.32
2018-06-22T12:24:38.487Z,1014.40
2018-06-22T12:25:44.013Z,1014.33
2018-06-22T12:26:48.534Z,1014.36
2018-06-22T12:27:54.037Z,1014.33
2018-06-22T12:28:59.558Z,1014.33
2018-06-22T12:30:06.070Z,1014.31
2018-06-22T12:31:11.585Z,1014.29
2018-06-22T12:32:16.088Z,1014.33
2018-06-22T12:33:21.605Z,1014.32
2018-06-22T12:34:27.127Z,1014.32
2018-06-22T12:35:33.626Z,1014.26
2018-06-22T12:36:39.165Z,1014.33
2018-06-22T12:37:43.665Z,1014.37
2018-06-22T12:38:49.176Z,1014.33
2018-06-22T12:39:54.700Z,1014.32
2018-06-22T12:41:01.210Z,1014.34
2018-06-22T12:42:06.731Z,1014.36
2018-06-22T12:43:11.233Z,1014.40
2018-06-22T12:44:16.772Z,1014.38
2018-06-22T12:45:22.267Z,1014.30
2018-06-22T12:46:28.800Z,1014.31
2018-06-22T12:47:34.326Z,1014.36
2018-06-22T12:48:38.825Z,1014.37
2018-06-22T12:49:44.372Z,1014.34
2018-06-22T12:50:49.840Z,1014.33
2018-06-22T12:51:56.372Z,1014.30
2018-06-22T12:53:01.897Z,1014.34
2018-06-22T12:54:06.406Z,1014.39
2018-06-22T12:55:11.897Z,1014.35
2018-06-22T12:56:17.439Z,1014.36
2018-06-22T12:57:23.949Z,1014.39
2018-06-22T12:58:29.476Z,1014.43
2018-06-22T12:59:33.961Z,1014.49
2018-06-22T13:00:39.487Z,1014.54
2018-06-22T13:01:45.004Z,1014.63
2018-06-22T13:02:51.518Z,1014.63
2018-06-22T13:03:57.094Z,1014.60
2018-06-22T13:05:01.559Z,1014.66
2018-06-22T13:06:07.061Z,1014.54
2018-06-22T13:07:12.578Z,1014.57
2018-06-22T13:08:19.112Z,1014.46
2018-06-22T13:09:24.612Z,1014.53
2018-06-22T13:10:29.123Z,1014.48
2018-06-22T13:11:34.640Z,1014.44
2018-06-22T13:12:40.154Z,1014.46