createdAt,value
2022-08-26T00:02:35.427Z,7.9
2022-08-26T00:08:27.164Z,7.7
2022-08-26T00:14:19.904Z,8.1
2022-08-26T00:20:12.668Z,7.4
2022-08-26T00:26:09.783Z,8.1
2022-08-26T00:32:01.819Z,8.5
2022-08-26T00:39:08.112Z,9.4
2022-08-26T00:45:00.784Z,8.1
2022-08-26T00:50:51.856Z,8.5
2022-08-26T00:56:44.255Z,8.3
2022-08-26T01:02:48.428Z,9.9
2022-08-26T01:08:40.735Z,10
2022-08-26T01:14:31.885Z,11
2022-08-26T01:20:23.839Z,14.5
2022-08-26T01:26:27.413Z,25.3
2022-08-26T01:32:18.780Z,28.8
2022-08-26T01:38:10.526Z,33.4
2022-08-26T01:44:05.497Z,34.5
2022-08-26T01:49:59.971Z,32.9
2022-08-26T01:55:53.745Z,30.7
2022-08-26T02:01:46.269Z,26.5
2022-08-26T02:07:40.501Z,37.6
2022-08-26T02:13:32.034Z,46.1
2022-08-26T02:19:26.704Z,38.5
2022-08-26T02:25:20.682Z,47.2
2022-08-26T02:31:19.745Z,48.4
2022-08-26T02:37:19.526Z,50.2
2022-08-26T02:43:18.379Z,46.2
2022-08-26T02:49:19.275Z,50.2
2022-08-26T02:55:10.336Z,52.3
2022-08-26T03:01:04.838Z,52.8
2022-08-26T03:07:00.264Z,56.8
2022-08-26T03:12:57.756Z,51.2
2022-08-26T03:18:57.053Z,55
2022-08-26T03:24:53.252Z,53
2022-08-26T03:30:50.384Z,53.4
2022-08-26T03:36:43.198Z,55.9
2022-08-26T03:42:34.729Z,55.9
2022-08-26T03:48:26.270Z,51.2
2022-08-26T03:54:18.221Z,51.6
2022-08-26T04:00:10.829Z,53.7
2022-08-26T04:06:03.694Z,50.4
2022-08-26T04:11:58.429Z,50.2
2022-08-26T04:17:50.695Z,55.2
2022-08-26T04:23:53.979Z,50.4
2022-08-26T04:29:45.096Z,55
2022-08-26T04:35:39.698Z,55.5
2022-08-26T04:41:38.996Z,50.6
2022-08-26T04:47:38.089Z,49.3
2022-08-26T04:53:29.467Z,51.7
2022-08-26T04:59:26.297Z,53.9
2022-08-26T05:05:17.260Z,51.6
2022-08-26T05:11:14.092Z,54
2022-08-26T05:17:06.258Z,53.2
2022-08-26T05:22:58.511Z,50.8
2022-08-26T05:28:56.208Z,49
2022-08-26T05:34:54.332Z,49.3
2022-08-26T05:40:47.256Z,50.9
2022-08-26T05:46:39.329Z,53.6
2022-08-26T05:52:33.379Z,51.7
2022-08-26T05:58:24.830Z,54.3
2022-08-26T06:04:21.659Z,52.5
2022-08-26T06:10:39.598Z,52.5
2022-08-26T06:16:32.069Z,50.1
2022-08-26T06:22:30.508Z,50.1
2022-08-26T06:28:22.114Z,48.7
2022-08-26T06:34:17.146Z,44
2022-08-26T06:40:10.125Z,47.4
2022-08-26T06:46:02.672Z,49.5
2022-08-26T06:51:57.007Z,47.6
2022-08-26T06:57:52.053Z,45.8
2022-08-26T07:03:49.672Z,46.8
2022-08-26T07:09:44.799Z,48.8
2022-08-26T07:15:38.966Z,48
2022-08-26T07:21:33.012Z,45.2
2022-08-26T07:27:26.070Z,47.3
2022-08-26T07:33:17.070Z,46.7
2022-08-26T07:39:11.038Z,46.2
2022-08-26T07:45:04.126Z,51.1
2022-08-26T07:50:59.384Z,57.3
2022-08-26T07:56:53.698Z,56.5
2022-08-26T08:02:49.090Z,57.9
2022-08-26T08:08:43.539Z,56.7
2022-08-26T08:14:35.702Z,57.6
2022-08-26T08:20:30.006Z,58.7
2022-08-26T08:26:23.035Z,53.7
2022-08-26T08:32:21.639Z,50.2
2022-08-26T08:38:15.577Z,56.1
2022-08-26T08:44:06.508Z,53.5
2022-08-26T08:50:00.347Z,53
2022-08-26T08:55:52.706Z,56.7
2022-08-26T09:01:44.765Z,50.9
2022-08-26T09:07:42.527Z,54.2
2022-08-26T09:13:36.860Z,53.7
2022-08-26T09:19:27.956Z,43.4
2022-08-26T09:25:23.565Z,45.9
2022-08-26T09:31:17.903Z,43.4
2022-08-26T09:37:14.305Z,47.3
2022-08-26T09:43:08.307Z,46.8
2022-08-26T09:49:01.389Z,46.5
2022-08-26T09:55:00.129Z,44.3
2022-08-26T10:00:52.514Z,44.4
2022-08-26T10:06:44.566Z,43.2
2022-08-26T10:12:38.578Z,45.6
2022-08-26T10:18:36.378Z,43.7
2022-08-26T10:24:28.337Z,47.2
2022-08-26T10:30:21.825Z,45.7
2022-08-26T10:36:25.307Z,44.3
2022-08-26T10:42:17.829Z,49.5
2022-08-26T10:48:11.091Z,52.3
2022-08-26T10:54:05.360Z,52.1
2022-08-26T10:59:58.220Z,48.2
2022-08-26T11:05:49.980Z,38
2022-08-26T11:11:42.421Z,35.8
2022-08-26T11:17:34.950Z,31.3
2022-08-26T11:23:36.079Z,28.4
2022-08-26T11:29:26.310Z,32
2022-08-26T11:35:22.857Z,36.9
2022-08-26T11:41:14.927Z,49.1
2022-08-26T11:47:15.570Z,47.9
2022-08-26T11:53:07.898Z,39.7
2022-08-26T11:58:59.750Z,39.1
2022-08-26T12:04:52.530Z,36.6
2022-08-26T12:10:43.704Z,33.5
2022-08-26T12:16:36.925Z,32.8
2022-08-26T12:22:30.311Z,33.2
2022-08-26T12:28:27.889Z,32.8
2022-08-26T12:34:30.884Z,33.3
2022-08-26T12:40:24.949Z,41.4
2022-08-26T12:46:15.981Z,36.3
2022-08-26T12:52:07.528Z,18.5
2022-08-26T12:57:59.173Z,15.5
2022-08-26T13:03:51.749Z,13
2022-08-26T13:09:46.553Z,12.4
2022-08-26T13:15:39.071Z,16.7
2022-08-26T13:21:37.608Z,16.2
2022-08-26T13:27:42.895Z,11.9
2022-08-26T13:33:34.704Z,10.3
2022-08-26T13:39:28.269Z,13.3
2022-08-26T13:45:19.839Z,14.3
2022-08-26T13:51:15.365Z,10
2022-08-26T13:57:07.151Z,9.6
2022-08-26T14:02:59.240Z,11
2022-08-26T14:08:50.337Z,11.1
2022-08-26T14:14:44.759Z,8.8
2022-08-26T14:20:35.749Z,9.3
2022-08-26T14:26:35.839Z,9.5
2022-08-26T14:32:28.842Z,8.8
2022-08-26T14:38:19.812Z,7.4
2022-08-26T14:44:11.977Z,6
2022-08-26T14:50:05.548Z,6
2022-08-26T14:55:56.659Z,6.6
2022-08-26T15:01:50.635Z,7.2
2022-08-26T15:07:41.824Z,8.1
2022-08-26T15:13:33.721Z,7.8
2022-08-26T15:19:24.757Z,8.8
2022-08-26T15:25:16.228Z,9.2
2022-08-26T15:31:23.232Z,9.2
2022-08-26T15:37:19.530Z,9.9
2022-08-26T15:43:34.777Z,9
2022-08-26T15:49:25.431Z,6.2
2022-08-26T15:55:25.252Z,5.5
2022-08-26T16:01:29.215Z,5.2
2022-08-26T16:07:18.977Z,5
2022-08-26T16:13:16.744Z,4.7
2022-08-26T16:19:14.305Z,4.7
2022-08-26T16:25:04.828Z,5.1
2022-08-26T16:30:58.024Z,5
2022-08-26T16:36:49.210Z,4.8
2022-08-26T16:42:41.078Z,5.2
2022-08-26T16:48:32.671Z,6.3
2022-08-26T16:54:24.480Z,5.3
2022-08-26T17:00:15.551Z,5.4
2022-08-26T17:06:07.149Z,6
2022-08-26T17:11:59.449Z,4.9
2022-08-26T17:17:51.504Z,3.8
2022-08-26T17:23:45.328Z,3.4
2022-08-26T17:30:10.376Z,4.3
2022-08-26T17:36:22.715Z,3.9
2022-08-26T17:43:03.790Z,3.6
2022-08-26T17:55:00.811Z,4
2022-08-26T18:00:51.409Z,3.9
2022-08-26T18:06:42.312Z,4.2
2022-08-26T18:12:38.537Z,4.6
2022-08-26T18:18:28.444Z,3.8
2022-08-26T18:24:20.629Z,3.9
2022-08-26T18:30:18.811Z,3.9
2022-08-26T18:36:10.412Z,4.2
2022-08-26T18:42:00.962Z,4.2
2022-08-26T18:47:52.404Z,3.8
2022-08-26T18:53:44.115Z,3.8
2022-08-26T18:59:58.475Z,3.9
2022-08-26T19:05:48.830Z,3.7
2022-08-26T19:11:47.898Z,3.7
2022-08-26T19:17:40.776Z,3.9
2022-08-26T19:23:40.068Z,3.9
2022-08-26T19:29:30.599Z,3.9
2022-08-26T19:35:22.608Z,3.6
2022-08-26T19:41:13.483Z,3.8
2022-08-26T19:47:04.150Z,3.7
2022-08-26T19:52:55.769Z,3.4
2022-08-26T19:58:48.535Z,3.2
2022-08-26T20:04:39.723Z,3.2
2022-08-26T20:10:31.776Z,3.1
2022-08-26T20:16:22.256Z,3.2
2022-08-26T20:22:11.825Z,3.4
2022-08-26T20:28:02.895Z,3.1
2022-08-26T20:33:53.597Z,3.2
2022-08-26T20:39:46.464Z,3.1
2022-08-26T20:45:36.659Z,3.3
2022-08-26T20:51:29.136Z,3.4
2022-08-26T20:57:19.885Z,3.4
2022-08-26T21:03:10.865Z,3
2022-08-26T21:09:02.349Z,3.4
2022-08-26T21:14:56.251Z,3.8
2022-08-26T21:20:46.848Z,4.1
2022-08-26T21:26:38.924Z,3.7
2022-08-26T21:32:30.573Z,3.6
2022-08-26T21:38:20.748Z,3.7
2022-08-26T21:44:13.917Z,3.3
2022-08-26T21:50:06.341Z,3.8
2022-08-26T21:55:58.527Z,3.4
2022-08-26T22:01:50.354Z,3.7
2022-08-26T22:07:42.289Z,3.6
2022-08-26T22:13:33.134Z,3.1
2022-08-26T22:19:28.434Z,3.2
2022-08-26T22:25:19.395Z,3
2022-08-26T22:31:10.212Z,3.2
2022-08-26T22:37:02.188Z,3.4
2022-08-26T22:43:05.221Z,4.4
2022-08-26T22:49:00.372Z,4.8
2022-08-26T22:54:52.870Z,9.7
2022-08-26T23:00:45.655Z,13
2022-08-26T23:06:36.429Z,28.8
2022-08-26T23:12:26.653Z,25.4
2022-08-26T23:18:18.473Z,23.6
2022-08-26T23:24:09.855Z,25.5
2022-08-26T23:30:01.594Z,33.1
2022-08-26T23:35:55.935Z,29.3
2022-08-26T23:41:46.681Z,20.6
2022-08-26T23:47:37.912Z,20.3
2022-08-26T23:53:30.178Z,18.6
2022-08-26T23:59:21.021Z,18.5
