createdAt,value
2017-09-27T00:00:23.000Z,19
2017-09-27T00:17:08.000Z,19
2017-09-27T00:33:53.000Z,19
2017-09-27T00:50:39.000Z,19
2017-09-27T01:07:25.000Z,18.7
2017-09-27T01:24:10.000Z,18.7
2017-09-27T01:40:56.000Z,18.7
2017-09-27T01:57:41.000Z,18.7
2017-09-27T02:14:27.000Z,18.7
2017-09-27T02:31:12.000Z,18.7
2017-09-27T02:47:57.000Z,18.7
2017-09-27T03:04:42.000Z,18.7
2017-09-27T03:21:28.000Z,18.7
2017-09-27T03:38:14.000Z,18.7
2017-09-27T03:54:59.000Z,18.7
2017-09-27T04:11:44.000Z,18.7
2017-09-27T04:28:29.000Z,18.7
2017-09-27T04:45:15.000Z,18.7
2017-09-27T05:02:00.000Z,18.7
2017-09-27T05:18:45.000Z,18.7
2017-09-27T05:35:30.000Z,18.7
2017-09-27T05:52:16.000Z,18.7
2017-09-27T06:09:01.000Z,18.7
2017-09-27T06:25:46.000Z,18.7
2017-09-27T06:42:31.000Z,18.7
2017-09-27T06:59:17.000Z,18.7
2017-09-27T07:16:03.000Z,18.7
2017-09-27T07:32:48.000Z,18.7
2017-09-27T07:49:33.000Z,18.7
2017-09-27T08:06:18.000Z,18.7
2017-09-27T08:23:03.000Z,18.7
2017-09-27T08:39:49.000Z,18.7
2017-09-27T08:56:34.000Z,19
2017-09-27T09:13:20.000Z,19.4
2017-09-27T09:30:06.000Z,19.7
2017-09-27T09:46:53.000Z,19.7
2017-09-27T10:03:40.000Z,19.7
2017-09-27T10:20:27.000Z,20
2017-09-27T10:37:13.000Z,20
2017-09-27T10:54:00.000Z,20.3
2017-09-27T11:10:48.000Z,20.6
2017-09-27T11:27:35.000Z,20.6
2017-09-27T11:44:23.000Z,20.6
2017-09-27T12:01:11.000Z,20.6
2017-09-27T12:17:59.000Z,21
2017-09-27T12:34:46.000Z,21
2017-09-27T12:51:34.000Z,21
2017-09-27T13:08:23.000Z,21
2017-09-27T13:25:11.000Z,21
2017-09-27T13:41:58.000Z,21
2017-09-27T13:58:47.000Z,21
2017-09-27T14:15:34.000Z,21
2017-09-27T14:32:22.000Z,21
2017-09-27T14:49:10.000Z,21
2017-09-27T15:05:57.000Z,21
2017-09-27T15:22:46.000Z,21
2017-09-27T15:39:34.000Z,21
2017-09-27T15:56:21.000Z,21
2017-09-27T16:13:09.000Z,21
2017-09-27T16:29:58.000Z,20.6
2017-09-27T16:46:45.000Z,20.6
2017-09-27T17:03:33.000Z,20.3
2017-09-27T17:20:20.000Z,20.3
2017-09-27T17:37:08.000Z,20
2017-09-27T17:53:56.000Z,20
2017-09-27T18:10:43.000Z,20
2017-09-27T18:27:30.000Z,20
2017-09-27T18:44:18.000Z,20
2017-09-27T19:01:05.000Z,20
2017-09-27T19:17:52.000Z,20
2017-09-27T19:34:39.000Z,20
2017-09-27T19:51:26.000Z,20
2017-09-27T20:08:12.000Z,19.7
2017-09-27T20:24:59.000Z,19.7
2017-09-27T20:41:45.000Z,19.7
2017-09-27T20:58:31.000Z,19.7
2017-09-27T21:32:03.000Z,19.7
2017-09-27T21:48:50.000Z,19.7
2017-09-27T22:05:36.000Z,19.7
2017-09-27T22:22:22.000Z,19.4
2017-09-27T22:39:08.000Z,19.4
2017-09-27T22:55:55.000Z,19.4
2017-09-27T23:12:40.000Z,19.4
2017-09-27T23:29:26.000Z,19.4
2017-09-27T23:46:12.000Z,19.4
