createdAt,value
2023-02-06T00:01:48.645Z,3.10
2023-02-06T00:04:16.994Z,3.10
2023-02-06T00:06:44.849Z,3.10
2023-02-06T00:09:12.647Z,3.10
2023-02-06T00:11:40.776Z,3.10
2023-02-06T00:14:08.698Z,3.10
2023-02-06T00:16:36.888Z,3.10
2023-02-06T00:19:05.234Z,3.10
2023-02-06T00:21:33.212Z,3.10
2023-02-06T00:24:02.913Z,3.10
2023-02-06T00:26:31.728Z,3.10
2023-02-06T00:28:59.806Z,3.00
2023-02-06T00:31:28.656Z,3.00
2023-02-06T00:33:56.651Z,3.00
2023-02-06T00:36:24.398Z,3.00
2023-02-06T00:38:52.799Z,3.10
2023-02-06T00:41:21.169Z,3.10
2023-02-06T00:43:48.911Z,3.10
2023-02-06T00:46:17.130Z,3.10
2023-02-06T00:48:44.897Z,3.10
2023-02-06T00:51:12.776Z,3.10
2023-02-06T00:53:40.542Z,3.20
2023-02-06T00:56:08.384Z,3.20
2023-02-06T00:58:36.175Z,3.20
2023-02-06T01:01:04.257Z,3.20
2023-02-06T01:03:32.308Z,3.20
2023-02-06T01:06:07.840Z,3.20
2023-02-06T01:08:35.898Z,3.20
2023-02-06T01:11:10.675Z,3.20
2023-02-06T01:13:38.482Z,3.20
2023-02-06T01:16:11.506Z,3.20
2023-02-06T01:18:39.836Z,3.30
2023-02-06T01:21:15.539Z,3.20
2023-02-06T01:23:43.894Z,3.30
2023-02-06T01:26:14.632Z,3.20
2023-02-06T01:28:45.550Z,3.20
2023-02-06T01:31:17.595Z,3.30
2023-02-06T01:33:47.690Z,3.30
2023-02-06T01:36:17.921Z,3.30
2023-02-06T01:38:46.548Z,3.30
2023-02-06T01:41:15.347Z,3.30
2023-02-06T01:43:46.154Z,3.30
2023-02-06T01:46:14.005Z,3.30
2023-02-06T01:48:47.652Z,3.30
2023-02-06T01:51:21.644Z,3.30
2023-02-06T01:53:54.103Z,3.20
2023-02-06T01:56:25.526Z,3.30
2023-02-06T01:58:58.160Z,3.20
2023-02-06T02:01:26.294Z,3.20
2023-02-06T02:03:57.793Z,3.20
2023-02-06T02:06:28.130Z,3.20
2023-02-06T02:08:58.384Z,3.30
2023-02-06T02:11:37.877Z,3.30
2023-02-06T02:14:10.176Z,3.30
2023-02-06T02:17:01.195Z,3.30
2023-02-06T02:19:43.732Z,3.30
2023-02-06T02:22:18.420Z,3.30
2023-02-06T02:25:27.769Z,3.30
2023-02-06T02:28:14.119Z,3.30
2023-02-06T02:30:51.477Z,3.30
2023-02-06T02:33:58.445Z,3.30
2023-02-06T02:36:43.279Z,3.30
2023-02-06T02:39:29.987Z,3.30
2023-02-06T02:42:05.317Z,3.30
2023-02-06T02:44:56.995Z,3.40
2023-02-06T02:47:30.437Z,3.40
2023-02-06T02:50:00.943Z,3.40
2023-02-06T02:52:29.441Z,3.40
2023-02-06T02:54:57.257Z,3.40
2023-02-06T02:57:30.684Z,3.40
2023-02-06T03:00:00.486Z,3.40
2023-02-06T03:02:37.984Z,3.40
2023-02-06T03:05:11.173Z,3.40
2023-02-06T03:08:10.952Z,3.30
2023-02-06T03:10:48.349Z,3.40
2023-02-06T03:13:18.946Z,3.30
2023-02-06T03:16:01.290Z,3.30
2023-02-06T03:18:32.100Z,3.30
2023-02-06T03:21:02.386Z,3.30
2023-02-06T03:23:33.355Z,3.30
2023-02-06T03:26:05.910Z,3.30
2023-02-06T03:28:37.901Z,3.30
2023-02-06T03:31:10.473Z,3.30
2023-02-06T03:34:11.937Z,3.30
2023-02-06T03:36:40.358Z,3.30
2023-02-06T03:39:08.398Z,3.30
2023-02-06T03:41:39.625Z,3.30
2023-02-06T03:44:12.324Z,3.30
2023-02-06T03:46:42.936Z,3.30
2023-02-06T03:49:14.443Z,3.30
2023-02-06T03:51:57.335Z,3.30
2023-02-06T03:54:27.319Z,3.30
2023-02-06T03:56:59.218Z,3.30
2023-02-06T03:59:27.294Z,3.30
2023-02-06T04:02:02.916Z,3.30
2023-02-06T04:04:36.613Z,3.30
2023-02-06T04:07:25.080Z,3.30
2023-02-06T04:09:53.743Z,3.30
2023-02-06T04:12:22.190Z,3.30
2023-02-06T04:14:51.044Z,3.30
2023-02-06T04:17:37.041Z,3.30
2023-02-06T04:20:10.384Z,3.30
2023-02-06T04:22:39.876Z,3.40
2023-02-06T04:25:08.298Z,3.40
2023-02-06T04:27:37.008Z,3.40
2023-02-06T04:30:06.424Z,3.40
2023-02-06T04:32:34.231Z,3.40
2023-02-06T04:35:05.642Z,3.40
2023-02-06T04:37:33.517Z,3.40
2023-02-06T04:40:01.313Z,3.40
2023-02-06T04:42:29.145Z,3.40
2023-02-06T04:44:57.194Z,3.40
2023-02-06T04:47:25.115Z,3.40
2023-02-06T04:49:53.136Z,3.40
2023-02-06T04:52:20.816Z,3.40
2023-02-06T04:54:48.666Z,3.40
2023-02-06T04:57:16.425Z,3.30
2023-02-06T04:59:44.398Z,3.30
2023-02-06T05:02:12.293Z,3.30
2023-02-06T05:04:40.305Z,3.40
2023-02-06T05:07:08.302Z,3.30
2023-02-06T05:09:36.183Z,3.30
2023-02-06T05:12:05.114Z,3.30
2023-02-06T05:14:32.773Z,3.30
2023-02-06T05:17:00.576Z,3.30
2023-02-06T05:19:28.344Z,3.30
2023-02-06T05:21:56.182Z,3.30
2023-02-06T05:24:24.271Z,3.30
2023-02-06T05:26:52.145Z,3.30
2023-02-06T05:29:19.911Z,3.30
2023-02-06T05:31:47.857Z,3.30
2023-02-06T05:34:15.686Z,3.30
2023-02-06T05:36:44.334Z,3.20
2023-02-06T05:39:12.105Z,3.20
2023-02-06T05:41:40.081Z,3.20
2023-02-06T05:44:07.877Z,3.20
2023-02-06T05:46:35.624Z,3.20
2023-02-06T05:49:03.714Z,3.20
2023-02-06T05:51:32.219Z,3.10
2023-02-06T05:54:02.907Z,3.10
2023-02-06T05:56:30.739Z,3.10
2023-02-06T05:58:58.515Z,3.00
2023-02-06T06:01:26.350Z,3.00
2023-02-06T06:03:54.094Z,3.00
2023-02-06T06:06:21.887Z,3.00
2023-02-06T06:08:49.575Z,3.00
2023-02-06T06:11:17.764Z,3.00
2023-02-06T06:13:45.725Z,3.00
2023-02-06T06:16:13.573Z,3.00
2023-02-06T06:18:41.358Z,3.00
2023-02-06T06:21:09.245Z,2.90
2023-02-06T06:23:37.016Z,2.90
2023-02-06T06:26:04.913Z,2.90
2023-02-06T06:28:35.245Z,2.90
2023-02-06T06:31:04.739Z,2.90
2023-02-06T06:33:32.927Z,2.90
2023-02-06T06:36:01.021Z,2.90
2023-02-06T06:38:28.819Z,2.90
2023-02-06T06:40:56.402Z,2.90
2023-02-06T06:43:24.288Z,2.90
2023-02-06T06:45:52.122Z,2.90
2023-02-06T06:48:19.860Z,2.90
2023-02-06T06:50:49.377Z,2.90
2023-02-06T06:53:17.032Z,2.80
2023-02-06T06:55:45.005Z,2.90
2023-02-06T06:58:12.679Z,2.80
2023-02-06T07:00:40.589Z,2.80
2023-02-06T07:03:08.381Z,2.80
2023-02-06T07:05:36.342Z,2.80
2023-02-06T07:08:07.577Z,2.80
2023-02-06T07:10:35.795Z,2.70
2023-02-06T07:13:03.677Z,2.70
2023-02-06T07:15:32.428Z,2.70
2023-02-06T07:18:00.550Z,2.70
2023-02-06T07:20:28.752Z,2.60
2023-02-06T07:22:56.634Z,2.60
2023-02-06T07:25:24.943Z,2.60
2023-02-06T07:27:52.917Z,2.50
2023-02-06T07:30:21.046Z,2.40
2023-02-06T07:32:49.041Z,2.40
2023-02-06T07:35:17.645Z,2.40
2023-02-06T07:37:45.585Z,2.30
2023-02-06T07:40:13.840Z,2.30
2023-02-06T07:42:41.848Z,2.30
2023-02-06T07:45:18.019Z,2.30
2023-02-06T07:47:45.739Z,2.30
2023-02-06T07:50:14.218Z,2.20
2023-02-06T07:52:42.162Z,2.20
2023-02-06T07:55:10.337Z,2.20
2023-02-06T07:57:38.207Z,2.20
2023-02-06T08:00:06.426Z,2.10
2023-02-06T08:02:40.363Z,2.10
2023-02-06T08:05:08.818Z,2.10
2023-02-06T08:07:36.559Z,2.00
2023-02-06T08:10:05.021Z,2.00
2023-02-06T08:12:32.962Z,2.00
2023-02-06T08:15:00.861Z,2.00
2023-02-06T08:17:28.696Z,1.90
2023-02-06T08:20:22.942Z,1.90
2023-02-06T08:23:01.041Z,1.90
2023-02-06T08:25:29.033Z,1.90
2023-02-06T08:28:01.467Z,1.90
2023-02-06T08:30:29.622Z,2.00
2023-02-06T08:33:10.237Z,2.00
2023-02-06T08:35:38.249Z,2.10
2023-02-06T08:38:06.381Z,2.30
2023-02-06T08:40:34.702Z,2.50
2023-02-06T08:43:05.811Z,2.90
2023-02-06T08:45:56.521Z,3.20
2023-02-06T08:48:26.823Z,3.50
2023-02-06T08:51:09.595Z,3.70
2023-02-06T08:53:38.063Z,3.80
2023-02-06T08:56:37.737Z,4.00
2023-02-06T08:59:14.148Z,4.30
2023-02-06T09:01:42.210Z,4.70
2023-02-06T09:04:11.357Z,5.20
2023-02-06T09:06:41.378Z,5.80
2023-02-06T09:09:10.642Z,6.40
2023-02-06T09:11:38.843Z,7.00
2023-02-06T09:14:08.334Z,7.50
2023-02-06T09:16:37.788Z,8.10
2023-02-06T09:19:06.640Z,8.60
2023-02-06T09:21:35.680Z,8.90
2023-02-06T09:24:06.799Z,9.10
2023-02-06T09:26:53.375Z,9.10
2023-02-06T09:29:27.211Z,9.00
2023-02-06T09:31:55.891Z,8.80
2023-02-06T09:34:24.420Z,8.60
2023-02-06T09:36:54.657Z,8.50
2023-02-06T09:39:23.203Z,8.40
2023-02-06T09:41:54.493Z,8.30
2023-02-06T09:44:29.353Z,8.20
2023-02-06T09:47:00.250Z,8.20
2023-02-06T09:49:49.371Z,8.20
2023-02-06T09:52:59.043Z,8.30
2023-02-06T09:55:34.254Z,8.60
2023-02-06T09:58:23.633Z,9.00
2023-02-06T10:00:55.614Z,9.50
2023-02-06T10:04:10.147Z,9.50
2023-02-06T10:07:16.988Z,9.50
2023-02-06T10:10:11.190Z,9.40
2023-02-06T10:12:54.954Z,9.40
2023-02-06T10:15:34.785Z,9.40
2023-02-06T10:18:09.517Z,9.30
2023-02-06T10:20:43.628Z,9.30
2023-02-06T10:23:39.491Z,9.40
2023-02-06T10:26:17.259Z,9.70
2023-02-06T10:28:58.913Z,10.00
2023-02-06T10:31:44.985Z,10.20
2023-02-06T10:34:31.554Z,10.30
2023-02-06T10:37:11.435Z,10.50
2023-02-06T10:39:54.243Z,10.70
2023-02-06T10:43:00.934Z,11.10
2023-02-06T10:46:03.797Z,11.60
2023-02-06T10:48:33.044Z,12.40
2023-02-06T10:51:25.535Z,13.10
2023-02-06T10:54:18.658Z,13.50
2023-02-06T10:56:48.007Z,13.80
2023-02-06T10:59:34.833Z,14.00
2023-02-06T11:02:28.516Z,14.10
2023-02-06T11:05:07.144Z,14.10
2023-02-06T11:07:38.286Z,14.20
2023-02-06T11:10:07.451Z,14.30
2023-02-06T11:12:40.846Z,14.60
2023-02-06T11:15:23.528Z,14.80
2023-02-06T11:17:53.553Z,15.40
2023-02-06T11:20:24.906Z,16.30
2023-02-06T11:22:53.852Z,17.10
2023-02-06T11:25:33.636Z,18.10
2023-02-06T11:28:01.651Z,18.90
2023-02-06T11:30:35.037Z,19.70
2023-02-06T11:33:09.128Z,20.10
2023-02-06T11:35:49.797Z,20.60
2023-02-06T11:38:21.593Z,21.10
2023-02-06T11:41:01.879Z,21.40
2023-02-06T11:43:41.575Z,21.40
2023-02-06T11:46:25.647Z,21.60
2023-02-06T11:48:56.180Z,21.70
2023-02-06T11:51:24.883Z,22.00
2023-02-06T11:53:58.916Z,22.20
2023-02-06T11:56:28.043Z,22.40
2023-02-06T11:59:28.740Z,22.30
2023-02-06T12:01:57.731Z,22.10
2023-02-06T12:04:32.112Z,21.90
2023-02-06T12:07:04.654Z,22.00
2023-02-06T12:09:32.721Z,22.10
2023-02-06T12:12:00.499Z,22.20
2023-02-06T12:14:48.015Z,22.30
2023-02-06T12:17:31.136Z,22.60
2023-02-06T12:20:01.965Z,22.60
2023-02-06T12:22:35.931Z,22.50
2023-02-06T12:25:04.936Z,22.30
2023-02-06T12:27:39.261Z,22.40
2023-02-06T12:30:22.675Z,22.60
2023-02-06T12:33:14.635Z,22.90
2023-02-06T12:36:03.330Z,23.20
2023-02-06T12:38:41.845Z,23.20
2023-02-06T12:41:23.324Z,23.40
2023-02-06T12:43:59.697Z,23.70
2023-02-06T12:46:36.303Z,23.70
2023-02-06T12:49:19.400Z,23.70
2023-02-06T12:52:06.763Z,23.60
2023-02-06T12:54:42.582Z,23.50
2023-02-06T12:57:31.536Z,22.80
2023-02-06T13:00:32.206Z,22.80
2023-02-06T13:03:05.807Z,22.80
2023-02-06T13:05:40.526Z,22.90
2023-02-06T13:08:14.074Z,23.20
2023-02-06T13:10:42.602Z,23.30
2023-02-06T13:13:35.233Z,23.30
2023-02-06T13:16:04.105Z,23.30
2023-02-06T13:18:50.641Z,23.00
2023-02-06T13:21:32.408Z,22.90
2023-02-06T13:24:03.132Z,22.90
2023-02-06T13:26:55.451Z,22.80
2023-02-06T13:29:33.495Z,22.40
2023-02-06T13:32:24.931Z,21.60
2023-02-06T13:34:57.389Z,20.30
2023-02-06T13:37:40.504Z,18.90
2023-02-06T13:40:32.253Z,17.60
2023-02-06T13:43:19.758Z,16.50
2023-02-06T13:46:00.287Z,15.50
2023-02-06T13:48:31.083Z,14.70
2023-02-06T13:51:01.704Z,14.10
2023-02-06T13:53:47.712Z,13.70
2023-02-06T13:56:21.093Z,13.30
2023-02-06T13:58:52.557Z,12.90
2023-02-06T14:01:30.685Z,12.70
2023-02-06T14:03:59.663Z,12.40
2023-02-06T14:06:51.689Z,12.20
2023-02-06T14:09:30.738Z,12.00
2023-02-06T14:12:34.309Z,11.90
2023-02-06T14:15:24.609Z,11.70
2023-02-06T14:18:13.868Z,11.60
2023-02-06T14:20:41.473Z,11.50
2023-02-06T14:23:27.400Z,11.40
2023-02-06T14:26:13.707Z,11.30
2023-02-06T14:28:54.791Z,11.30
2023-02-06T14:31:54.548Z,11.30
2023-02-06T14:34:37.484Z,11.20
2023-02-06T14:37:07.971Z,11.20
2023-02-06T14:39:43.113Z,11.10
2023-02-06T14:42:16.914Z,11.10
2023-02-06T14:44:51.242Z,11.00
2023-02-06T14:47:23.284Z,11.00
2023-02-06T15:01:24.338Z,10.70
2023-02-06T15:04:07.251Z,10.60
2023-02-06T15:06:38.495Z,10.50
2023-02-06T15:09:07.692Z,10.50
2023-02-06T15:11:35.455Z,10.50
2023-02-06T15:14:06.628Z,10.50
2023-02-06T15:16:51.459Z,10.40
2023-02-06T15:19:25.174Z,10.40
2023-02-06T15:22:06.534Z,10.30
2023-02-06T15:24:45.168Z,10.30
2023-02-06T15:27:24.235Z,10.20
2023-02-06T15:29:53.139Z,10.20
2023-02-06T15:32:31.969Z,10.10
2023-02-06T15:35:01.924Z,10.10
2023-02-06T15:37:38.799Z,10.00
2023-02-06T15:40:23.249Z,9.90
2023-02-06T15:42:51.628Z,9.90
2023-02-06T15:45:26.137Z,9.90
2023-02-06T15:47:55.459Z,9.80
2023-02-06T15:50:27.671Z,9.80
2023-02-06T15:52:56.454Z,9.80
2023-02-06T15:55:32.932Z,9.70
2023-02-06T15:58:03.474Z,9.70
2023-02-06T16:00:35.622Z,9.60
2023-02-06T16:03:16.407Z,9.60
2023-02-06T16:05:44.666Z,9.50
2023-02-06T16:08:35.605Z,9.40
2023-02-06T16:11:29.965Z,9.30
2023-02-06T16:13:58.506Z,9.30
2023-02-06T16:16:27.798Z,9.30
2023-02-06T16:18:58.638Z,9.20
2023-02-06T16:21:31.756Z,9.20
2023-02-06T16:24:03.325Z,9.10
2023-02-06T16:26:47.097Z,9.00
2023-02-06T16:29:31.576Z,9.00
2023-02-06T16:32:02.623Z,8.90
2023-02-06T16:34:40.901Z,8.80
2023-02-06T16:37:17.366Z,8.70
2023-02-06T16:39:46.107Z,8.60
2023-02-06T16:42:19.878Z,8.50
2023-02-06T16:44:50.225Z,8.40
2023-02-06T16:47:20.486Z,8.30
2023-02-06T16:49:48.535Z,8.20
2023-02-06T16:52:22.431Z,8.10
2023-02-06T16:54:50.606Z,8.00
2023-02-06T16:57:24.533Z,8.00
2023-02-06T16:59:52.765Z,7.90
2023-02-06T17:02:20.549Z,8.00
2023-02-06T17:04:48.977Z,8.00
2023-02-06T17:07:21.631Z,8.00
2023-02-06T17:09:50.283Z,7.90
2023-02-06T17:12:20.980Z,7.80
2023-02-06T17:14:49.175Z,7.60
2023-02-06T17:17:20.353Z,7.40
2023-02-06T17:19:49.417Z,7.30
2023-02-06T17:22:17.393Z,7.10
2023-02-06T17:24:45.603Z,7.00
2023-02-06T17:27:16.818Z,6.80
2023-02-06T17:29:47.376Z,6.70
2023-02-06T17:32:16.390Z,6.50
2023-02-06T17:34:44.159Z,6.40
2023-02-06T17:37:20.619Z,6.30
2023-02-06T17:39:52.790Z,6.20
2023-02-06T17:42:22.066Z,6.00
2023-02-06T17:44:50.245Z,5.90
2023-02-06T17:47:18.222Z,5.80
2023-02-06T17:49:47.191Z,5.80
2023-02-06T17:52:15.044Z,5.70
2023-02-06T17:54:43.040Z,5.60
2023-02-06T17:57:11.286Z,5.50
2023-02-06T17:59:39.142Z,5.40
2023-02-06T18:02:07.165Z,5.30
2023-02-06T18:04:34.945Z,5.30
2023-02-06T18:07:02.712Z,5.20
2023-02-06T18:09:30.566Z,5.10
2023-02-06T18:11:58.184Z,5.00
2023-02-06T18:14:25.858Z,5.00
2023-02-06T18:16:53.801Z,4.90
2023-02-06T18:19:24.913Z,4.90
2023-02-06T18:21:52.747Z,4.80
2023-02-06T18:24:20.402Z,4.80
2023-02-06T18:26:48.181Z,4.80
2023-02-06T18:29:15.903Z,4.80
2023-02-06T18:31:43.639Z,4.90
2023-02-06T18:34:11.748Z,5.00
2023-02-06T18:36:39.657Z,5.10
2023-02-06T18:39:07.419Z,5.20
2023-02-06T18:41:54.016Z,5.30
2023-02-06T18:44:21.644Z,5.40
2023-02-06T18:46:49.406Z,5.40
2023-02-06T18:49:17.634Z,5.40
2023-02-06T18:51:45.385Z,5.40
2023-02-06T18:54:13.176Z,5.30
2023-02-06T18:56:40.819Z,5.30
2023-02-06T18:59:08.531Z,5.30
2023-02-06T19:01:36.445Z,5.20
2023-02-06T19:04:04.502Z,5.20
2023-02-06T19:06:38.354Z,5.20
2023-02-06T19:09:07.234Z,5.10
2023-02-06T19:11:38.449Z,5.00
2023-02-06T19:14:08.729Z,4.90
2023-02-06T19:16:38.674Z,4.90
2023-02-06T19:19:07.768Z,4.80
2023-02-06T19:21:35.448Z,4.80
2023-02-06T19:24:03.282Z,4.80
2023-02-06T19:26:31.416Z,4.70
2023-02-06T19:29:00.466Z,4.70
2023-02-06T19:31:28.466Z,4.60
2023-02-06T19:33:58.666Z,4.50
2023-02-06T19:36:28.373Z,4.60
2023-02-06T19:38:59.124Z,4.60
2023-02-06T19:41:28.259Z,4.60
2023-02-06T19:43:57.478Z,4.50
2023-02-06T19:46:27.006Z,4.50
2023-02-06T19:48:55.337Z,4.40
2023-02-06T19:51:29.913Z,4.40
2023-02-06T19:54:04.086Z,4.30
2023-02-06T19:56:45.941Z,4.30
2023-02-06T19:59:23.586Z,4.20
2023-02-06T20:01:57.571Z,4.20
2023-02-06T20:04:28.892Z,4.10
2023-02-06T20:06:56.736Z,4.00
2023-02-06T20:09:24.965Z,4.00
2023-02-06T20:11:52.745Z,3.90
2023-02-06T20:14:23.731Z,3.90
2023-02-06T20:16:51.963Z,3.80
2023-02-06T20:19:27.026Z,3.70
2023-02-06T20:21:57.465Z,3.70
2023-02-06T20:24:28.181Z,3.70
2023-02-06T20:26:59.540Z,3.60
2023-02-06T20:29:30.265Z,3.60
2023-02-06T20:31:57.934Z,3.50
2023-02-06T20:34:27.004Z,3.40
2023-02-06T20:36:55.692Z,3.40
2023-02-06T20:39:28.748Z,3.40
2023-02-06T20:41:56.745Z,3.30
2023-02-06T20:44:24.442Z,3.30
2023-02-06T20:46:52.806Z,3.30
2023-02-06T20:49:23.391Z,3.30
2023-02-06T20:51:51.443Z,3.30
2023-02-06T20:54:21.108Z,3.30
2023-02-06T20:56:49.370Z,3.20
2023-02-06T20:59:18.660Z,3.20
2023-02-06T21:01:46.746Z,3.10
2023-02-06T21:04:15.806Z,3.10
2023-02-06T21:06:44.750Z,3.00
2023-02-06T21:09:12.817Z,3.00
2023-02-06T21:11:43.651Z,3.00
2023-02-06T21:14:14.433Z,3.10
2023-02-06T21:16:43.769Z,3.10
2023-02-06T21:19:14.260Z,3.20
2023-02-06T21:21:44.894Z,3.20
2023-02-06T21:24:14.227Z,3.20
2023-02-06T21:26:42.151Z,3.20
2023-02-06T21:29:11.484Z,3.20
2023-02-06T21:31:39.261Z,3.20
2023-02-06T21:34:09.820Z,3.20
2023-02-06T21:36:39.178Z,3.10
2023-02-06T21:39:08.516Z,3.10
2023-02-06T21:41:36.793Z,3.10
2023-02-06T21:44:04.889Z,3.10
2023-02-06T21:46:33.540Z,3.10
2023-02-06T21:49:01.424Z,3.10
2023-02-06T21:51:29.179Z,3.20
2023-02-06T21:53:56.993Z,3.20
2023-02-06T21:56:27.207Z,3.20
2023-02-06T21:58:55.112Z,3.20
2023-02-06T22:01:29.556Z,3.20
2023-02-06T22:03:58.199Z,3.20
2023-02-06T22:06:26.929Z,3.20
2023-02-06T22:08:56.115Z,3.20
2023-02-06T22:11:28.984Z,3.30
2023-02-06T22:14:10.070Z,3.30
2023-02-06T22:16:37.931Z,3.30
2023-02-06T22:19:06.390Z,3.30
2023-02-06T22:21:34.907Z,3.30
2023-02-06T22:24:07.290Z,3.30
2023-02-06T22:26:38.756Z,3.30
2023-02-06T22:29:08.817Z,3.20
2023-02-06T22:31:40.424Z,3.20
2023-02-06T22:34:11.878Z,3.10
2023-02-06T22:36:40.876Z,3.00
2023-02-06T22:39:12.658Z,2.90
2023-02-06T22:41:42.126Z,2.80
2023-02-06T22:44:12.521Z,2.80
2023-02-06T22:46:40.547Z,2.70
2023-02-06T22:49:09.175Z,2.60
2023-02-06T22:51:38.662Z,2.60
2023-02-06T22:54:09.447Z,2.50
2023-02-06T22:56:38.928Z,2.50
2023-02-06T22:59:25.141Z,2.50
2023-02-06T23:01:58.206Z,2.40
2023-02-06T23:04:34.639Z,2.30
2023-02-06T23:07:02.647Z,2.30
2023-02-06T23:09:32.709Z,2.20
2023-02-06T23:12:01.062Z,2.20
2023-02-06T23:14:30.361Z,2.10
2023-02-06T23:17:00.151Z,2.10
2023-02-06T23:19:28.766Z,2.10
2023-02-06T23:21:56.693Z,2.00
2023-02-06T23:24:24.733Z,2.00
2023-02-06T23:26:54.427Z,1.90
2023-02-06T23:29:23.355Z,2.00
2023-02-06T23:31:51.467Z,1.90
2023-02-06T23:34:20.085Z,1.90
2023-02-06T23:36:48.228Z,1.90
2023-02-06T23:39:15.914Z,1.90
2023-02-06T23:41:43.810Z,1.80
2023-02-06T23:44:11.939Z,1.90
2023-02-06T23:46:41.018Z,1.80
2023-02-06T23:49:09.417Z,1.80
2023-02-06T23:51:38.180Z,1.80
2023-02-06T23:54:07.732Z,1.70
2023-02-06T23:56:42.288Z,1.70
