createdAt,value
2017-11-10T00:01:20.262Z,58.70
2017-11-10T00:07:26.656Z,50.93
2017-11-10T00:13:30.361Z,50.90
2017-11-10T00:19:35.030Z,56.60
2017-11-10T00:25:41.340Z,61.50
2017-11-10T00:44:46.155Z,73.23
2017-11-10T00:50:52.117Z,72.50
2017-11-10T00:56:57.602Z,70.37
2017-11-10T01:03:03.265Z,71.13
2017-11-10T01:09:07.498Z,75.10
2017-11-10T01:15:11.322Z,75.63
2017-11-10T01:21:14.812Z,74.77
2017-11-10T01:27:18.289Z,67.07
2017-11-10T01:33:22.089Z,74.90
2017-11-10T01:39:25.570Z,71.23
2017-11-10T01:45:29.045Z,71.40
2017-11-10T01:51:33.139Z,62.67
2017-11-10T01:57:36.600Z,69.93
2017-11-10T02:03:40.060Z,65.23
2017-11-10T02:09:44.299Z,57.90
2017-11-10T02:15:47.757Z,63.03
2017-11-10T02:21:51.966Z,58.37
2017-11-10T02:27:55.470Z,66.63
2017-11-10T02:33:58.932Z,60.83
2017-11-10T02:40:02.396Z,61.23
2017-11-10T02:46:06.622Z,58.50
2017-11-10T02:52:10.092Z,52.03
2017-11-10T02:58:14.318Z,59.83
2017-11-10T03:04:17.830Z,49.20
2017-11-10T03:10:21.269Z,53.60
2017-11-10T03:16:24.722Z,44.33
2017-11-10T03:22:28.182Z,42.50
2017-11-10T03:28:32.521Z,48.27
2017-11-10T03:34:36.756Z,49.23
2017-11-10T03:40:40.238Z,55.93
2017-11-10T03:46:43.697Z,58.33
2017-11-10T03:52:47.961Z,56.70
2017-11-10T03:58:51.430Z,52.33
2017-11-10T04:04:55.015Z,55.60
2017-11-10T04:10:58.555Z,55.40
2017-11-10T04:17:02.782Z,55.40
2017-11-10T04:23:06.250Z,50.07
2017-11-10T04:29:09.710Z,58.10
2017-11-10T04:35:13.518Z,58.97
2017-11-10T04:41:17.747Z,46.63
2017-11-10T04:47:21.231Z,53.83
2017-11-10T04:53:24.683Z,49.83
2017-11-10T04:59:28.905Z,48.40
2017-11-10T05:05:32.374Z,52.50
2017-11-10T05:11:37.034Z,55.40
2017-11-10T05:17:40.504Z,51.73
2017-11-10T05:23:44.321Z,57.37
2017-11-10T05:29:47.808Z,52.23
2017-11-10T05:35:51.256Z,55.67
2017-11-10T05:41:54.758Z,52.70
2017-11-10T05:47:58.219Z,45.03
2017-11-10T05:54:02.345Z,46.50
2017-11-10T06:00:05.786Z,42.97
2017-11-10T06:06:09.282Z,52.67
2017-11-10T06:12:12.728Z,44.87
2017-11-10T06:18:17.298Z,41.63
2017-11-10T06:24:20.892Z,37.23
2017-11-10T06:30:24.669Z,38.00
2017-11-10T06:36:28.125Z,34.03
2017-11-10T06:42:31.606Z,32.13
2017-11-10T06:48:35.451Z,34.97
2017-11-10T06:54:38.904Z,39.27
2017-11-10T07:00:42.367Z,31.00
2017-11-10T07:06:45.831Z,24.60
2017-11-10T07:12:50.072Z,29.87
2017-11-10T07:18:53.540Z,32.27
2017-11-10T07:24:57.030Z,30.00
2017-11-10T07:31:01.152Z,23.03
2017-11-10T07:37:04.615Z,26.23
2017-11-10T07:43:08.097Z,66.20
2017-11-10T07:49:11.568Z,56.30
2017-11-10T07:55:15.044Z,32.33
2017-11-10T08:01:18.491Z,34.63
2017-11-10T08:07:21.960Z,35.67
2017-11-10T08:13:25.421Z,38.73
2017-11-10T08:19:28.903Z,38.20
2017-11-10T08:25:32.391Z,43.90
2017-11-10T08:31:35.882Z,30.53
2017-11-10T08:37:39.324Z,54.67
2017-11-10T08:43:43.579Z,28.00
2017-11-10T08:49:47.043Z,36.90
2017-11-10T08:55:50.520Z,30.10
2017-11-10T09:01:53.955Z,17.53
2017-11-10T09:07:57.529Z,21.20
2017-11-10T09:14:01.020Z,21.67
2017-11-10T09:20:04.479Z,21.90
2017-11-10T09:26:08.287Z,15.80
2017-11-10T09:32:26.616Z,24.70
2017-11-10T09:38:35.469Z,25.63
2017-11-10T09:51:24.891Z,23.40
2017-11-10T09:57:35.231Z,28.60
2017-11-10T10:10:33.968Z,22.53
2017-11-10T10:23:31.130Z,27.17
2017-11-10T10:29:34.631Z,25.10
2017-11-10T10:35:38.100Z,25.83
2017-11-10T10:41:41.590Z,24.47
2017-11-10T10:47:45.081Z,18.00
2017-11-10T10:53:48.574Z,30.97
2017-11-10T10:59:52.057Z,24.47
2017-11-10T11:05:55.555Z,21.20
2017-11-10T11:11:59.078Z,24.67
2017-11-10T11:18:04.926Z,28.30
2017-11-10T11:24:08.422Z,16.93
2017-11-10T11:30:11.913Z,21.70
2017-11-10T11:36:15.441Z,19.97
2017-11-10T11:42:18.938Z,18.40
2017-11-10T11:48:22.425Z,17.27
2017-11-10T11:54:25.896Z,24.50
2017-11-10T12:00:30.289Z,18.20
2017-11-10T12:06:33.779Z,23.93
2017-11-10T12:12:37.267Z,20.60
2017-11-10T12:18:40.735Z,22.97
2017-11-10T12:24:44.203Z,19.90
2017-11-10T12:30:47.710Z,23.73
2017-11-10T12:36:51.199Z,20.43
2017-11-10T12:42:55.087Z,20.60
2017-11-10T12:48:58.580Z,18.67
2017-11-10T12:55:02.092Z,19.40
2017-11-10T13:01:06.330Z,17.20
2017-11-10T13:07:09.836Z,16.50
2017-11-10T13:13:13.338Z,20.40
2017-11-10T13:19:16.825Z,16.70
2017-11-10T13:25:20.312Z,20.40
2017-11-10T13:31:23.812Z,15.30
2017-11-10T13:37:28.101Z,14.50
2017-11-10T13:43:31.885Z,13.70
2017-11-10T13:49:35.383Z,12.00
2017-11-10T13:55:38.896Z,11.90
2017-11-10T14:01:42.479Z,9.73
2017-11-10T14:07:46.719Z,12.90
2017-11-10T14:13:50.220Z,12.57
2017-11-10T14:19:53.864Z,8.63
2017-11-10T14:25:57.362Z,14.97
2017-11-10T14:32:00.872Z,11.80
2017-11-10T14:38:04.369Z,11.93
2017-11-10T14:44:07.862Z,19.13
2017-11-10T14:50:11.370Z,17.37
2017-11-10T14:56:15.629Z,12.97
2017-11-10T15:02:19.120Z,13.90
2017-11-10T15:08:22.622Z,10.57
2017-11-10T15:14:26.875Z,8.97
2017-11-10T15:20:30.383Z,10.40
2017-11-10T15:26:33.865Z,10.10
2017-11-10T15:32:37.504Z,9.33
2017-11-10T15:38:40.997Z,10.07
2017-11-10T15:44:44.847Z,4.43
2017-11-10T15:50:48.359Z,6.00
2017-11-10T15:56:51.854Z,4.07
2017-11-10T16:02:55.331Z,10.90
2017-11-10T16:08:58.837Z,5.00
2017-11-10T16:15:02.339Z,4.47
2017-11-10T16:21:06.533Z,9.03
2017-11-10T16:27:10.035Z,5.53
2017-11-10T16:33:13.522Z,4.73
2017-11-10T16:39:17.014Z,4.70
2017-11-10T16:45:20.549Z,7.13
2017-11-10T16:51:24.026Z,9.03
2017-11-10T16:57:27.518Z,4.50
2017-11-10T17:03:31.023Z,6.27
2017-11-10T17:09:34.505Z,3.00
2017-11-10T17:15:38.346Z,2.40
2017-11-10T17:21:41.869Z,4.13
2017-11-10T17:27:45.367Z,16.67
2017-11-10T17:33:48.866Z,4.97
2017-11-10T17:39:52.370Z,5.13
2017-11-10T17:45:55.877Z,10.63
2017-11-10T17:52:00.168Z,10.20
2017-11-10T17:58:03.962Z,12.03
2017-11-10T18:04:07.421Z,12.73
2017-11-10T18:10:10.909Z,8.57
2017-11-10T18:16:14.379Z,8.90
2017-11-10T18:22:17.901Z,7.43
2017-11-10T18:28:22.162Z,10.13
2017-11-10T18:34:25.660Z,5.83
2017-11-10T18:40:29.153Z,11.90
2017-11-10T18:46:32.679Z,10.93
2017-11-10T18:52:36.921Z,9.00
2017-11-10T18:58:40.443Z,8.27
2017-11-10T19:04:43.919Z,7.20
2017-11-10T19:10:47.390Z,9.40
2017-11-10T19:16:50.880Z,5.60
2017-11-10T19:22:55.128Z,13.20
2017-11-10T19:28:58.629Z,12.83
2017-11-10T19:35:02.140Z,9.57
2017-11-10T19:41:05.634Z,10.13
2017-11-10T19:47:09.165Z,25.43
2017-11-10T19:53:12.708Z,15.23
2017-11-10T19:59:16.202Z,13.60
2017-11-10T20:05:19.680Z,13.07
2017-11-10T20:11:23.161Z,8.43
2017-11-10T20:17:26.678Z,5.47
2017-11-10T20:23:30.194Z,2.90
2017-11-10T20:29:33.661Z,6.23
2017-11-10T20:35:37.501Z,9.87
2017-11-10T20:41:41.026Z,7.77
2017-11-10T20:47:44.866Z,7.53
2017-11-10T20:53:48.349Z,15.30
2017-11-10T20:59:51.854Z,11.23
2017-11-10T21:05:55.336Z,15.47
2017-11-10T21:11:58.832Z,12.53
2017-11-10T21:18:03.086Z,14.60
2017-11-10T21:24:06.583Z,16.70
2017-11-10T21:30:10.076Z,22.87
2017-11-10T21:36:13.550Z,4.73
2017-11-10T21:42:17.486Z,9.87
2017-11-10T21:48:21.756Z,9.30
2017-11-10T21:54:25.248Z,9.43
2017-11-10T22:00:28.752Z,11.73
2017-11-10T22:06:32.803Z,17.97
2017-11-10T22:12:36.323Z,24.67
2017-11-10T22:18:39.800Z,21.27
2017-11-10T22:24:43.320Z,11.23
2017-11-10T22:30:47.909Z,11.93
2017-11-10T22:36:51.428Z,8.63
2017-11-10T22:42:54.922Z,5.20
2017-11-10T22:48:58.764Z,4.33
2017-11-10T22:55:02.263Z,5.53
2017-11-10T23:01:06.540Z,18.87
2017-11-10T23:07:10.019Z,26.47
2017-11-10T23:13:13.533Z,17.37
2017-11-10T23:19:17.011Z,21.00
2017-11-10T23:25:20.510Z,18.67
2017-11-10T23:31:23.991Z,20.27
2017-11-10T23:37:27.752Z,9.67
2017-11-10T23:43:31.309Z,14.77
2017-11-10T23:49:34.828Z,21.30
2017-11-10T23:55:39.079Z,12.43
