createdAt,value
2018-03-23T00:00:44.565Z,99.90
2018-03-23T00:03:12.080Z,99.90
2018-03-23T00:05:39.575Z,99.90
2018-03-23T00:08:07.083Z,99.90
2018-03-23T00:10:34.560Z,99.90
2018-03-23T00:13:02.078Z,99.90
2018-03-23T00:15:30.326Z,99.90
2018-03-23T00:17:57.946Z,99.90
2018-03-23T00:20:25.437Z,99.90
2018-03-23T00:22:52.924Z,99.90
2018-03-23T00:25:21.953Z,99.90
2018-03-23T00:27:49.447Z,99.90
2018-03-23T00:30:16.986Z,99.90
2018-03-23T00:32:44.480Z,99.90
2018-03-23T00:35:11.997Z,99.90
2018-03-23T00:37:39.483Z,99.90
2018-03-23T00:40:07.007Z,99.90
2018-03-23T00:42:34.501Z,99.90
2018-03-23T00:45:02.041Z,99.90
2018-03-23T00:47:29.528Z,99.90
2018-03-23T00:49:57.214Z,99.90
2018-03-23T00:52:25.472Z,99.90
2018-03-23T00:54:52.978Z,99.90
2018-03-23T00:57:20.552Z,99.90
2018-03-23T00:59:48.037Z,99.90
2018-03-23T01:02:15.553Z,99.90
2018-03-23T01:04:43.045Z,99.90
2018-03-23T01:07:10.559Z,99.90
2018-03-23T01:09:38.126Z,99.90
2018-03-23T01:12:05.597Z,99.90
2018-03-23T01:14:33.147Z,99.90
2018-03-23T01:17:01.393Z,99.90
2018-03-23T01:19:29.681Z,99.90
2018-03-23T01:21:57.209Z,99.90
2018-03-23T01:24:24.715Z,99.90
2018-03-23T01:26:52.238Z,99.90
2018-03-23T01:29:20.487Z,99.90
2018-03-23T01:31:48.002Z,99.90
2018-03-23T01:34:15.492Z,99.90
2018-03-23T01:36:43.013Z,99.90
2018-03-23T01:39:10.513Z,99.90
2018-03-23T01:41:38.039Z,99.90
2018-03-23T01:44:05.528Z,99.90
2018-03-23T01:46:33.038Z,99.90
2018-03-23T01:49:00.527Z,99.90
2018-03-23T01:51:28.083Z,99.90
2018-03-23T01:53:55.591Z,99.90
2018-03-23T01:56:23.114Z,99.90
2018-03-23T01:58:50.606Z,99.90
2018-03-23T02:01:18.876Z,99.90
2018-03-23T02:03:46.394Z,99.90
2018-03-23T02:06:13.890Z,99.90
2018-03-23T02:08:41.400Z,99.90
2018-03-23T02:11:08.936Z,99.90
2018-03-23T02:13:37.187Z,99.90
2018-03-23T02:16:04.694Z,99.90
2018-03-23T02:18:32.228Z,99.90
2018-03-23T02:21:00.482Z,99.90
2018-03-23T02:23:28.005Z,99.90
2018-03-23T02:25:55.490Z,99.90
2018-03-23T02:28:23.038Z,99.90
2018-03-23T02:30:50.532Z,99.90
2018-03-23T02:33:18.827Z,99.90
2018-03-23T02:35:46.316Z,99.90
2018-03-23T02:38:13.938Z,99.90
2018-03-23T02:40:41.433Z,99.90
2018-03-23T02:43:08.985Z,99.90
2018-03-23T02:45:36.470Z,99.90
2018-03-23T02:48:03.956Z,99.90
2018-03-23T02:50:32.232Z,99.90
2018-03-23T02:53:00.484Z,99.90
2018-03-23T02:55:28.003Z,99.90
2018-03-23T02:57:55.494Z,99.90
2018-03-23T03:00:23.010Z,99.90
2018-03-23T03:02:50.499Z,99.90
2018-03-23T03:05:18.020Z,99.90
2018-03-23T03:07:45.512Z,99.90
2018-03-23T03:10:13.023Z,99.90
2018-03-23T03:12:41.297Z,99.90
2018-03-23T03:15:09.590Z,99.90
2018-03-23T03:17:37.074Z,99.90
2018-03-23T03:20:04.698Z,99.90
2018-03-23T03:22:33.008Z,99.90
2018-03-23T03:25:00.557Z,99.90
2018-03-23T03:27:28.062Z,99.90
2018-03-23T03:29:55.548Z,99.90
2018-03-23T03:32:23.855Z,99.90
2018-03-23T03:34:51.343Z,99.90
2018-03-23T03:37:18.969Z,99.90
2018-03-23T03:39:46.461Z,99.90
2018-03-23T03:42:13.976Z,99.90
2018-03-23T03:44:41.466Z,99.90
2018-03-23T03:47:08.979Z,99.90
2018-03-23T03:49:37.243Z,99.90
2018-03-23T03:52:05.554Z,99.90
2018-03-23T03:54:33.047Z,99.90
2018-03-23T03:57:00.563Z,99.90
2018-03-23T03:59:28.054Z,99.90
2018-03-23T04:01:55.568Z,99.90
2018-03-23T04:04:23.830Z,99.90
2018-03-23T04:06:52.232Z,99.90
2018-03-23T04:09:19.735Z,99.90
2018-03-23T04:11:47.239Z,99.90
2018-03-23T04:14:15.514Z,99.90
2018-03-23T04:16:43.759Z,99.90
2018-03-23T04:19:11.271Z,99.90
2018-03-23T04:21:38.758Z,99.90
2018-03-23T04:24:07.039Z,99.90
2018-03-23T04:26:34.529Z,99.90
2018-03-23T04:29:02.807Z,99.90
2018-03-23T04:31:30.308Z,99.90
2018-03-23T04:33:57.824Z,99.90
2018-03-23T04:36:26.075Z,99.90
2018-03-23T04:38:53.601Z,99.90
2018-03-23T04:41:21.147Z,99.90
2018-03-23T04:43:48.650Z,99.90
2018-03-23T04:46:16.164Z,99.90
2018-03-23T04:48:43.673Z,99.90
2018-03-23T04:51:11.175Z,99.90
2018-03-23T04:53:38.710Z,99.90
2018-03-23T04:56:06.960Z,99.90
2018-03-23T04:58:34.498Z,99.90
2018-03-23T05:01:02.005Z,99.90
2018-03-23T05:03:29.510Z,99.90
2018-03-23T05:05:57.025Z,99.90
2018-03-23T05:08:25.270Z,99.90
2018-03-23T05:10:52.898Z,99.90
2018-03-23T05:13:20.389Z,99.90
2018-03-23T05:15:47.907Z,99.90
2018-03-23T05:18:15.433Z,99.90
2018-03-23T05:20:43.722Z,99.90
2018-03-23T05:23:11.214Z,99.90
2018-03-23T05:25:38.755Z,99.90
2018-03-23T05:28:06.262Z,99.90
2018-03-23T05:30:33.778Z,99.90
2018-03-23T05:33:01.285Z,99.90
2018-03-23T05:35:28.794Z,99.90
2018-03-23T05:37:56.291Z,99.90
2018-03-23T05:40:24.695Z,99.90
2018-03-23T05:42:52.947Z,99.90
2018-03-23T05:45:20.441Z,99.90
2018-03-23T05:47:47.950Z,99.90
2018-03-23T05:50:15.448Z,99.90
2018-03-23T05:52:43.762Z,99.90
2018-03-23T05:55:11.312Z,99.90
2018-03-23T05:57:38.919Z,99.90
2018-03-23T06:00:06.417Z,99.90
2018-03-23T06:02:33.925Z,99.90
2018-03-23T06:05:01.422Z,99.90
2018-03-23T06:07:29.695Z,99.90
2018-03-23T06:09:57.946Z,99.90
2018-03-23T06:12:25.470Z,99.90
2018-03-23T06:14:52.959Z,99.90
2018-03-23T06:17:20.476Z,99.90
2018-03-23T06:19:47.963Z,99.90
2018-03-23T06:22:15.595Z,99.90
2018-03-23T06:24:43.096Z,99.90
2018-03-23T06:27:10.614Z,99.90
2018-03-23T06:29:38.867Z,99.90
2018-03-23T06:32:06.378Z,99.90
2018-03-23T06:34:33.861Z,99.90
2018-03-23T06:37:01.391Z,99.90
2018-03-23T06:39:28.867Z,99.90
2018-03-23T06:41:56.395Z,99.90
2018-03-23T06:44:23.894Z,99.90
2018-03-23T06:46:51.411Z,99.90
2018-03-23T06:49:18.892Z,99.90
2018-03-23T06:51:46.446Z,99.90
2018-03-23T06:54:13.941Z,99.90
2018-03-23T06:56:42.209Z,99.90
2018-03-23T06:59:10.484Z,99.90
2018-03-23T07:01:38.801Z,99.90
2018-03-23T07:04:07.064Z,99.90
2018-03-23T07:06:34.602Z,99.90
2018-03-23T07:09:02.845Z,99.90
2018-03-23T07:11:30.331Z,99.90
2018-03-23T07:13:58.601Z,99.90
2018-03-23T07:16:26.859Z,99.90
2018-03-23T07:18:54.406Z,99.90
2018-03-23T07:21:21.913Z,99.90
2018-03-23T07:23:49.435Z,99.90
2018-03-23T07:26:17.715Z,99.90
2018-03-23T07:28:45.230Z,99.90
2018-03-23T07:31:12.725Z,99.90
2018-03-23T07:33:40.243Z,99.90
2018-03-23T07:36:07.730Z,99.90
2018-03-23T07:38:35.248Z,99.90
2018-03-23T07:41:02.763Z,99.90
2018-03-23T07:43:30.301Z,99.90
2018-03-23T07:45:57.790Z,99.90
2018-03-23T07:48:25.330Z,99.90
2018-03-23T07:50:52.814Z,99.90
2018-03-23T07:53:20.352Z,99.90
2018-03-23T07:55:47.862Z,99.90
2018-03-23T07:58:15.414Z,99.90
2018-03-23T08:00:42.914Z,99.90
2018-03-23T08:03:10.448Z,99.90
2018-03-23T08:05:37.945Z,99.90
2018-03-23T08:08:05.471Z,99.90
2018-03-23T08:10:32.964Z,99.90
2018-03-23T08:13:00.468Z,99.90
2018-03-23T08:15:27.977Z,99.90
2018-03-23T08:17:55.446Z,99.90
2018-03-23T08:20:22.982Z,99.90
2018-03-23T08:22:50.474Z,99.90
2018-03-23T08:25:17.989Z,99.90
2018-03-23T08:27:45.473Z,99.90
2018-03-23T08:30:12.991Z,99.90
2018-03-23T08:32:40.457Z,99.90
2018-03-23T08:35:07.955Z,99.90
2018-03-23T08:37:35.429Z,99.90
2018-03-23T08:40:03.819Z,99.90
2018-03-23T08:42:31.303Z,99.90
2018-03-23T08:44:58.873Z,99.90
2018-03-23T08:47:26.412Z,99.90
2018-03-23T08:49:54.763Z,99.90
2018-03-23T08:52:23.026Z,99.90
2018-03-23T08:54:50.561Z,99.90
2018-03-23T08:57:18.048Z,99.90
2018-03-23T08:59:46.335Z,99.90
2018-03-23T09:02:13.838Z,99.90
2018-03-23T09:04:41.343Z,99.90
2018-03-23T09:07:09.612Z,99.90
2018-03-23T09:09:37.914Z,99.90
2018-03-23T09:12:06.136Z,99.90
2018-03-23T09:14:33.656Z,99.90
2018-03-23T09:17:01.367Z,99.90
2018-03-23T09:19:28.860Z,99.90
2018-03-23T09:21:57.120Z,99.90
2018-03-23T09:24:24.638Z,99.90
2018-03-23T09:26:52.128Z,99.90
2018-03-23T09:29:19.700Z,99.90
2018-03-23T09:31:47.945Z,99.90
2018-03-23T09:34:15.480Z,99.90
2018-03-23T09:36:42.973Z,99.90
2018-03-23T09:39:11.239Z,99.90
2018-03-23T09:41:38.740Z,99.90
2018-03-23T09:44:06.238Z,99.90
2018-03-23T09:46:34.574Z,99.90
2018-03-23T09:49:02.816Z,99.90
2018-03-23T09:51:30.310Z,99.90
2018-03-23T09:53:58.552Z,99.90
2018-03-23T09:56:26.102Z,99.90
2018-03-23T09:58:53.581Z,99.90
2018-03-23T10:01:21.082Z,99.90
2018-03-23T10:03:49.432Z,99.90
2018-03-23T10:06:16.882Z,99.90
2018-03-23T10:08:45.141Z,99.90
2018-03-23T10:11:12.928Z,99.90
2018-03-23T10:13:40.447Z,99.90
2018-03-23T10:16:07.983Z,99.90
2018-03-23T10:18:35.475Z,99.40
2018-03-23T10:21:03.175Z,98.20
2018-03-23T10:23:30.612Z,98.20
2018-03-23T10:25:58.095Z,99.00
2018-03-23T10:28:25.612Z,98.00
2018-03-23T10:30:53.233Z,97.90
2018-03-23T10:33:20.739Z,96.70
2018-03-23T10:35:48.226Z,97.60
2018-03-23T10:38:16.513Z,96.30
2018-03-23T10:40:43.979Z,96.30
2018-03-23T10:43:11.485Z,97.40
2018-03-23T10:45:38.947Z,96.80
2018-03-23T10:48:06.445Z,97.70
2018-03-23T10:50:33.928Z,97.10
2018-03-23T10:53:01.483Z,97.30
2018-03-23T10:55:28.970Z,97.50
2018-03-23T10:57:56.732Z,98.10
2018-03-23T11:00:29.934Z,98.00
2018-03-23T11:02:57.438Z,98.70
2018-03-23T11:05:24.922Z,99.20
2018-03-23T11:07:52.445Z,98.10
2018-03-23T11:10:20.015Z,99.10
2018-03-23T11:12:47.498Z,98.40
2018-03-23T11:15:15.008Z,98.00
2018-03-23T11:17:43.251Z,97.80
2018-03-23T11:20:10.758Z,97.80
2018-03-23T11:22:38.227Z,98.00
2018-03-23T11:25:06.514Z,98.00
2018-03-23T11:27:34.004Z,98.00
2018-03-23T11:30:01.544Z,97.90
2018-03-23T11:32:29.040Z,97.10
2018-03-23T11:34:57.335Z,97.00
2018-03-23T11:37:24.814Z,97.00
2018-03-23T11:39:52.283Z,97.20
2018-03-23T11:42:19.886Z,97.00
2018-03-23T11:44:47.375Z,97.20
2018-03-23T11:47:14.862Z,96.70
2018-03-23T11:49:42.335Z,97.30
2018-03-23T11:52:09.852Z,96.50
2018-03-23T11:54:38.117Z,96.30
2018-03-23T11:57:05.639Z,96.30
2018-03-23T11:59:33.113Z,96.20
2018-03-23T12:02:01.448Z,96.40
2018-03-23T12:04:29.632Z,96.50
2018-03-23T12:06:57.372Z,96.50
2018-03-23T12:09:24.844Z,96.30
2018-03-23T12:11:52.349Z,96.40
2018-03-23T12:14:20.676Z,96.90
2018-03-23T12:16:48.117Z,96.90
2018-03-23T12:19:15.640Z,96.80
2018-03-23T12:21:44.474Z,96.90
2018-03-23T12:24:12.007Z,96.90
2018-03-23T12:26:39.493Z,96.20
2018-03-23T12:29:07.302Z,96.70
2018-03-23T12:31:34.777Z,96.80
2018-03-23T12:34:03.072Z,96.40
2018-03-23T12:36:30.668Z,96.40
2018-03-23T12:38:58.168Z,96.40
2018-03-23T12:41:26.496Z,96.60
2018-03-23T12:43:53.995Z,96.60
2018-03-23T12:46:22.276Z,96.60
2018-03-23T12:48:50.567Z,96.20
2018-03-23T12:51:18.082Z,96.20
2018-03-23T12:53:45.555Z,96.20
2018-03-23T12:56:13.474Z,96.50
2018-03-23T12:58:41.177Z,96.50
2018-03-23T13:01:08.752Z,96.40
2018-03-23T13:03:36.991Z,96.00
2018-03-23T13:06:04.494Z,96.00
2018-03-23T13:08:32.742Z,96.10
2018-03-23T13:11:00.230Z,96.10
2018-03-23T13:13:28.521Z,96.20
2018-03-23T13:15:59.012Z,96.20
2018-03-23T13:18:28.793Z,96.00
2018-03-23T13:21:00.505Z,96.50
2018-03-23T13:23:42.568Z,96.40
2018-03-23T13:28:57.237Z,96.90
2018-03-23T13:34:03.698Z,96.60
2018-03-23T13:36:41.711Z,96.60
2018-03-23T13:39:09.643Z,97.10
2018-03-23T13:41:37.141Z,96.90
2018-03-23T13:44:18.693Z,97.20
2018-03-23T13:46:46.966Z,97.20
2018-03-23T13:49:14.470Z,96.90
2018-03-23T13:51:41.940Z,97.00
2018-03-23T13:54:09.518Z,97.00
2018-03-23T13:56:37.026Z,97.40
2018-03-23T13:59:10.112Z,97.30
2018-03-23T14:01:41.465Z,97.30
2018-03-23T14:04:08.944Z,97.10
2018-03-23T14:06:36.457Z,95.90
2018-03-23T14:09:03.952Z,96.30
2018-03-23T14:11:31.479Z,96.20
2018-03-23T14:13:58.951Z,96.10
2018-03-23T14:16:26.472Z,96.20
2018-03-23T14:18:54.770Z,95.80
2018-03-23T14:21:22.294Z,96.20
2018-03-23T14:23:49.866Z,96.00
2018-03-23T14:26:18.115Z,96.90
2018-03-23T14:28:45.630Z,96.90
2018-03-23T14:31:13.101Z,96.60
2018-03-23T14:33:40.596Z,96.30
2018-03-23T14:36:08.067Z,96.50
2018-03-23T14:38:35.574Z,96.20
2018-03-23T14:41:03.047Z,96.50
2018-03-23T14:43:30.561Z,97.50
2018-03-23T14:45:58.817Z,97.30
2018-03-23T14:48:26.344Z,97.30
2018-03-23T14:50:53.813Z,97.20
2018-03-23T14:53:21.326Z,97.30
2018-03-23T14:55:48.805Z,98.10
2018-03-23T14:58:16.448Z,98.10
2018-03-23T15:00:43.939Z,98.10
2018-03-23T15:03:11.465Z,98.10
2018-03-23T15:05:38.957Z,98.00
2018-03-23T15:08:06.470Z,97.30
2018-03-23T15:10:34.009Z,97.40
2018-03-23T15:13:01.569Z,97.70
2018-03-23T15:15:29.837Z,97.40
2018-03-23T15:17:58.176Z,97.70
2018-03-23T15:20:25.718Z,97.60
2018-03-23T15:22:53.224Z,97.50
2018-03-23T15:25:20.706Z,98.00
2018-03-23T15:27:48.304Z,98.10
2018-03-23T15:30:15.810Z,98.30
2018-03-23T15:32:43.313Z,98.40
2018-03-23T15:35:10.836Z,98.20
2018-03-23T15:37:39.089Z,98.20
2018-03-23T15:40:06.592Z,98.20
2018-03-23T15:42:34.078Z,98.20
2018-03-23T15:45:01.615Z,98.10
2018-03-23T15:47:29.101Z,98.20
2018-03-23T15:49:56.622Z,98.50
2018-03-23T15:52:24.965Z,98.30
2018-03-23T15:54:52.554Z,98.60
2018-03-23T15:57:20.066Z,99.40
2018-03-23T15:59:47.546Z,99.90
2018-03-23T16:02:15.074Z,99.90
2018-03-23T16:04:42.601Z,99.90
2018-03-23T16:07:10.820Z,99.90
2018-03-23T16:09:38.329Z,99.90
2018-03-23T16:12:05.795Z,99.90
2018-03-23T16:14:33.275Z,99.90
2018-03-23T16:17:00.809Z,99.90
2018-03-23T16:19:28.297Z,99.90
2018-03-23T16:21:55.821Z,99.90
2018-03-23T16:24:23.630Z,99.90
2018-03-23T16:26:51.260Z,99.90
2018-03-23T16:29:18.752Z,99.90
2018-03-23T16:31:46.252Z,99.90
2018-03-23T16:34:13.870Z,99.90
2018-03-23T16:36:41.373Z,99.90
2018-03-23T16:39:09.615Z,99.90
2018-03-23T16:41:37.914Z,99.90
2018-03-23T16:44:05.418Z,99.90
2018-03-23T16:46:32.922Z,99.90
2018-03-23T16:49:01.163Z,99.90
2018-03-23T16:51:29.600Z,99.90
2018-03-23T16:53:57.094Z,99.90
2018-03-23T16:56:24.575Z,99.90
2018-03-23T16:58:52.078Z,99.90
2018-03-23T17:01:19.569Z,99.90
2018-03-23T17:03:47.102Z,99.90
2018-03-23T17:06:14.591Z,99.90
2018-03-23T17:08:42.092Z,99.90
2018-03-23T17:11:10.370Z,99.90
2018-03-23T17:13:38.619Z,99.90
2018-03-23T17:16:06.144Z,99.90
2018-03-23T17:18:33.629Z,99.90
2018-03-23T17:21:01.103Z,99.90
2018-03-23T17:23:28.618Z,99.90
2018-03-23T17:25:56.239Z,99.90
2018-03-23T17:28:24.610Z,99.90
2018-03-23T17:30:52.141Z,99.90
2018-03-23T17:33:19.674Z,99.90
2018-03-23T17:35:47.159Z,99.90
2018-03-23T17:38:14.629Z,99.90
2018-03-23T17:40:42.140Z,99.90
2018-03-23T17:43:09.619Z,99.90
2018-03-23T17:45:37.125Z,99.90
2018-03-23T17:48:05.363Z,99.90
2018-03-23T17:50:32.890Z,99.90
2018-03-23T17:53:00.385Z,99.90
2018-03-23T17:55:27.889Z,99.90
2018-03-23T17:57:55.386Z,99.90
2018-03-23T18:00:22.882Z,99.90
2018-03-23T18:02:51.165Z,99.90
2018-03-23T18:05:19.460Z,99.90
2018-03-23T18:07:46.969Z,99.90
2018-03-23T18:10:14.499Z,99.90
2018-03-23T18:12:41.983Z,99.90
2018-03-23T18:15:09.485Z,99.90
2018-03-23T18:17:36.976Z,99.90
2018-03-23T18:20:04.522Z,99.90
2018-03-23T18:22:32.031Z,99.90
2018-03-23T18:24:59.498Z,99.90
2018-03-23T18:27:27.779Z,99.90
2018-03-23T18:29:56.018Z,99.90
2018-03-23T18:32:23.974Z,99.90
2018-03-23T18:34:51.449Z,99.90
2018-03-23T18:37:18.991Z,99.90
2018-03-23T18:39:46.486Z,99.90
2018-03-23T18:42:13.963Z,99.90
2018-03-23T18:44:41.479Z,99.90
2018-03-23T18:47:08.971Z,99.90
2018-03-23T18:49:36.501Z,99.90
2018-03-23T18:52:03.998Z,99.90
2018-03-23T18:54:31.527Z,99.90
2018-03-23T18:56:59.922Z,99.90
2018-03-23T18:59:27.459Z,99.90
2018-03-23T19:01:54.943Z,99.90
2018-03-23T19:04:23.213Z,99.90
2018-03-23T19:06:51.568Z,99.90
2018-03-23T19:09:19.089Z,99.90
2018-03-23T19:11:46.557Z,99.90
2018-03-23T19:14:14.070Z,99.90
2018-03-23T19:16:41.566Z,99.90
2018-03-23T19:19:09.118Z,99.90
2018-03-23T19:21:36.610Z,99.90
2018-03-23T19:24:04.295Z,99.90
2018-03-23T19:26:31.835Z,99.90
2018-03-23T19:28:59.333Z,99.90
2018-03-23T19:31:27.692Z,99.90
2018-03-23T19:33:55.174Z,99.90
2018-03-23T19:36:22.719Z,99.90
2018-03-23T19:38:50.960Z,99.90
2018-03-23T19:41:18.472Z,99.90
2018-03-23T19:43:45.953Z,99.90
2018-03-23T19:46:13.490Z,99.90
2018-03-23T19:48:40.982Z,99.90
2018-03-23T19:51:08.492Z,99.90
2018-03-23T19:53:36.785Z,99.90
2018-03-23T19:56:04.328Z,99.90
2018-03-23T19:58:32.573Z,99.90
2018-03-23T20:01:00.111Z,99.90
2018-03-23T20:03:27.592Z,99.90
2018-03-23T20:05:55.095Z,99.90
2018-03-23T20:08:22.602Z,99.90
2018-03-23T20:10:50.121Z,99.90
2018-03-23T20:13:17.614Z,99.90
2018-03-23T20:15:45.129Z,99.90
2018-03-23T20:18:28.062Z,99.90
2018-03-23T20:21:01.229Z,99.90
2018-03-23T20:23:28.695Z,99.90
2018-03-23T20:25:56.209Z,99.90
2018-03-23T20:28:29.303Z,99.90
2018-03-23T20:30:56.819Z,99.90
2018-03-23T20:33:24.345Z,99.90
2018-03-23T20:35:52.606Z,99.90
2018-03-23T20:38:20.868Z,99.90
2018-03-23T20:40:48.338Z,99.90
2018-03-23T20:43:16.640Z,99.90
2018-03-23T20:45:44.123Z,99.90
2018-03-23T20:48:11.717Z,99.90
2018-03-23T20:50:39.325Z,99.90
2018-03-23T20:53:07.466Z,99.90
2018-03-23T20:55:35.704Z,99.90
2018-03-23T20:58:03.218Z,99.90
2018-03-23T21:00:30.713Z,99.90
2018-03-23T21:02:58.247Z,99.90
2018-03-23T21:05:25.736Z,99.90
2018-03-23T21:07:53.219Z,99.90
2018-03-23T21:10:20.792Z,99.90
2018-03-23T21:12:49.080Z,99.90
2018-03-23T21:15:16.578Z,99.90
2018-03-23T21:17:44.108Z,99.90
2018-03-23T21:20:11.584Z,99.90
2018-03-23T21:22:39.128Z,99.90
2018-03-23T21:25:06.614Z,99.90
2018-03-23T21:27:34.079Z,99.90
2018-03-23T21:30:01.589Z,99.90
2018-03-23T21:32:29.892Z,99.90
2018-03-23T21:34:57.387Z,99.90
2018-03-23T21:37:24.871Z,99.90
2018-03-23T21:39:53.159Z,99.90
2018-03-23T21:42:21.446Z,99.90
2018-03-23T21:44:48.965Z,99.90
2018-03-23T21:47:16.570Z,99.90
2018-03-23T21:49:44.093Z,99.90
2018-03-23T21:52:11.569Z,99.90
2018-03-23T21:54:39.832Z,99.90
2018-03-23T21:57:08.077Z,99.90
2018-03-23T21:59:35.574Z,99.90
2018-03-23T22:02:03.946Z,99.90
2018-03-23T22:04:32.218Z,99.90
2018-03-23T22:07:00.451Z,99.90
2018-03-23T22:09:27.981Z,99.90
2018-03-23T22:11:55.464Z,99.90
2018-03-23T22:14:22.969Z,99.90
2018-03-23T22:16:50.470Z,99.90
2018-03-23T22:19:17.984Z,99.90
2018-03-23T22:21:46.232Z,99.90
2018-03-23T22:24:13.731Z,99.90
2018-03-23T22:26:42.009Z,99.90
2018-03-23T22:29:10.271Z,99.90
2018-03-23T22:31:38.548Z,99.90
2018-03-23T22:34:06.778Z,99.90
2018-03-23T22:36:34.322Z,99.90
2018-03-23T22:39:01.805Z,99.90
2018-03-23T22:41:29.313Z,99.90
2018-03-23T22:43:57.573Z,99.90
2018-03-23T22:46:25.864Z,99.90
2018-03-23T22:48:54.109Z,99.90
2018-03-23T22:51:21.616Z,99.90
2018-03-23T22:53:49.080Z,99.90
2018-03-23T22:56:16.575Z,99.90
2018-03-23T22:58:44.056Z,99.90
2018-03-23T23:01:12.311Z,99.90
2018-03-23T23:03:39.780Z,99.90
2018-03-23T23:06:07.299Z,99.90
2018-03-23T23:08:34.759Z,99.90
2018-03-23T23:11:02.295Z,99.90
2018-03-23T23:13:29.774Z,99.90
2018-03-23T23:15:57.259Z,99.90
2018-03-23T23:18:24.762Z,99.90
2018-03-23T23:20:52.276Z,99.90
2018-03-23T23:23:19.762Z,99.90
2018-03-23T23:25:48.025Z,99.90
2018-03-23T23:28:15.493Z,99.90
2018-03-23T23:30:43.866Z,99.90
2018-03-23T23:33:12.110Z,99.90
2018-03-23T23:35:39.575Z,99.90
2018-03-23T23:38:07.088Z,99.90
2018-03-23T23:40:34.568Z,99.90
2018-03-23T23:43:02.072Z,99.90
2018-03-23T23:45:30.325Z,99.90
2018-03-23T23:47:57.871Z,99.90
2018-03-23T23:50:25.339Z,99.90
2018-03-23T23:52:52.806Z,99.90
2018-03-23T23:55:20.308Z,99.90
2018-03-23T23:57:47.973Z,99.90
