createdAt,value
2019-05-19T00:00:22.211Z,15.63
2019-05-19T00:00:55.597Z,11.90
2019-05-19T00:01:29.661Z,17.42
2019-05-19T00:02:03.632Z,18.92
2019-05-19T00:02:40.505Z,12.30
2019-05-19T00:03:12.689Z,13.22
2019-05-19T00:03:46.659Z,15.13
2019-05-19T00:04:20.081Z,13.45
2019-05-19T00:04:54.049Z,13.30
2019-05-19T00:05:28.017Z,12.25
2019-05-19T00:06:01.456Z,10.15
2019-05-19T00:06:35.463Z,11.63
2019-05-19T00:07:09.436Z,12.73
2019-05-19T00:07:42.851Z,14.70
2019-05-19T00:08:16.823Z,12.93
2019-05-19T00:08:50.788Z,10.93
2019-05-19T00:09:24.207Z,13.50
2019-05-19T00:09:58.183Z,15.83
2019-05-19T00:10:32.149Z,12.60
2019-05-19T00:11:05.565Z,14.38
2019-05-19T00:11:39.544Z,12.53
2019-05-19T00:12:13.531Z,13.50
2019-05-19T00:12:46.951Z,14.33
2019-05-19T00:13:20.926Z,11.28
2019-05-19T00:13:54.900Z,10.88
2019-05-19T00:14:28.315Z,11.80
2019-05-19T00:15:02.287Z,17.90
2019-05-19T00:15:36.258Z,14.25
2019-05-19T00:16:09.681Z,12.10
2019-05-19T00:16:43.647Z,14.03
2019-05-19T00:17:17.644Z,14.73
2019-05-19T00:17:51.072Z,13.58
2019-05-19T00:18:25.048Z,13.20
2019-05-19T00:18:59.038Z,14.83
2019-05-19T00:19:32.663Z,12.80
2019-05-19T00:20:08.328Z,18.37
2019-05-19T00:20:42.300Z,12.07
2019-05-19T00:21:15.717Z,12.75
2019-05-19T00:21:49.697Z,18.82
2019-05-19T00:22:23.667Z,16.77
2019-05-19T00:22:57.107Z,12.47
2019-05-19T00:23:31.104Z,11.83
2019-05-19T00:24:05.081Z,14.23
2019-05-19T00:24:38.863Z,13.00
2019-05-19T00:25:12.832Z,10.58
2019-05-19T00:25:46.804Z,11.43
2019-05-19T00:26:20.392Z,12.70
2019-05-19T00:26:54.372Z,13.90
2019-05-19T00:27:28.342Z,13.35
2019-05-19T00:28:01.842Z,13.60
2019-05-19T00:28:35.840Z,14.78
2019-05-19T00:29:09.822Z,14.25
2019-05-19T00:29:43.254Z,16.80
2019-05-19T00:30:17.220Z,17.98
2019-05-19T00:30:51.196Z,17.85
2019-05-19T00:31:24.630Z,11.38
2019-05-19T00:31:58.598Z,19.02
2019-05-19T00:32:32.573Z,14.15
2019-05-19T00:33:05.988Z,10.98
2019-05-19T00:33:40.177Z,18.15
2019-05-19T00:34:14.172Z,17.77
2019-05-19T00:34:47.618Z,13.95
2019-05-19T00:35:21.589Z,14.78
2019-05-19T00:35:55.571Z,15.43
2019-05-19T00:36:28.988Z,15.10
2019-05-19T00:37:02.958Z,15.78
2019-05-19T00:37:36.940Z,16.65
2019-05-19T00:38:10.363Z,15.38
2019-05-19T00:38:44.323Z,15.68
2019-05-19T00:39:18.296Z,15.50
2019-05-19T00:39:51.741Z,12.45
2019-05-19T00:40:25.732Z,14.80
2019-05-19T00:40:59.779Z,13.35
2019-05-19T00:41:33.195Z,16.75
2019-05-19T00:42:07.172Z,19.02
2019-05-19T00:42:41.143Z,15.05
2019-05-19T00:43:14.564Z,15.90
2019-05-19T00:43:48.536Z,17.37
2019-05-19T00:44:22.512Z,12.78
2019-05-19T00:44:55.932Z,15.35
2019-05-19T00:45:29.924Z,14.53
2019-05-19T00:46:03.920Z,18.05
2019-05-19T00:46:37.345Z,15.85
2019-05-19T00:47:11.315Z,14.68
2019-05-19T00:47:45.295Z,14.00
2019-05-19T00:48:18.735Z,16.32
2019-05-19T00:48:52.696Z,16.20
2019-05-19T00:49:40.434Z,15.23
2019-05-19T00:50:01.765Z,16.00
2019-05-19T00:50:35.713Z,15.10
2019-05-19T00:51:09.699Z,14.13
2019-05-19T00:51:43.147Z,16.93
2019-05-19T00:52:17.119Z,15.48
2019-05-19T00:52:51.093Z,18.12
2019-05-19T00:53:24.558Z,16.30
2019-05-19T00:53:58.487Z,14.93
2019-05-19T00:54:32.463Z,16.77
2019-05-19T00:55:05.949Z,14.15
2019-05-19T00:55:39.920Z,16.30
2019-05-19T00:56:13.890Z,18.67
2019-05-19T00:56:47.336Z,15.03
2019-05-19T00:57:21.327Z,13.78
2019-05-19T00:57:55.319Z,14.18
2019-05-19T00:58:28.732Z,16.93
2019-05-19T00:59:03.172Z,15.32
2019-05-19T00:59:37.144Z,17.98
2019-05-19T01:00:11.404Z,15.83
2019-05-19T01:00:45.374Z,15.53
2019-05-19T01:01:19.346Z,19.20
2019-05-19T01:01:52.771Z,16.48
2019-05-19T01:02:26.973Z,13.35
2019-05-19T01:03:01.042Z,15.28
2019-05-19T01:03:34.464Z,16.93
2019-05-19T01:04:08.432Z,16.75
2019-05-19T01:04:42.399Z,16.73
2019-05-19T01:05:15.814Z,15.08
2019-05-19T01:05:49.797Z,22.58
2019-05-19T01:06:23.775Z,18.23
2019-05-19T01:06:57.195Z,16.60
2019-05-19T01:07:31.169Z,15.28
2019-05-19T01:08:05.172Z,18.00
2019-05-19T01:08:38.618Z,20.02
2019-05-19T01:09:12.581Z,17.52
2019-05-19T01:09:46.555Z,19.87
2019-05-19T01:10:21.610Z,19.27
2019-05-19T01:10:55.578Z,16.52
2019-05-19T01:11:29.565Z,18.87
2019-05-19T01:12:02.981Z,20.30
2019-05-19T01:12:36.954Z,20.92
2019-05-19T01:13:10.921Z,16.07
2019-05-19T01:13:44.359Z,22.13
2019-05-19T01:14:18.358Z,18.07
2019-05-19T01:14:52.322Z,19.37
2019-05-19T01:15:25.751Z,19.75
2019-05-19T01:15:59.723Z,17.60
2019-05-19T01:16:33.763Z,18.25
2019-05-19T01:17:07.191Z,20.32
2019-05-19T01:17:41.159Z,15.88
2019-05-19T01:18:15.139Z,17.60
2019-05-19T01:18:48.560Z,17.95
2019-05-19T01:19:22.555Z,19.65
2019-05-19T01:19:56.551Z,21.10
2019-05-19T01:20:29.967Z,22.45
2019-05-19T01:21:03.936Z,21.42
2019-05-19T01:21:37.906Z,18.57
2019-05-19T01:22:11.332Z,16.67
2019-05-19T01:22:45.324Z,22.37
2019-05-19T01:23:19.278Z,20.20
2019-05-19T01:23:52.691Z,17.07
2019-05-19T01:24:26.669Z,20.45
2019-05-19T01:25:00.663Z,19.50
2019-05-19T01:25:34.106Z,17.77
2019-05-19T01:26:08.078Z,18.40
2019-05-19T01:26:42.057Z,20.50
2019-05-19T01:27:15.476Z,17.52
2019-05-19T01:27:49.467Z,21.60
2019-05-19T01:28:23.444Z,17.23
2019-05-19T01:28:56.864Z,18.25
2019-05-19T01:29:30.835Z,19.40
2019-05-19T01:30:09.298Z,17.35
2019-05-19T01:30:42.738Z,21.40
2019-05-19T01:31:17.382Z,18.87
2019-05-19T01:31:51.347Z,19.20
2019-05-19T01:32:24.771Z,18.87
2019-05-19T01:32:58.740Z,16.48
2019-05-19T01:33:32.914Z,17.40
2019-05-19T01:34:06.319Z,21.82
2019-05-19T01:34:40.292Z,19.10
2019-05-19T01:35:14.264Z,20.77
2019-05-19T01:35:47.688Z,18.75
2019-05-19T01:36:21.675Z,20.60
2019-05-19T01:36:55.664Z,19.02
2019-05-19T01:37:29.110Z,20.23
2019-05-19T01:38:03.068Z,20.60
2019-05-19T01:38:37.043Z,19.42
2019-05-19T01:39:10.473Z,19.20
2019-05-19T01:39:44.441Z,20.45
2019-05-19T01:40:18.413Z,19.23
2019-05-19T01:40:51.843Z,20.25
2019-05-19T01:41:26.012Z,16.70
2019-05-19T01:42:00.117Z,19.27
2019-05-19T01:42:33.551Z,20.92
2019-05-19T01:43:07.518Z,24.40
2019-05-19T01:43:41.505Z,19.23
2019-05-19T01:44:14.921Z,22.80
2019-05-19T01:44:48.902Z,20.95
2019-05-19T01:45:22.878Z,18.40
2019-05-19T01:45:56.299Z,22.80
2019-05-19T01:46:30.284Z,22.00
2019-05-19T01:47:04.243Z,19.75
2019-05-19T01:47:37.697Z,15.40
2019-05-19T01:48:11.691Z,19.60
2019-05-19T01:48:45.662Z,19.92
2019-05-19T01:49:19.080Z,18.87
2019-05-19T01:49:53.053Z,19.45
2019-05-19T01:50:27.027Z,19.27
2019-05-19T01:51:00.522Z,17.85
2019-05-19T01:51:34.520Z,19.05
2019-05-19T01:52:08.491Z,23.83
2019-05-19T01:52:41.921Z,21.55
2019-05-19T01:53:15.907Z,18.75
2019-05-19T01:53:49.903Z,18.32
2019-05-19T01:54:23.328Z,20.95
2019-05-19T01:54:57.304Z,20.10
2019-05-19T01:55:31.280Z,20.12
2019-05-19T01:56:06.144Z,20.92
2019-05-19T01:56:40.127Z,19.15
2019-05-19T01:57:14.104Z,19.20
2019-05-19T01:57:47.524Z,19.87
2019-05-19T01:58:21.504Z,20.80
2019-05-19T01:58:55.495Z,20.80
2019-05-19T01:59:28.936Z,20.00
2019-05-19T02:00:03.423Z,20.62
2019-05-19T02:00:37.800Z,20.50
2019-05-19T02:01:11.217Z,21.05
2019-05-19T02:01:45.374Z,19.98
2019-05-19T02:02:19.348Z,17.70
2019-05-19T02:02:52.768Z,20.05
2019-05-19T02:03:26.741Z,22.05
2019-05-19T02:04:00.716Z,21.10
2019-05-19T02:04:34.163Z,26.30
2019-05-19T02:05:08.644Z,17.67
2019-05-19T02:05:42.596Z,19.12
2019-05-19T02:06:16.017Z,22.87
2019-05-19T02:06:49.986Z,21.80
2019-05-19T02:07:23.976Z,21.17
2019-05-19T02:07:57.396Z,20.57
2019-05-19T02:08:31.372Z,20.02
2019-05-19T02:09:07.055Z,19.90
2019-05-19T02:09:40.479Z,19.60
2019-05-19T02:10:14.479Z,19.02
2019-05-19T02:10:48.479Z,21.17
2019-05-19T02:11:21.911Z,20.40
2019-05-19T02:11:55.882Z,24.35
2019-05-19T02:12:29.852Z,18.05
2019-05-19T02:13:05.118Z,20.68
2019-05-19T02:13:38.954Z,19.30
2019-05-19T02:14:12.942Z,20.62
2019-05-19T02:14:46.352Z,18.57
2019-05-19T02:15:20.329Z,20.10
2019-05-19T02:15:54.317Z,20.95
2019-05-19T02:16:27.758Z,28.40
2019-05-19T02:17:01.735Z,22.45
2019-05-19T02:17:35.870Z,19.70
2019-05-19T02:18:09.289Z,24.92
2019-05-19T02:18:43.260Z,21.80
2019-05-19T02:19:17.231Z,19.73
2019-05-19T02:19:50.660Z,21.48
2019-05-19T02:20:32.635Z,19.02
2019-05-19T02:21:00.245Z,23.20
2019-05-19T02:21:33.688Z,21.65
2019-05-19T02:22:07.680Z,19.82
2019-05-19T02:22:41.839Z,21.45
2019-05-19T02:23:15.258Z,22.20
2019-05-19T02:23:49.438Z,24.85
2019-05-19T02:24:23.409Z,26.68
2019-05-19T02:24:56.898Z,20.45
2019-05-19T02:25:30.870Z,21.37
2019-05-19T02:26:04.879Z,22.27
2019-05-19T02:26:38.265Z,21.23
2019-05-19T02:27:12.263Z,20.92
2019-05-19T02:27:46.260Z,21.52
2019-05-19T02:28:19.709Z,22.93
2019-05-19T02:28:53.683Z,19.40
2019-05-19T02:29:27.665Z,21.07
2019-05-19T02:30:01.084Z,23.57
2019-05-19T02:30:35.061Z,21.57
2019-05-19T02:31:09.032Z,24.57
2019-05-19T02:31:42.474Z,21.23
2019-05-19T02:32:16.427Z,20.97
2019-05-19T02:32:50.422Z,24.47
2019-05-19T02:33:23.852Z,21.27
2019-05-19T02:33:57.827Z,21.42
2019-05-19T02:34:31.817Z,23.42
2019-05-19T02:35:06.134Z,28.15
2019-05-19T02:35:41.357Z,23.40
2019-05-19T02:36:15.328Z,23.55
2019-05-19T02:36:48.752Z,24.05
2019-05-19T02:37:22.723Z,30.82
2019-05-19T02:37:56.719Z,24.25
2019-05-19T02:38:30.131Z,25.25
2019-05-19T02:39:06.003Z,22.65
2019-05-19T02:39:39.983Z,21.12
2019-05-19T02:40:13.647Z,22.75
2019-05-19T02:40:53.135Z,26.57
2019-05-19T02:41:27.281Z,25.43
2019-05-19T02:42:00.693Z,25.25
2019-05-19T02:42:35.133Z,24.67
2019-05-19T02:43:09.104Z,26.90
2019-05-19T02:43:42.633Z,28.40
2019-05-19T02:44:17.200Z,23.45
2019-05-19T02:44:51.257Z,29.63
2019-05-19T02:45:26.020Z,27.45
2019-05-19T02:46:00.270Z,28.38
2019-05-19T02:46:34.305Z,27.27
2019-05-19T02:47:07.877Z,30.92
2019-05-19T02:47:43.297Z,28.77
2019-05-19T02:48:19.322Z,28.50
2019-05-19T02:48:52.920Z,27.10
2019-05-19T02:49:26.953Z,30.15
2019-05-19T02:50:00.942Z,31.37
2019-05-19T02:50:50.905Z,30.35
2019-05-19T02:51:10.549Z,27.77
2019-05-19T02:51:45.983Z,27.87
2019-05-19T02:52:19.743Z,26.15
2019-05-19T02:52:53.729Z,28.80
2019-05-19T02:53:27.709Z,32.93
2019-05-19T02:54:01.274Z,27.55
2019-05-19T02:54:35.492Z,28.77
2019-05-19T02:55:09.512Z,29.32
2019-05-19T02:55:43.061Z,32.13
2019-05-19T02:56:17.046Z,28.30
2019-05-19T02:56:51.021Z,27.73
2019-05-19T02:57:24.623Z,28.20
2019-05-19T02:57:58.602Z,28.52
2019-05-19T02:58:32.914Z,26.82
2019-05-19T02:59:06.616Z,25.70
2019-05-19T02:59:40.592Z,30.80
2019-05-19T03:00:14.565Z,29.98
2019-05-19T03:00:47.984Z,25.50
2019-05-19T03:01:21.981Z,27.70
2019-05-19T03:02:06.052Z,25.05
2019-05-19T03:02:39.474Z,26.45
2019-05-19T03:03:13.447Z,24.00
2019-05-19T03:03:47.483Z,22.22
2019-05-19T03:04:21.009Z,25.43
2019-05-19T03:04:54.975Z,26.15
2019-05-19T03:05:29.115Z,23.50
2019-05-19T03:06:02.578Z,25.70
2019-05-19T03:06:36.750Z,27.60
2019-05-19T03:07:10.742Z,26.17
2019-05-19T03:07:44.159Z,24.95
2019-05-19T03:08:18.128Z,24.70
2019-05-19T03:08:52.109Z,27.42
2019-05-19T03:09:25.529Z,25.80
2019-05-19T03:09:59.503Z,23.65
2019-05-19T03:10:33.475Z,23.12
2019-05-19T03:11:06.896Z,24.23
2019-05-19T03:11:40.860Z,22.60
2019-05-19T03:12:14.983Z,23.27
2019-05-19T03:12:48.424Z,22.60
2019-05-19T03:13:22.547Z,21.75
2019-05-19T03:13:56.507Z,25.20
2019-05-19T03:14:29.928Z,25.48
2019-05-19T03:15:04.389Z,26.45
2019-05-19T03:15:38.582Z,24.77
2019-05-19T03:16:12.063Z,22.30
2019-05-19T03:16:45.972Z,26.15
2019-05-19T03:17:19.953Z,23.47
2019-05-19T03:17:53.783Z,24.43
2019-05-19T03:18:27.928Z,24.02
2019-05-19T03:19:01.900Z,22.35
2019-05-19T03:19:35.439Z,21.05
2019-05-19T03:20:09.403Z,28.55
2019-05-19T03:20:43.379Z,20.55
2019-05-19T03:21:16.813Z,21.20
2019-05-19T03:21:50.775Z,24.43
2019-05-19T03:22:24.752Z,22.77
2019-05-19T03:22:58.231Z,24.35
2019-05-19T03:23:32.365Z,29.40
2019-05-19T03:24:06.356Z,24.87
2019-05-19T03:24:39.766Z,22.30
2019-05-19T03:25:13.745Z,24.63
2019-05-19T03:25:47.721Z,27.32
2019-05-19T03:26:21.148Z,25.95
2019-05-19T03:26:55.118Z,22.60
2019-05-19T03:27:29.158Z,27.30
2019-05-19T03:28:02.575Z,23.18
2019-05-19T03:28:36.545Z,23.38
2019-05-19T03:29:12.012Z,24.30
2019-05-19T03:29:49.662Z,27.17
2019-05-19T03:30:40.933Z,22.05
2019-05-19T03:31:18.725Z,22.35
2019-05-19T03:31:53.776Z,25.37
2019-05-19T03:32:31.512Z,20.30
2019-05-19T03:33:06.567Z,20.35
2019-05-19T03:33:41.640Z,20.37
2019-05-19T03:34:15.609Z,23.22
2019-05-19T03:34:49.605Z,21.45
2019-05-19T03:35:23.591Z,22.45
2019-05-19T03:35:57.185Z,23.73
2019-05-19T03:36:31.155Z,20.68
2019-05-19T03:37:05.129Z,29.70
2019-05-19T03:37:38.729Z,21.68
2019-05-19T03:38:12.703Z,24.72
2019-05-19T03:38:46.672Z,21.52
2019-05-19T03:39:20.087Z,25.80
2019-05-19T03:39:54.061Z,20.55
2019-05-19T03:40:28.055Z,20.37
2019-05-19T03:41:01.531Z,22.65
2019-05-19T03:41:35.508Z,24.70
2019-05-19T03:42:10.545Z,24.18
2019-05-19T03:42:44.322Z,24.65
2019-05-19T03:43:18.286Z,21.15
2019-05-19T03:43:52.257Z,23.85
2019-05-19T03:44:25.678Z,20.85
2019-05-19T03:44:59.655Z,25.12
2019-05-19T03:45:33.639Z,21.90
2019-05-19T03:46:07.117Z,28.00
2019-05-19T03:46:41.104Z,25.02
2019-05-19T03:47:15.079Z,23.57
2019-05-19T03:47:48.508Z,24.00
2019-05-19T03:48:22.469Z,22.32
2019-05-19T03:48:56.461Z,27.95
2019-05-19T03:49:29.970Z,24.07
2019-05-19T03:50:04.212Z,23.52
2019-05-19T03:50:38.199Z,27.07
2019-05-19T03:51:29.349Z,23.87
2019-05-19T03:51:47.245Z,26.05
2019-05-19T03:52:21.236Z,22.65
2019-05-19T03:52:54.657Z,24.02
2019-05-19T03:53:28.627Z,24.95
2019-05-19T03:54:02.614Z,26.25
2019-05-19T03:54:36.211Z,27.10
2019-05-19T03:55:10.262Z,27.42
2019-05-19T03:55:44.346Z,26.12
2019-05-19T03:56:17.775Z,25.40
2019-05-19T03:56:51.952Z,24.32
2019-05-19T03:57:25.931Z,28.62
2019-05-19T03:57:59.380Z,28.98
2019-05-19T03:58:33.350Z,28.20
2019-05-19T03:59:07.482Z,24.30
2019-05-19T03:59:40.931Z,23.20
2019-05-19T04:00:14.978Z,26.35
2019-05-19T04:00:49.061Z,24.07
2019-05-19T04:01:22.535Z,22.95
2019-05-19T04:01:56.500Z,25.43
2019-05-19T04:02:30.483Z,27.52
2019-05-19T04:03:03.920Z,25.68
2019-05-19T04:03:37.916Z,29.55
2019-05-19T04:04:11.891Z,23.62
2019-05-19T04:04:45.432Z,24.45
2019-05-19T04:05:19.407Z,25.15
2019-05-19T04:05:53.503Z,27.62
2019-05-19T04:06:27.343Z,28.35
2019-05-19T04:07:01.401Z,26.75
2019-05-19T04:07:35.373Z,22.58
2019-05-19T04:08:08.959Z,25.45
2019-05-19T04:08:42.955Z,24.10
2019-05-19T04:09:17.607Z,23.30
2019-05-19T04:09:51.442Z,22.87
2019-05-19T04:10:25.411Z,27.62
2019-05-19T04:10:59.384Z,26.27
2019-05-19T04:11:33.023Z,25.82
2019-05-19T04:12:07.068Z,27.82
2019-05-19T04:12:41.039Z,23.57
2019-05-19T04:13:14.462Z,24.12
2019-05-19T04:13:48.476Z,23.22
2019-05-19T04:14:22.591Z,24.15
2019-05-19T04:14:56.029Z,24.65
2019-05-19T04:15:30.126Z,25.45
2019-05-19T04:16:04.257Z,24.57
2019-05-19T04:16:37.677Z,29.07
2019-05-19T04:17:11.658Z,25.32
2019-05-19T04:17:45.945Z,28.00
2019-05-19T04:18:19.369Z,27.15
2019-05-19T04:18:53.504Z,28.50
2019-05-19T04:19:27.475Z,27.82
2019-05-19T04:20:00.918Z,26.62
2019-05-19T04:20:34.916Z,28.98
2019-05-19T04:21:08.916Z,29.27
2019-05-19T04:21:48.626Z,30.57
2019-05-19T04:22:17.956Z,33.90
2019-05-19T04:22:51.940Z,33.33
2019-05-19T04:23:25.598Z,33.02
2019-05-19T04:23:59.615Z,29.50
2019-05-19T04:24:53.020Z,31.17
2019-05-19T04:25:26.461Z,32.58
2019-05-19T04:26:00.692Z,29.55
2019-05-19T04:26:34.660Z,37.10
2019-05-19T04:27:08.091Z,34.05
2019-05-19T04:27:42.064Z,31.70
2019-05-19T04:28:16.046Z,31.35
2019-05-19T04:28:49.456Z,32.73
2019-05-19T04:29:23.443Z,32.13
2019-05-19T04:29:57.475Z,33.45
2019-05-19T04:30:30.907Z,27.90
2019-05-19T04:31:04.900Z,33.70
2019-05-19T04:31:38.970Z,35.17
2019-05-19T04:32:12.415Z,34.80
2019-05-19T04:32:46.388Z,32.85
2019-05-19T04:33:20.364Z,30.68
2019-05-19T04:33:53.795Z,30.02
2019-05-19T04:34:27.751Z,35.33
2019-05-19T04:35:01.730Z,35.80
2019-05-19T04:35:35.184Z,31.85
2019-05-19T04:36:09.322Z,32.67
2019-05-19T04:36:43.320Z,32.83
2019-05-19T04:37:17.060Z,30.37
2019-05-19T04:37:51.105Z,32.88
2019-05-19T04:38:25.082Z,31.42
2019-05-19T04:38:58.635Z,32.20
2019-05-19T04:39:32.594Z,30.27
2019-05-19T04:40:07.378Z,28.90
2019-05-19T04:40:41.679Z,28.27
2019-05-19T04:41:15.652Z,27.93
2019-05-19T04:41:50.151Z,32.73
2019-05-19T04:42:23.592Z,24.82
2019-05-19T04:42:57.855Z,30.23
2019-05-19T04:43:32.290Z,30.35
2019-05-19T04:44:05.699Z,30.48
2019-05-19T04:44:39.688Z,26.75
2019-05-19T04:45:13.657Z,31.37
2019-05-19T04:45:47.348Z,26.17
2019-05-19T04:46:21.323Z,29.37
2019-05-19T04:46:55.539Z,31.42
2019-05-19T04:47:28.936Z,28.30
2019-05-19T04:48:03.003Z,27.02
2019-05-19T04:48:36.991Z,26.37
2019-05-19T04:49:10.484Z,25.25
2019-05-19T04:49:44.452Z,29.45
2019-05-19T04:50:18.428Z,31.20
2019-05-19T04:50:52.268Z,27.15
2019-05-19T04:51:26.246Z,28.23
2019-05-19T04:52:06.884Z,27.48
2019-05-19T04:52:35.284Z,27.93
2019-05-19T04:53:09.255Z,27.15
2019-05-19T04:53:43.249Z,28.27
2019-05-19T04:54:16.704Z,28.70
2019-05-19T04:54:50.676Z,24.67
2019-05-19T04:55:24.658Z,24.63
2019-05-19T04:55:58.307Z,26.05
2019-05-19T04:56:32.286Z,27.48
2019-05-19T04:57:06.252Z,28.80
2019-05-19T04:57:39.675Z,24.40
2019-05-19T04:58:13.656Z,24.95
2019-05-19T04:58:47.689Z,24.60
2019-05-19T04:59:21.125Z,26.17
2019-05-19T04:59:55.138Z,25.43
2019-05-19T05:00:29.106Z,27.50
2019-05-19T05:01:02.661Z,27.17
2019-05-19T05:01:36.629Z,28.12
2019-05-19T05:02:10.651Z,27.62
2019-05-19T05:02:44.071Z,27.87
2019-05-19T05:03:18.062Z,27.87
2019-05-19T05:03:52.039Z,27.22
2019-05-19T05:04:29.055Z,27.87
2019-05-19T05:05:01.158Z,30.02
2019-05-19T05:05:35.151Z,24.30
2019-05-19T05:06:08.577Z,25.12
2019-05-19T05:06:42.565Z,28.05
2019-05-19T05:07:16.616Z,24.72
2019-05-19T05:07:50.092Z,27.82
2019-05-19T05:08:29.419Z,21.60
2019-05-19T05:08:59.824Z,25.25
2019-05-19T05:09:33.248Z,23.70
2019-05-19T05:10:07.292Z,20.40
2019-05-19T05:10:41.292Z,20.17
2019-05-19T05:11:14.738Z,24.37
2019-05-19T05:11:48.756Z,25.15
2019-05-19T05:12:22.731Z,18.48
2019-05-19T05:12:56.147Z,20.25
2019-05-19T05:13:30.121Z,21.35
2019-05-19T05:14:04.092Z,22.05
2019-05-19T05:14:37.515Z,22.02
2019-05-19T05:15:11.567Z,21.10
2019-05-19T05:15:45.616Z,21.87
2019-05-19T05:16:19.423Z,20.72
2019-05-19T05:16:53.519Z,19.35
2019-05-19T05:17:27.600Z,19.52
2019-05-19T05:18:01.063Z,21.20
2019-05-19T05:18:35.184Z,19.57
2019-05-19T05:19:09.160Z,22.22
2019-05-19T05:19:42.572Z,20.65
2019-05-19T05:20:16.543Z,18.77
2019-05-19T05:20:51.108Z,19.35
2019-05-19T05:21:24.504Z,17.23
2019-05-19T05:21:58.499Z,17.55
2019-05-19T05:22:32.491Z,17.87
2019-05-19T05:23:05.902Z,21.20
2019-05-19T05:23:39.876Z,18.92
2019-05-19T05:24:13.847Z,20.50
2019-05-19T05:24:47.316Z,19.37
2019-05-19T05:25:21.284Z,18.50
2019-05-19T05:25:55.256Z,18.75
2019-05-19T05:26:28.677Z,21.30
2019-05-19T05:27:02.759Z,18.25
2019-05-19T05:27:36.751Z,20.25
2019-05-19T05:28:10.284Z,18.98
2019-05-19T05:28:44.255Z,17.95
2019-05-19T05:29:18.240Z,20.90
2019-05-19T05:29:51.659Z,18.27
2019-05-19T05:30:25.634Z,19.95
2019-05-19T05:30:59.599Z,21.23
2019-05-19T05:31:33.019Z,17.65
2019-05-19T05:32:06.996Z,17.15
2019-05-19T05:32:40.967Z,15.85
2019-05-19T05:33:14.722Z,18.17
2019-05-19T05:33:48.831Z,20.05
2019-05-19T05:34:22.803Z,17.85
2019-05-19T05:34:56.220Z,17.80
2019-05-19T05:35:30.200Z,18.73
2019-05-19T05:36:04.445Z,20.20
2019-05-19T05:36:37.863Z,19.60
2019-05-19T05:37:11.839Z,19.45
2019-05-19T05:37:45.811Z,22.30
2019-05-19T05:38:19.438Z,18.25
2019-05-19T05:38:53.423Z,19.75
2019-05-19T05:39:27.412Z,19.98
2019-05-19T05:40:01.118Z,20.25
2019-05-19T05:40:35.091Z,18.40
2019-05-19T05:41:09.059Z,18.80
2019-05-19T05:41:42.497Z,18.27
2019-05-19T05:42:16.479Z,17.92
2019-05-19T05:42:50.442Z,16.60
2019-05-19T05:43:23.871Z,17.30
2019-05-19T05:43:57.839Z,18.10
2019-05-19T05:44:31.908Z,17.85
2019-05-19T05:45:06.505Z,18.62
2019-05-19T05:45:40.471Z,22.50
2019-05-19T05:46:14.448Z,19.15
2019-05-19T05:46:47.863Z,18.15
2019-05-19T05:47:21.835Z,19.60
2019-05-19T05:47:55.813Z,23.87
2019-05-19T05:48:29.235Z,19.25
2019-05-19T05:49:03.221Z,21.62
2019-05-19T05:49:37.183Z,18.17
2019-05-19T05:50:10.623Z,19.10
2019-05-19T05:50:44.783Z,22.42
2019-05-19T05:51:18.763Z,20.52
2019-05-19T05:51:52.195Z,19.92
2019-05-19T05:52:37.944Z,18.62
2019-05-19T05:53:01.803Z,21.62
2019-05-19T05:53:35.219Z,18.40
2019-05-19T05:54:09.336Z,18.35
2019-05-19T05:54:43.316Z,18.92
2019-05-19T05:55:16.803Z,19.98
2019-05-19T05:55:50.800Z,17.65
2019-05-19T05:56:24.792Z,19.32
2019-05-19T05:56:58.207Z,16.90
2019-05-19T05:57:32.181Z,19.25
2019-05-19T05:58:06.216Z,17.45
2019-05-19T05:58:39.771Z,17.85
2019-05-19T05:59:13.801Z,16.87
2019-05-19T05:59:47.769Z,16.02
2019-05-19T06:00:22.812Z,16.23
2019-05-19T06:00:56.789Z,15.83
2019-05-19T06:01:30.805Z,17.90
2019-05-19T06:02:04.281Z,17.32
2019-05-19T06:02:38.436Z,22.27
2019-05-19T06:03:12.410Z,16.77
2019-05-19T06:03:46.057Z,20.57
2019-05-19T06:04:20.023Z,15.58
2019-05-19T06:04:54.004Z,20.95
2019-05-19T06:05:27.505Z,15.68
2019-05-19T06:06:01.463Z,15.10
2019-05-19T06:06:35.440Z,17.42
2019-05-19T06:07:08.948Z,20.70
2019-05-19T06:07:42.949Z,15.70
2019-05-19T06:08:16.970Z,14.80
2019-05-19T06:08:50.493Z,16.55
2019-05-19T06:09:24.532Z,16.05
2019-05-19T06:09:58.541Z,15.80
2019-05-19T06:10:31.920Z,14.65
2019-05-19T06:11:05.926Z,15.00
2019-05-19T06:11:39.882Z,20.02
2019-05-19T06:12:13.342Z,16.32
2019-05-19T06:12:47.296Z,18.30
2019-05-19T06:13:21.286Z,15.03
2019-05-19T06:13:55.172Z,14.07
2019-05-19T06:14:29.139Z,16.75
2019-05-19T06:15:03.117Z,16.17
2019-05-19T06:15:36.620Z,16.75
2019-05-19T06:16:10.623Z,13.98
2019-05-19T06:16:44.664Z,13.62
2019-05-19T06:17:18.437Z,17.82
2019-05-19T06:17:52.473Z,14.40
2019-05-19T06:18:26.462Z,14.23
2019-05-19T06:19:00.001Z,16.82
2019-05-19T06:19:33.975Z,16.67
2019-05-19T06:20:08.187Z,14.50
2019-05-19T06:20:42.836Z,16.65
2019-05-19T06:21:16.858Z,15.83
2019-05-19T06:21:51.303Z,13.32
2019-05-19T06:22:24.856Z,14.15
2019-05-19T06:22:58.871Z,13.78
2019-05-19T06:23:33.099Z,13.13
2019-05-19T06:24:06.546Z,20.43
2019-05-19T06:24:40.628Z,17.85
2019-05-19T06:25:14.771Z,20.37
2019-05-19T06:25:48.300Z,13.98
2019-05-19T06:26:22.259Z,14.45
2019-05-19T06:26:56.370Z,11.55
2019-05-19T06:27:29.780Z,13.08
2019-05-19T06:28:03.873Z,13.60
2019-05-19T06:28:37.797Z,13.03
2019-05-19T06:29:11.216Z,12.28
2019-05-19T06:29:45.345Z,15.75
2019-05-19T06:30:19.401Z,13.28
2019-05-19T06:30:52.898Z,11.28
2019-05-19T06:31:27.004Z,15.38
2019-05-19T06:32:02.069Z,13.58
2019-05-19T06:32:37.130Z,14.83
2019-05-19T06:33:11.089Z,10.88
2019-05-19T06:33:45.271Z,11.05
2019-05-19T06:34:19.240Z,15.08
2019-05-19T06:34:52.668Z,13.53
2019-05-19T06:35:26.680Z,16.20
2019-05-19T06:36:00.679Z,14.50
2019-05-19T06:36:34.303Z,11.60
2019-05-19T06:37:08.291Z,13.20
2019-05-19T06:37:42.453Z,18.12
2019-05-19T06:38:15.868Z,12.65
2019-05-19T06:38:50.076Z,19.20
2019-05-19T06:39:24.042Z,11.88
2019-05-19T06:39:57.458Z,12.33
2019-05-19T06:40:31.445Z,11.68
2019-05-19T06:41:05.525Z,14.23
2019-05-19T06:41:38.956Z,13.58
2019-05-19T06:42:12.963Z,12.05
2019-05-19T06:42:46.930Z,13.78
2019-05-19T06:43:20.345Z,13.00
2019-05-19T06:43:54.316Z,11.45
2019-05-19T06:44:28.356Z,12.00
2019-05-19T06:45:01.797Z,13.90
2019-05-19T06:45:35.781Z,15.98
2019-05-19T06:46:09.732Z,12.88
2019-05-19T06:46:43.205Z,17.57
2019-05-19T06:47:17.203Z,11.60
2019-05-19T06:47:51.221Z,14.28
2019-05-19T06:48:24.832Z,12.80
2019-05-19T06:48:58.802Z,12.00
2019-05-19T06:49:33.005Z,14.30
2019-05-19T06:50:07.135Z,14.03
2019-05-19T06:50:41.150Z,11.08
2019-05-19T06:51:15.274Z,15.35
2019-05-19T06:51:48.686Z,13.15
2019-05-19T06:52:22.678Z,13.48
2019-05-19T06:53:12.743Z,12.00
2019-05-19T06:53:31.755Z,12.63
2019-05-19T06:54:05.739Z,14.43
2019-05-19T06:54:39.911Z,14.60
2019-05-19T06:55:13.640Z,12.43
2019-05-19T06:55:47.613Z,14.78
2019-05-19T06:56:21.583Z,12.95
2019-05-19T06:56:55.009Z,16.50
2019-05-19T06:57:28.980Z,18.12
2019-05-19T06:58:02.994Z,13.30
2019-05-19T06:58:36.502Z,16.48
2019-05-19T06:59:10.488Z,14.20
2019-05-19T06:59:44.623Z,13.53
2019-05-19T07:00:18.126Z,17.35
2019-05-19T07:00:52.242Z,16.17
2019-05-19T07:01:26.213Z,13.50
2019-05-19T07:01:59.631Z,15.32
2019-05-19T07:02:33.608Z,15.35
2019-05-19T07:03:07.724Z,17.40
2019-05-19T07:03:41.281Z,18.75
2019-05-19T07:04:15.281Z,16.40
2019-05-19T07:04:49.325Z,13.62
2019-05-19T07:05:22.947Z,15.98
2019-05-19T07:05:56.912Z,16.05
2019-05-19T07:06:34.115Z,14.95
2019-05-19T07:07:06.234Z,14.85
2019-05-19T07:07:40.187Z,18.05
2019-05-19T07:08:14.366Z,16.45
2019-05-19T07:08:47.795Z,17.15
2019-05-19T07:09:21.956Z,19.23
2019-05-19T07:09:58.511Z,16.95
2019-05-19T07:10:31.258Z,17.02
2019-05-19T07:11:05.336Z,19.17
2019-05-19T07:11:39.287Z,17.85
2019-05-19T07:12:12.728Z,16.15
2019-05-19T07:12:46.755Z,16.62
2019-05-19T07:13:20.853Z,15.25
2019-05-19T07:13:54.324Z,20.48
2019-05-19T07:14:28.302Z,19.45
2019-05-19T07:15:02.366Z,14.85
2019-05-19T07:15:35.877Z,17.20
2019-05-19T07:16:09.851Z,17.20
2019-05-19T07:16:43.838Z,18.15
2019-05-19T07:17:20.247Z,16.48
2019-05-19T07:17:54.342Z,16.82