createdAt,value
2023-05-09T00:02:47.381Z,4.30
2023-05-09T00:17:47.644Z,4.50
2023-05-09T00:32:48.041Z,4.70
2023-05-09T00:47:48.332Z,4.20
2023-05-09T01:02:48.885Z,4.40
2023-05-09T01:17:52.012Z,4.20
2023-05-09T01:32:52.460Z,4.80
2023-05-09T01:47:52.948Z,7.10
2023-05-09T02:02:53.374Z,5.50
2023-05-09T02:17:54.256Z,5.10
2023-05-09T02:32:54.195Z,5.50
2023-05-09T02:47:54.633Z,3.50
2023-05-09T03:02:54.955Z,3.20
2023-05-09T03:17:55.147Z,3.50
2023-05-09T03:32:55.357Z,398.60
2023-05-09T03:47:55.629Z,848.30
2023-05-09T04:02:55.838Z,480.20
2023-05-09T04:17:56.546Z,507.80
2023-05-09T04:32:56.398Z,398.70
2023-05-09T04:47:56.652Z,313.30
2023-05-09T05:02:57.846Z,779.60
2023-05-09T05:17:58.926Z,198.80
2023-05-09T05:32:59.407Z,894.00
2023-05-09T05:48:00.021Z,169.20
2023-05-09T06:03:01.182Z,170.40
2023-05-09T06:18:03.003Z,194.50
2023-05-09T06:33:02.922Z,453.00
2023-05-09T06:48:03.813Z,81.30
2023-05-09T07:03:04.195Z,25.30
2023-05-09T07:18:05.295Z,37.80
2023-05-09T07:33:05.148Z,6.50
2023-05-09T07:48:06.503Z,3.70
2023-05-09T08:03:07.178Z,3.00
2023-05-09T08:18:07.417Z,3.00
2023-05-09T08:33:07.402Z,2.10
2023-05-09T08:48:08.136Z,3.80
2023-05-09T09:03:08.256Z,7.30
2023-05-09T09:18:08.278Z,2.40
2023-05-09T09:33:08.432Z,3.30
2023-05-09T09:48:08.759Z,4.30
2023-05-09T10:03:09.394Z,4.50
2023-05-09T10:18:09.819Z,5.70
2023-05-09T10:33:10.877Z,2.90
2023-05-09T10:48:10.732Z,1.90
2023-05-09T11:03:10.985Z,4.20
2023-05-09T11:18:11.321Z,5.10
2023-05-09T11:33:11.113Z,5.00
2023-05-09T11:48:11.513Z,3.20
2023-05-09T12:03:12.342Z,2.90
2023-05-09T12:18:13.436Z,2.40
2023-05-09T12:33:13.747Z,3.90
2023-05-09T12:48:15.471Z,4.70
2023-05-09T13:03:16.013Z,2.90
2023-05-09T13:18:16.038Z,3.80
2023-05-09T13:33:25.078Z,4.30
2023-05-09T13:48:21.778Z,2.00
2023-05-09T14:03:21.613Z,2.50
2023-05-09T14:18:21.779Z,5.50
2023-05-09T14:33:22.348Z,3.30
2023-05-09T14:48:22.496Z,3.30
2023-05-09T15:03:22.832Z,5.80
2023-05-09T15:18:26.321Z,2.10
2023-05-09T15:33:26.799Z,4.60
2023-05-09T15:48:27.068Z,3.40
2023-05-09T16:03:27.771Z,3.70
2023-05-09T16:18:29.125Z,4.60
2023-05-09T16:33:29.483Z,40.40
2023-05-09T16:48:30.005Z,47.80
2023-05-09T17:03:31.109Z,90.60
2023-05-09T17:18:37.470Z,49.90
2023-05-09T17:33:37.787Z,89.70
2023-05-09T17:48:37.673Z,48.50
2023-05-09T18:03:38.536Z,40.40
2023-05-09T18:18:38.721Z,41.80
2023-05-09T18:33:39.106Z,30.20
2023-05-09T18:48:39.226Z,4.60
2023-05-09T19:03:39.589Z,5.00
2023-05-09T19:18:40.595Z,3.10
2023-05-09T19:33:40.513Z,3.30
2023-05-09T19:48:42.027Z,2.90
2023-05-09T20:03:42.405Z,5.00
2023-05-09T20:18:42.660Z,4.90
2023-05-09T20:33:42.869Z,2.30
2023-05-09T20:48:42.671Z,3.90
2023-05-09T21:03:42.750Z,6.10
2023-05-09T21:18:43.297Z,2.90
2023-05-09T21:33:43.636Z,4.40
2023-05-09T21:48:43.997Z,8.70
2023-05-09T22:03:44.248Z,5.10
2023-05-09T22:18:44.596Z,4.60
2023-05-09T22:33:44.415Z,3.90
2023-05-09T22:48:44.752Z,5.90
2023-05-09T23:03:45.130Z,4.70
2023-05-09T23:18:52.003Z,5.50
2023-05-09T23:33:52.757Z,4.50
2023-05-09T23:48:52.970Z,7.20
