createdAt,value
2023-02-08T00:04:53.988Z,100.00
2023-02-08T00:09:58.832Z,100.00
2023-02-08T00:15:01.887Z,100.00
2023-02-08T00:20:05.336Z,100.00
2023-02-08T00:25:10.241Z,100.00
2023-02-08T00:30:13.817Z,100.00
2023-02-08T00:35:17.987Z,100.00
2023-02-08T00:40:23.190Z,100.00
2023-02-08T00:45:26.381Z,100.00
2023-02-08T00:50:29.601Z,100.00
2023-02-08T00:55:34.076Z,100.00
2023-02-08T01:00:37.212Z,100.00
2023-02-08T01:05:40.642Z,100.00
2023-02-08T01:10:45.517Z,100.00
2023-02-08T01:15:48.784Z,100.00
2023-02-08T01:20:51.900Z,100.00
2023-02-08T01:25:56.385Z,100.00
2023-02-08T01:30:59.865Z,100.00
2023-02-08T01:36:03.472Z,100.00
2023-02-08T01:41:11.260Z,100.00
2023-02-08T01:46:14.400Z,100.00
2023-02-08T01:51:22.595Z,100.00
2023-02-08T01:56:33.296Z,100.00
2023-02-08T02:01:37.447Z,100.00
2023-02-08T02:06:44.113Z,100.00
2023-02-08T02:11:50.746Z,100.00
2023-02-08T02:16:54.748Z,100.00
2023-02-08T02:22:08.689Z,100.00
2023-02-08T02:27:36.844Z,100.00
2023-02-08T02:33:00.785Z,100.00
2023-02-08T02:38:16.128Z,100.00
2023-02-08T02:43:42.791Z,100.00
2023-02-08T02:48:54.432Z,100.00
2023-02-08T02:54:02.177Z,100.00
2023-02-08T02:59:08.862Z,100.00
2023-02-08T03:04:18.100Z,100.00
2023-02-08T03:09:38.526Z,100.00
2023-02-08T03:14:52.393Z,100.00
2023-02-08T03:20:04.750Z,100.00
2023-02-08T03:25:13.154Z,100.00
2023-02-08T03:30:21.963Z,100.00
2023-02-08T03:35:32.178Z,100.00
2023-02-08T03:40:41.749Z,100.00
2023-02-08T03:45:53.640Z,100.00
2023-02-08T03:51:01.150Z,100.00
2023-02-08T03:56:10.338Z,100.00
2023-02-08T04:01:19.259Z,100.00
2023-02-08T04:06:24.838Z,100.00
2023-02-08T04:11:28.103Z,100.00
2023-02-08T04:16:31.178Z,100.00
2023-02-08T04:21:35.837Z,100.00
2023-02-08T04:26:39.269Z,100.00
2023-02-08T04:31:42.490Z,100.00
2023-02-08T04:36:47.155Z,100.00
2023-02-08T04:41:50.264Z,100.00
2023-02-08T04:46:53.524Z,100.00
2023-02-08T04:51:58.315Z,100.00
2023-02-08T04:57:01.600Z,100.00
2023-02-08T05:02:04.695Z,100.00
2023-02-08T05:07:09.743Z,100.00
2023-02-08T05:12:13.140Z,100.00
2023-02-08T05:17:16.628Z,100.00
2023-02-08T05:22:21.101Z,100.00
2023-02-08T05:27:24.883Z,100.00
2023-02-08T05:32:28.521Z,100.00
2023-02-08T05:37:33.500Z,100.00
2023-02-08T05:42:37.314Z,100.00
2023-02-08T05:47:42.163Z,100.00
2023-02-08T05:52:46.720Z,100.00
2023-02-08T05:57:55.917Z,100.00
2023-02-08T06:03:02.464Z,100.00
2023-02-08T06:08:10.769Z,100.00
2023-02-08T06:13:14.214Z,100.00
2023-02-08T06:18:18.509Z,100.00
2023-02-08T06:23:23.858Z,100.00
2023-02-08T06:28:31.077Z,100.00
2023-02-08T06:33:38.914Z,100.00
2023-02-08T06:38:44.528Z,100.00
2023-02-08T06:43:51.153Z,100.00
2023-02-08T06:48:58.532Z,100.00
2023-02-08T06:54:03.228Z,100.00
2023-02-08T06:59:07.075Z,100.00
2023-02-08T07:04:10.470Z,100.00
2023-02-08T07:09:14.958Z,100.00
2023-02-08T07:14:18.183Z,100.00
2023-02-08T07:19:21.366Z,100.00
2023-02-08T07:24:26.142Z,100.00
2023-02-08T07:29:30.852Z,100.00
2023-02-08T07:34:35.740Z,100.00
2023-02-08T07:39:51.141Z,100.00
2023-02-08T07:44:54.421Z,100.00
2023-02-08T07:49:57.838Z,100.00
2023-02-08T07:55:02.645Z,100.00
2023-02-08T08:00:06.747Z,100.00
2023-02-08T08:05:12.883Z,100.00
2023-02-08T08:10:17.590Z,100.00
2023-02-08T08:15:20.840Z,100.00
2023-02-08T08:20:24.104Z,100.00
2023-02-08T08:25:28.708Z,100.00
2023-02-08T08:30:32.165Z,99.74
2023-02-08T08:35:35.262Z,99.47
2023-02-08T08:40:40.208Z,100.00
2023-02-08T08:45:43.535Z,98.59
2023-02-08T08:50:47.280Z,100.00
2023-02-08T08:55:53.121Z,98.00
2023-02-08T09:00:58.595Z,94.94
2023-02-08T09:06:01.792Z,95.52
2023-02-08T09:11:10.799Z,94.52
2023-02-08T09:16:15.810Z,94.46
2023-02-08T09:21:20.892Z,93.55
2023-02-08T09:26:26.750Z,92.67
2023-02-08T09:31:31.735Z,91.57
2023-02-08T09:36:36.893Z,91.00
2023-02-08T09:42:09.418Z,89.70
2023-02-08T09:47:19.553Z,90.13
2023-02-08T09:52:26.249Z,89.75
2023-02-08T09:57:34.667Z,89.34
2023-02-08T10:02:37.995Z,89.53
2023-02-08T10:07:42.552Z,89.08
2023-02-08T10:12:55.379Z,88.78
2023-02-08T10:18:20.439Z,88.63
2023-02-08T10:23:36.356Z,87.75
2023-02-08T10:29:14.743Z,85.08
2023-02-08T10:34:31.666Z,86.69
2023-02-08T10:39:38.191Z,86.36
2023-02-08T10:44:56.449Z,85.64
2023-02-08T10:50:03.963Z,86.03
2023-02-08T10:55:16.336Z,85.96
2023-02-08T11:00:27.945Z,85.98
2023-02-08T11:05:41.047Z,85.75
2023-02-08T11:10:47.856Z,85.87
2023-02-08T11:16:00.522Z,85.86
2023-02-08T11:21:06.451Z,85.36
2023-02-08T11:26:20.936Z,84.82
2023-02-08T11:31:26.347Z,84.64
2023-02-08T11:36:32.744Z,84.31
2023-02-08T11:41:37.781Z,83.70
2023-02-08T11:46:49.209Z,82.30
2023-02-08T11:51:53.662Z,83.09
2023-02-08T11:57:04.202Z,81.24
2023-02-08T12:02:30.136Z,80.45
2023-02-08T12:07:42.057Z,80.41
2023-02-08T12:12:59.232Z,79.47
2023-02-08T12:18:16.568Z,77.95
2023-02-08T12:23:47.735Z,78.12
2023-02-08T12:29:08.674Z,78.58
2023-02-08T12:34:19.811Z,77.47
2023-02-08T12:39:56.135Z,76.80
2023-02-08T12:45:25.027Z,77.41
2023-02-08T12:50:40.452Z,77.06
2023-02-08T12:55:46.421Z,77.06
2023-02-08T13:00:51.884Z,76.30
2023-02-08T13:06:02.193Z,75.35
2023-02-08T13:11:19.838Z,74.86
2023-02-08T13:16:27.580Z,75.85
2023-02-08T13:21:38.126Z,75.66
2023-02-08T13:26:42.023Z,77.00
2023-02-08T13:31:49.419Z,77.75
2023-02-08T13:36:59.477Z,77.42
2023-02-08T13:42:04.558Z,77.36
2023-02-08T13:47:09.121Z,77.93
2023-02-08T13:52:54.508Z,77.70
2023-02-08T13:58:00.286Z,77.69
2023-02-08T14:03:20.849Z,78.12
2023-02-08T14:08:33.317Z,77.40
2023-02-08T14:13:40.760Z,77.07
2023-02-08T14:18:53.613Z,75.32
2023-02-08T14:24:06.375Z,74.85
2023-02-08T14:29:09.504Z,75.51
2023-02-08T14:34:25.415Z,73.96
2023-02-08T14:39:33.521Z,73.83
2023-02-08T14:45:04.276Z,74.20
2023-02-08T14:50:17.946Z,74.23
2023-02-08T14:55:27.617Z,73.93
2023-02-08T15:00:35.274Z,74.09
2023-02-08T15:05:47.540Z,74.81
2023-02-08T15:10:52.272Z,74.99
2023-02-08T15:15:58.831Z,75.47
2023-02-08T15:21:04.838Z,75.85
2023-02-08T15:26:22.167Z,75.99
2023-02-08T15:31:31.739Z,75.35
2023-02-08T15:36:38.662Z,75.96
2023-02-08T15:41:43.092Z,75.56
2023-02-08T15:51:57.957Z,74.68
2023-02-08T15:57:07.553Z,74.75
2023-02-08T16:02:23.899Z,74.52
2023-02-08T16:07:31.715Z,74.92
2023-02-08T16:12:37.486Z,75.08
2023-02-08T16:17:46.317Z,75.25
2023-02-08T16:22:58.319Z,75.89
2023-02-08T16:28:03.340Z,76.06
2023-02-08T16:33:08.561Z,76.65
2023-02-08T16:38:19.043Z,76.91
2023-02-08T16:43:28.129Z,77.63
2023-02-08T16:48:36.084Z,78.14
2023-02-08T16:53:42.611Z,78.12
2023-02-08T16:58:47.260Z,78.52
2023-02-08T17:03:53.015Z,78.74
2023-02-08T17:08:57.106Z,78.91
2023-02-08T17:14:02.174Z,79.22
2023-02-08T17:19:05.883Z,79.00
2023-02-08T17:24:09.068Z,79.25
2023-02-08T17:29:15.492Z,79.58
2023-02-08T17:34:19.409Z,80.13
2023-02-08T17:39:22.936Z,79.89
2023-02-08T17:44:27.565Z,80.01
2023-02-08T17:49:31.532Z,80.22
2023-02-08T17:54:36.846Z,81.06
2023-02-08T17:59:42.463Z,80.86
2023-02-08T18:04:48.903Z,81.21
2023-02-08T18:09:52.406Z,81.35
2023-02-08T18:14:57.086Z,81.77
2023-02-08T18:20:00.678Z,81.67
2023-02-08T18:25:04.670Z,81.42
2023-02-08T18:30:13.750Z,81.83
2023-02-08T18:35:17.858Z,81.20
2023-02-08T18:40:21.350Z,81.61
2023-02-08T18:45:26.051Z,81.08
2023-02-08T18:50:30.314Z,81.71
2023-02-08T18:55:38.304Z,81.10
2023-02-08T19:00:45.902Z,81.12
2023-02-08T19:05:52.283Z,80.97
2023-02-08T19:10:55.724Z,81.12
2023-02-08T19:16:10.599Z,80.74
2023-02-08T19:21:17.130Z,81.81
2023-02-08T19:26:24.894Z,80.82
2023-02-08T19:31:30.601Z,81.23
2023-02-08T19:36:36.244Z,81.12
2023-02-08T19:41:40.537Z,81.46
2023-02-08T19:46:48.910Z,81.25
2023-02-08T19:51:52.029Z,81.53
2023-02-08T19:57:04.400Z,82.05
2023-02-08T20:02:21.723Z,82.63
2023-02-08T20:07:28.392Z,82.63
2023-02-08T20:12:43.204Z,82.44
2023-02-08T20:18:02.950Z,82.84
2023-02-08T20:23:14.031Z,82.69
2023-02-08T20:28:23.161Z,82.33
2023-02-08T20:33:27.693Z,82.94
2023-02-08T20:38:42.064Z,83.04
2023-02-08T20:43:48.235Z,82.93
2023-02-08T20:48:53.987Z,82.55
2023-02-08T20:54:01.906Z,82.63
2023-02-08T20:59:10.460Z,82.59
2023-02-08T21:04:17.609Z,82.74
2023-02-08T21:09:21.862Z,83.11
2023-02-08T21:14:27.197Z,83.26
2023-02-08T21:19:32.003Z,83.10
2023-02-08T21:24:36.488Z,83.62
2023-02-08T21:29:44.099Z,83.59
2023-02-08T21:34:51.208Z,83.45
2023-02-08T21:39:56.262Z,83.89
2023-02-08T21:45:14.534Z,83.51
2023-02-08T21:50:37.224Z,84.04
2023-02-08T21:55:53.134Z,83.74
2023-02-08T22:00:56.453Z,83.83
2023-02-08T22:06:18.913Z,83.91
2023-02-08T22:11:22.713Z,83.79
2023-02-08T22:16:26.537Z,84.25
2023-02-08T22:21:31.831Z,84.24
2023-02-08T22:26:35.142Z,85.01
2023-02-08T22:31:38.381Z,84.77
2023-02-08T22:36:51.221Z,85.69
2023-02-08T22:41:55.054Z,84.91
2023-02-08T22:47:01.989Z,85.44
2023-02-08T22:52:08.318Z,86.08
2023-02-08T22:57:12.393Z,85.70
2023-02-08T23:02:17.570Z,86.45
2023-02-08T23:07:22.109Z,86.45
2023-02-08T23:12:25.561Z,86.75
2023-02-08T23:17:29.013Z,86.48
2023-02-08T23:22:37.700Z,86.63
2023-02-08T23:27:40.839Z,87.43
2023-02-08T23:32:44.225Z,88.00
2023-02-08T23:37:48.879Z,87.44
2023-02-08T23:42:52.213Z,88.07
2023-02-08T23:47:55.928Z,87.78
2023-02-08T23:53:00.565Z,88.51
2023-02-08T23:58:04.289Z,88.96
