createdAt,value
2018-01-20T00:00:08.791Z,0
2018-01-20T00:00:49.344Z,0
2018-01-20T00:01:29.908Z,0
2018-01-20T00:02:10.484Z,0
2018-01-20T00:02:51.040Z,0
2018-01-20T00:03:31.611Z,0
2018-01-20T00:04:12.177Z,0
2018-01-20T00:04:52.749Z,0
2018-01-20T00:05:33.340Z,0
2018-01-20T00:06:13.876Z,0
2018-01-20T00:06:54.446Z,0
2018-01-20T00:07:35.025Z,0
2018-01-20T00:08:15.573Z,0
2018-01-20T00:08:56.145Z,0
2018-01-20T00:09:36.710Z,0
2018-01-20T00:10:17.285Z,0
2018-01-20T00:10:57.934Z,0
2018-01-20T00:11:38.546Z,0
2018-01-20T00:12:19.116Z,0
2018-01-20T00:12:59.681Z,0
2018-01-20T00:13:40.259Z,0
2018-01-20T00:14:20.847Z,0
2018-01-20T00:15:01.433Z,0
2018-01-20T00:15:42.018Z,0
2018-01-20T00:16:22.586Z,0
2018-01-20T00:17:03.181Z,0
2018-01-20T00:17:43.748Z,0
2018-01-20T00:18:24.310Z,0
2018-01-20T00:19:04.895Z,0
2018-01-20T00:19:45.495Z,0
2018-01-20T00:20:26.056Z,0
2018-01-20T00:21:06.615Z,0
2018-01-20T00:21:47.175Z,0
2018-01-20T00:22:27.751Z,0
2018-01-20T00:23:08.334Z,0
2018-01-20T00:23:48.894Z,0
2018-01-20T00:24:29.470Z,0
2018-01-20T00:25:10.034Z,0
2018-01-20T00:25:50.603Z,0
2018-01-20T00:26:31.175Z,0
2018-01-20T00:27:11.725Z,0
2018-01-20T00:27:52.282Z,0
2018-01-20T00:28:32.858Z,0
2018-01-20T00:29:13.421Z,0
2018-01-20T00:29:53.984Z,0
2018-01-20T00:30:34.550Z,0
2018-01-20T00:31:15.117Z,0
2018-01-20T00:31:55.675Z,0
2018-01-20T00:32:36.236Z,0
2018-01-20T00:33:16.796Z,0
2018-01-20T00:33:57.364Z,0
2018-01-20T00:34:37.916Z,0
2018-01-20T00:35:18.482Z,0
2018-01-20T00:35:59.039Z,0
2018-01-20T00:36:39.596Z,0
2018-01-20T00:37:20.163Z,0
2018-01-20T00:38:00.728Z,0
2018-01-20T00:38:41.301Z,0
2018-01-20T00:39:21.875Z,0
2018-01-20T00:40:02.426Z,0
2018-01-20T00:40:42.993Z,0
2018-01-20T00:41:23.563Z,0
2018-01-20T00:42:04.133Z,0
2018-01-20T00:42:44.680Z,0
2018-01-20T00:43:25.242Z,0
2018-01-20T00:44:05.808Z,0
2018-01-20T00:44:46.362Z,0
2018-01-20T00:45:26.944Z,0
2018-01-20T00:46:07.522Z,0
2018-01-20T00:46:48.134Z,0
2018-01-20T00:47:28.685Z,0
2018-01-20T00:48:09.243Z,0
2018-01-20T00:48:49.807Z,0
2018-01-20T00:49:30.377Z,0
2018-01-20T00:50:10.932Z,0
2018-01-20T00:50:51.500Z,0
2018-01-20T00:51:32.052Z,0
2018-01-20T00:52:12.617Z,0
2018-01-20T00:52:53.185Z,0
2018-01-20T00:53:33.744Z,0
2018-01-20T00:54:14.307Z,0
2018-01-20T00:54:54.873Z,0
2018-01-20T00:55:35.430Z,0
2018-01-20T00:56:15.990Z,0
2018-01-20T00:56:56.557Z,0
2018-01-20T00:57:37.122Z,0
2018-01-20T00:58:17.687Z,0
2018-01-20T00:58:58.251Z,0
2018-01-20T00:59:38.819Z,0
2018-01-20T01:00:19.400Z,0
2018-01-20T01:00:59.962Z,0
2018-01-20T01:01:40.520Z,0
2018-01-20T01:02:21.086Z,0
2018-01-20T01:03:01.646Z,0
2018-01-20T01:03:42.214Z,0
2018-01-20T01:04:22.791Z,0
2018-01-20T01:05:03.344Z,0
2018-01-20T01:05:43.899Z,0
2018-01-20T01:06:24.456Z,0
2018-01-20T01:07:05.003Z,0
2018-01-20T01:07:45.554Z,0
2018-01-20T01:08:26.108Z,0
2018-01-20T01:09:06.670Z,0
2018-01-20T01:09:47.234Z,0
2018-01-20T01:10:27.791Z,0
2018-01-20T01:11:08.365Z,0
2018-01-20T01:11:48.918Z,0
2018-01-20T01:12:29.486Z,0
2018-01-20T01:13:10.063Z,0
2018-01-20T01:13:53.112Z,0
2018-01-20T01:14:33.676Z,0
2018-01-20T01:15:14.227Z,0
2018-01-20T01:15:54.780Z,0
2018-01-20T01:16:35.341Z,0
2018-01-20T01:17:15.905Z,0
2018-01-20T01:17:56.452Z,0
2018-01-20T01:18:37.006Z,0
2018-01-20T01:19:17.565Z,0
2018-01-20T01:19:58.127Z,0
2018-01-20T01:20:38.688Z,0
2018-01-20T01:21:19.231Z,0
2018-01-20T01:21:59.793Z,0
2018-01-20T01:22:40.343Z,0
2018-01-20T01:23:20.912Z,0
2018-01-20T01:24:01.465Z,0
2018-01-20T01:24:42.034Z,0
2018-01-20T01:25:22.652Z,0
2018-01-20T01:26:03.232Z,0
2018-01-20T01:26:43.782Z,0
2018-01-20T01:27:24.338Z,0
2018-01-20T01:28:04.889Z,0
2018-01-20T01:28:45.449Z,0
2018-01-20T01:29:26.012Z,0
2018-01-20T01:30:06.570Z,0
2018-01-20T01:30:47.145Z,0
2018-01-20T01:31:27.707Z,0
2018-01-20T01:32:08.281Z,0
2018-01-20T01:32:48.846Z,0
2018-01-20T01:33:29.404Z,0
2018-01-20T01:34:09.978Z,0
2018-01-20T01:34:50.548Z,0
2018-01-20T01:35:31.116Z,0
2018-01-20T01:36:11.692Z,0
2018-01-20T01:36:52.240Z,0
2018-01-20T01:37:32.833Z,0
2018-01-20T01:38:13.394Z,0
2018-01-20T01:38:53.961Z,0
2018-01-20T01:39:34.524Z,0
2018-01-20T01:40:15.078Z,0
2018-01-20T01:40:55.655Z,0
2018-01-20T01:41:36.214Z,0
2018-01-20T01:42:16.801Z,0
2018-01-20T01:42:57.380Z,0
2018-01-20T01:43:37.944Z,0
2018-01-20T01:44:18.508Z,0
2018-01-20T01:44:59.065Z,0
2018-01-20T01:45:39.617Z,0
2018-01-20T01:46:20.175Z,0
2018-01-20T01:47:00.729Z,0
2018-01-20T01:47:41.295Z,0
2018-01-20T01:48:21.849Z,0
2018-01-20T01:49:02.431Z,0
2018-01-20T01:49:42.999Z,0
2018-01-20T01:50:23.564Z,0
2018-01-20T01:51:04.115Z,0
2018-01-20T01:51:44.677Z,0
2018-01-20T01:52:25.234Z,0
2018-01-20T01:53:05.796Z,0
2018-01-20T01:53:46.350Z,0
2018-01-20T01:54:26.902Z,0
2018-01-20T01:55:07.471Z,0
2018-01-20T01:55:48.028Z,0
2018-01-20T01:56:28.604Z,0
2018-01-20T01:57:09.174Z,0
2018-01-20T01:57:49.732Z,0
2018-01-20T01:58:30.286Z,0
2018-01-20T01:59:10.838Z,0
2018-01-20T01:59:51.400Z,0
2018-01-20T02:00:31.955Z,0
2018-01-20T02:01:12.531Z,0
2018-01-20T02:01:53.108Z,0
2018-01-20T02:02:33.666Z,0
2018-01-20T02:03:14.227Z,0
2018-01-20T02:03:54.782Z,0
2018-01-20T02:04:35.347Z,0
2018-01-20T02:05:15.926Z,0
2018-01-20T02:05:56.480Z,0
2018-01-20T02:06:37.036Z,0
2018-01-20T02:07:17.593Z,0
2018-01-20T02:07:58.150Z,0
2018-01-20T02:08:38.718Z,0
2018-01-20T02:09:19.272Z,0
2018-01-20T02:09:59.837Z,0
2018-01-20T02:10:40.388Z,0
2018-01-20T02:11:20.947Z,0
2018-01-20T02:12:01.501Z,0
2018-01-20T02:12:42.054Z,0
2018-01-20T02:13:22.614Z,0
2018-01-20T02:14:03.199Z,0
2018-01-20T02:14:43.751Z,0
2018-01-20T02:15:24.310Z,0
2018-01-20T02:16:04.863Z,0
2018-01-20T02:16:45.445Z,0
2018-01-20T02:17:26.012Z,0
2018-01-20T02:18:06.583Z,0
2018-01-20T02:18:47.143Z,0
2018-01-20T02:19:27.696Z,0
2018-01-20T02:20:08.253Z,0
2018-01-20T02:20:48.808Z,0
2018-01-20T02:21:29.410Z,0
2018-01-20T02:22:09.967Z,0
2018-01-20T02:22:50.510Z,0
2018-01-20T02:23:31.059Z,0
2018-01-20T02:24:11.617Z,0
2018-01-20T02:24:52.169Z,0
2018-01-20T02:25:32.721Z,0
2018-01-20T02:26:13.282Z,0
2018-01-20T02:26:53.859Z,0
2018-01-20T02:27:34.418Z,0
2018-01-20T02:28:14.985Z,0
2018-01-20T02:28:55.566Z,0
2018-01-20T02:29:36.119Z,0
2018-01-20T02:30:16.677Z,0
2018-01-20T02:30:57.226Z,0
2018-01-20T02:31:37.778Z,0
2018-01-20T02:32:18.346Z,0
2018-01-20T02:32:58.905Z,0
2018-01-20T02:33:39.470Z,0
2018-01-20T02:34:20.032Z,0
2018-01-20T02:35:00.624Z,0
2018-01-20T02:35:41.183Z,0
2018-01-20T02:36:21.748Z,0
2018-01-20T02:37:02.298Z,0
2018-01-20T02:37:42.849Z,0
2018-01-20T02:38:23.416Z,0
2018-01-20T02:39:03.998Z,0
2018-01-20T02:39:44.560Z,0
2018-01-20T02:40:25.118Z,0
2018-01-20T02:41:05.679Z,0
2018-01-20T02:41:46.247Z,0
2018-01-20T02:42:26.808Z,0
2018-01-20T02:43:07.359Z,0
2018-01-20T02:43:47.921Z,0
2018-01-20T02:44:28.507Z,0
2018-01-20T02:45:09.075Z,0
2018-01-20T02:45:49.625Z,0
2018-01-20T02:46:30.195Z,0
2018-01-20T02:47:10.762Z,0
2018-01-20T02:47:51.322Z,0
2018-01-20T02:48:31.884Z,0
2018-01-20T02:49:12.445Z,0
2018-01-20T02:49:53.008Z,0
2018-01-20T02:50:33.565Z,0
2018-01-20T02:51:14.128Z,0
2018-01-20T02:51:54.688Z,0
2018-01-20T02:52:35.249Z,0
2018-01-20T02:53:15.807Z,0
2018-01-20T02:53:56.377Z,0
2018-01-20T02:54:36.930Z,0
2018-01-20T02:55:17.484Z,0
2018-01-20T02:55:58.081Z,0
2018-01-20T02:56:38.636Z,0
2018-01-20T02:57:19.197Z,0
2018-01-20T02:57:59.755Z,0
2018-01-20T02:58:40.310Z,0
2018-01-20T02:59:20.871Z,0
2018-01-20T03:00:01.433Z,0
2018-01-20T03:00:42.000Z,0
2018-01-20T03:01:22.570Z,0
2018-01-20T03:02:03.132Z,0
2018-01-20T03:02:43.692Z,0
2018-01-20T03:03:24.255Z,0
2018-01-20T03:04:04.820Z,0
2018-01-20T03:04:45.399Z,0
2018-01-20T03:05:25.962Z,0
2018-01-20T03:06:06.518Z,0
2018-01-20T03:06:47.076Z,0
2018-01-20T03:07:27.642Z,0
2018-01-20T03:08:08.209Z,0
2018-01-20T03:08:48.767Z,0
2018-01-20T03:09:29.328Z,0
2018-01-20T03:10:09.905Z,0
2018-01-20T03:10:50.517Z,0
2018-01-20T03:11:31.075Z,0
2018-01-20T03:12:11.639Z,0
2018-01-20T03:12:52.191Z,0
2018-01-20T03:13:32.745Z,0
2018-01-20T03:14:13.294Z,0
2018-01-20T03:14:53.846Z,0
2018-01-20T03:15:34.401Z,0
2018-01-20T03:16:14.958Z,0
2018-01-20T03:16:55.512Z,0
2018-01-20T03:17:36.073Z,0
2018-01-20T03:18:16.630Z,0
2018-01-20T03:18:57.200Z,0
2018-01-20T03:19:37.766Z,0
2018-01-20T03:20:18.324Z,0
2018-01-20T03:20:58.880Z,0
2018-01-20T03:21:39.435Z,0
2018-01-20T03:22:19.995Z,0
2018-01-20T03:23:00.547Z,0
2018-01-20T03:23:41.095Z,0
2018-01-20T03:24:21.644Z,0
2018-01-20T03:25:02.207Z,0
2018-01-20T03:25:42.769Z,0
2018-01-20T03:26:23.324Z,0
2018-01-20T03:27:03.881Z,0
2018-01-20T03:27:44.450Z,0
2018-01-20T03:28:25.042Z,0
2018-01-20T03:29:05.602Z,0
2018-01-20T03:29:46.164Z,0
2018-01-20T03:30:26.725Z,0
2018-01-20T03:31:07.288Z,0
2018-01-20T03:31:47.864Z,0
2018-01-20T03:32:28.422Z,0
2018-01-20T03:33:08.990Z,0
2018-01-20T03:33:49.542Z,0
2018-01-20T03:34:30.101Z,0
2018-01-20T03:35:10.663Z,0
2018-01-20T03:35:51.228Z,0
2018-01-20T03:36:31.776Z,0
2018-01-20T03:37:12.332Z,0
2018-01-20T03:37:52.896Z,0
2018-01-20T03:38:33.440Z,0
2018-01-20T03:39:13.992Z,0
2018-01-20T03:39:54.562Z,0
2018-01-20T03:40:35.132Z,0
2018-01-20T03:41:15.703Z,0
2018-01-20T03:41:56.254Z,0
2018-01-20T03:42:36.813Z,0
2018-01-20T03:43:17.374Z,0
2018-01-20T03:43:57.932Z,0
2018-01-20T03:44:38.500Z,0
2018-01-20T03:45:19.064Z,0
2018-01-20T03:45:59.616Z,0
2018-01-20T03:46:40.186Z,0
2018-01-20T03:47:20.737Z,0
2018-01-20T03:48:01.289Z,0
2018-01-20T03:48:41.849Z,0
2018-01-20T03:49:22.397Z,0
2018-01-20T03:50:02.959Z,0
2018-01-20T03:50:43.517Z,0
2018-01-20T03:51:24.077Z,0
2018-01-20T03:52:04.684Z,0
2018-01-20T03:52:45.254Z,0
2018-01-20T03:53:25.807Z,0
2018-01-20T03:54:06.374Z,0
2018-01-20T03:54:46.935Z,0
2018-01-20T03:55:27.483Z,0
2018-01-20T03:56:08.034Z,0
2018-01-20T03:56:48.584Z,0
2018-01-20T03:57:29.166Z,0
2018-01-20T03:58:09.718Z,0
2018-01-20T03:58:50.287Z,0
2018-01-20T03:59:30.840Z,0
2018-01-20T04:00:11.393Z,0
2018-01-20T04:00:51.949Z,0
2018-01-20T04:01:32.513Z,0
2018-01-20T04:02:13.072Z,0
2018-01-20T04:02:53.631Z,0
2018-01-20T04:03:34.196Z,0
2018-01-20T04:04:14.773Z,0
2018-01-20T04:04:55.315Z,0
2018-01-20T04:05:35.865Z,0
2018-01-20T04:06:16.425Z,0
2018-01-20T04:06:56.971Z,0
2018-01-20T04:07:37.535Z,0
2018-01-20T04:08:18.100Z,0
2018-01-20T04:08:58.659Z,0
2018-01-20T04:09:39.222Z,0
2018-01-20T04:10:19.790Z,0
2018-01-20T04:11:00.355Z,0
2018-01-20T04:11:40.911Z,0
2018-01-20T04:12:21.475Z,0
2018-01-20T04:13:02.046Z,0
2018-01-20T04:13:42.599Z,0
2018-01-20T04:14:23.171Z,0
2018-01-20T04:15:03.737Z,0
2018-01-20T04:15:44.297Z,0
2018-01-20T04:16:24.863Z,0
2018-01-20T04:17:05.432Z,0
2018-01-20T04:17:45.995Z,0
2018-01-20T04:18:26.556Z,0
2018-01-20T04:19:07.114Z,0
2018-01-20T04:19:47.696Z,0
2018-01-20T04:20:28.265Z,0
2018-01-20T04:21:08.827Z,0
2018-01-20T04:21:49.374Z,0
2018-01-20T04:22:29.934Z,0
2018-01-20T04:23:10.504Z,0
2018-01-20T04:23:51.059Z,0
2018-01-20T04:24:31.618Z,0
2018-01-20T04:25:12.189Z,0
2018-01-20T04:25:52.754Z,0
2018-01-20T04:26:33.326Z,0
2018-01-20T04:27:13.875Z,0
2018-01-20T04:27:54.432Z,0
2018-01-20T04:28:35.015Z,0
2018-01-20T04:29:15.593Z,0
2018-01-20T04:29:56.148Z,0
2018-01-20T04:30:36.714Z,0
2018-01-20T04:31:17.273Z,0
2018-01-20T04:31:57.828Z,0
2018-01-20T04:32:38.398Z,0
2018-01-20T04:33:18.973Z,0
2018-01-20T04:33:59.541Z,0
2018-01-20T04:34:40.109Z,0
2018-01-20T04:35:20.687Z,0
2018-01-20T04:36:01.259Z,0
2018-01-20T04:36:41.820Z,0
2018-01-20T04:37:22.370Z,0
2018-01-20T04:38:02.925Z,0
2018-01-20T04:38:43.481Z,0
2018-01-20T04:39:24.038Z,0
2018-01-20T04:40:04.616Z,0
2018-01-20T04:40:45.237Z,0
2018-01-20T04:41:25.788Z,0
2018-01-20T04:42:06.344Z,0
2018-01-20T04:42:46.894Z,0
2018-01-20T04:43:27.455Z,0
2018-01-20T04:44:08.022Z,0
2018-01-20T04:44:48.590Z,0
2018-01-20T04:45:29.180Z,0
2018-01-20T04:46:09.740Z,0
2018-01-20T04:46:50.333Z,0
2018-01-20T04:47:30.920Z,0
2018-01-20T04:48:11.484Z,0
2018-01-20T04:48:52.038Z,0
2018-01-20T04:49:32.602Z,0
2018-01-20T04:50:13.177Z,0
2018-01-20T04:50:53.731Z,0
2018-01-20T04:51:34.431Z,0
2018-01-20T04:52:14.997Z,0
2018-01-20T04:52:55.551Z,0
2018-01-20T04:53:36.120Z,0
2018-01-20T04:54:16.686Z,0
2018-01-20T04:54:57.244Z,0
2018-01-20T04:55:37.802Z,0
2018-01-20T04:56:18.358Z,0
2018-01-20T04:56:58.914Z,0
2018-01-20T04:57:39.475Z,0
2018-01-20T04:58:20.042Z,0
2018-01-20T04:59:00.609Z,0
2018-01-20T04:59:41.205Z,0
2018-01-20T05:00:21.753Z,0
2018-01-20T05:01:02.505Z,0
2018-01-20T05:01:43.061Z,0
2018-01-20T05:02:23.613Z,0
2018-01-20T05:03:04.170Z,0
2018-01-20T05:03:44.732Z,0
2018-01-20T05:04:25.295Z,0
2018-01-20T05:05:05.874Z,0
2018-01-20T05:05:46.418Z,0
2018-01-20T05:06:26.982Z,0
2018-01-20T05:07:07.536Z,0
2018-01-20T05:07:48.085Z,0
2018-01-20T05:08:28.661Z,0
2018-01-20T05:09:09.217Z,0
2018-01-20T05:09:49.773Z,0
2018-01-20T05:10:30.345Z,0
2018-01-20T05:11:10.909Z,0
2018-01-20T05:11:51.553Z,0
2018-01-20T05:12:32.198Z,0
2018-01-20T05:13:12.814Z,0
2018-01-20T05:13:53.485Z,0
2018-01-20T05:14:34.215Z,0
2018-01-20T05:15:14.869Z,0
2018-01-20T05:15:55.437Z,0
2018-01-20T05:16:36.020Z,0
2018-01-20T05:17:16.657Z,0
2018-01-20T05:17:57.316Z,0
2018-01-20T05:18:37.972Z,0
2018-01-20T05:19:18.707Z,0
2018-01-20T05:19:59.305Z,0
2018-01-20T05:20:39.920Z,0
2018-01-20T05:21:20.601Z,0
2018-01-20T05:22:01.230Z,0
2018-01-20T05:22:41.966Z,0
2018-01-20T05:23:22.632Z,0
2018-01-20T05:24:03.286Z,0
2018-01-20T05:24:43.836Z,0
2018-01-20T05:25:24.393Z,0
2018-01-20T05:26:04.958Z,0
2018-01-20T05:26:45.542Z,0
2018-01-20T05:27:26.113Z,0
2018-01-20T05:28:06.682Z,0
2018-01-20T05:28:47.253Z,0
2018-01-20T05:29:27.818Z,0
2018-01-20T05:30:08.402Z,0
2018-01-20T05:30:49.086Z,0
2018-01-20T05:31:29.671Z,0
2018-01-20T05:32:10.248Z,0
2018-01-20T05:32:50.831Z,0
2018-01-20T05:33:31.395Z,0
2018-01-20T05:34:11.944Z,0
2018-01-20T05:34:52.520Z,0
2018-01-20T05:35:33.074Z,0
2018-01-20T05:36:13.633Z,0
2018-01-20T05:36:54.198Z,0
2018-01-20T05:37:34.768Z,0
2018-01-20T05:38:15.346Z,0
2018-01-20T05:38:55.911Z,0
2018-01-20T05:39:36.469Z,0
2018-01-20T05:40:17.026Z,0
2018-01-20T05:40:57.628Z,0
2018-01-20T05:41:38.182Z,0
2018-01-20T05:42:18.745Z,0
2018-01-20T05:42:59.333Z,0
2018-01-20T05:43:39.892Z,0
2018-01-20T05:44:20.479Z,0
2018-01-20T05:45:01.038Z,0
2018-01-20T05:45:41.595Z,0
2018-01-20T05:46:22.154Z,0
2018-01-20T05:47:02.723Z,0
2018-01-20T05:47:43.283Z,0
2018-01-20T05:48:23.841Z,0
2018-01-20T05:49:04.409Z,0
2018-01-20T05:49:44.977Z,0
2018-01-20T05:50:25.564Z,0
2018-01-20T05:51:06.098Z,0
2018-01-20T05:51:46.649Z,0
2018-01-20T05:52:27.236Z,0
2018-01-20T05:53:07.805Z,0
2018-01-20T05:53:48.371Z,0
2018-01-20T05:54:28.928Z,0
2018-01-20T05:55:09.490Z,0
2018-01-20T05:55:50.063Z,0
2018-01-20T05:56:30.620Z,0
2018-01-20T05:57:11.172Z,0
2018-01-20T05:57:51.742Z,0
2018-01-20T05:58:32.291Z,0
2018-01-20T05:59:12.907Z,0
2018-01-20T05:59:53.455Z,0
2018-01-20T06:00:34.023Z,0
2018-01-20T06:01:14.585Z,0
2018-01-20T06:01:55.145Z,0
2018-01-20T06:02:35.720Z,0
2018-01-20T06:03:16.277Z,0
2018-01-20T06:03:56.829Z,0
2018-01-20T06:04:37.393Z,0
2018-01-20T06:05:17.944Z,0
2018-01-20T06:05:58.521Z,0
2018-01-20T06:06:39.091Z,0
2018-01-20T06:07:19.663Z,0
2018-01-20T06:08:00.234Z,0
2018-01-20T06:08:40.785Z,0
2018-01-20T06:09:21.354Z,0
2018-01-20T06:10:01.911Z,0
2018-01-20T06:10:42.462Z,0
2018-01-20T06:11:23.020Z,0
2018-01-20T06:12:03.569Z,0
2018-01-20T06:12:44.125Z,0
2018-01-20T06:13:24.698Z,0
2018-01-20T06:14:05.264Z,0
2018-01-20T06:14:45.839Z,0
2018-01-20T06:15:26.390Z,0
2018-01-20T06:16:06.944Z,0
2018-01-20T06:16:47.502Z,0
2018-01-20T06:17:28.064Z,0
2018-01-20T06:18:08.635Z,0
2018-01-20T06:18:49.191Z,0
2018-01-20T06:19:29.755Z,0
2018-01-20T06:20:10.318Z,0
2018-01-20T06:20:50.876Z,0
2018-01-20T06:21:31.429Z,0
2018-01-20T06:22:12.038Z,0
2018-01-20T06:22:52.572Z,0
2018-01-20T06:23:33.133Z,0
2018-01-20T06:24:13.704Z,0
2018-01-20T06:24:54.280Z,0
2018-01-20T06:25:34.832Z,0
2018-01-20T06:26:15.403Z,0
2018-01-20T06:26:55.998Z,0
2018-01-20T06:27:36.550Z,0
2018-01-20T06:28:17.129Z,0
2018-01-20T06:28:57.700Z,0
2018-01-20T06:29:38.244Z,0
2018-01-20T06:30:18.812Z,0
2018-01-20T06:30:59.372Z,0
2018-01-20T06:31:39.936Z,0
2018-01-20T06:32:20.504Z,0
2018-01-20T06:33:01.064Z,0
2018-01-20T06:33:41.631Z,0
2018-01-20T06:34:22.196Z,0
2018-01-20T06:35:02.769Z,0
2018-01-20T06:35:43.328Z,0
2018-01-20T06:36:23.899Z,0
2018-01-20T06:37:04.454Z,0
2018-01-20T06:37:45.026Z,0
2018-01-20T06:38:25.596Z,0
2018-01-20T06:39:06.168Z,4
2018-01-20T06:39:46.741Z,4
2018-01-20T06:40:27.298Z,4
2018-01-20T06:41:07.861Z,4
2018-01-20T06:41:48.422Z,4
2018-01-20T06:42:29.274Z,0
2018-01-20T06:43:10.102Z,0
2018-01-20T06:43:51.505Z,0
2018-01-20T06:44:32.160Z,4
2018-01-20T06:45:12.824Z,4
2018-01-20T06:45:53.493Z,4
2018-01-20T06:46:34.257Z,4
2018-01-20T06:47:14.977Z,4
2018-01-20T06:47:55.531Z,4
2018-01-20T06:48:36.080Z,8
2018-01-20T06:49:16.801Z,4
2018-01-20T06:49:57.972Z,8
2018-01-20T06:50:38.806Z,8
2018-01-20T06:51:19.394Z,8
2018-01-20T06:51:59.974Z,8
2018-01-20T06:52:40.545Z,8
2018-01-20T06:53:21.102Z,8
2018-01-20T06:54:01.673Z,12
2018-01-20T06:54:42.224Z,12
2018-01-20T06:55:22.782Z,12
2018-01-20T06:56:03.359Z,12
2018-01-20T06:56:44.748Z,16
2018-01-20T06:57:25.366Z,20
2018-01-20T06:58:07.186Z,24
2018-01-20T06:58:52.977Z,24
2018-01-20T06:59:33.537Z,28
2018-01-20T07:00:14.104Z,24
2018-01-20T07:00:54.667Z,28
2018-01-20T07:01:35.250Z,32
2018-01-20T07:02:15.802Z,32
2018-01-20T07:02:56.801Z,32
2018-01-20T07:03:37.528Z,36
2018-01-20T07:04:18.084Z,40
2018-01-20T07:04:58.725Z,36
2018-01-20T07:05:39.282Z,40
2018-01-20T07:06:19.965Z,40
2018-01-20T07:07:00.981Z,44
2018-01-20T07:07:41.547Z,48
2018-01-20T07:08:22.716Z,48
2018-01-20T07:09:03.550Z,48
2018-01-20T07:09:44.235Z,52
2018-01-20T07:10:24.785Z,52
2018-01-20T07:11:05.397Z,56
2018-01-20T07:11:46.076Z,56
2018-01-20T07:12:27.126Z,60
2018-01-20T07:13:07.760Z,64
2018-01-20T07:13:48.321Z,60
2018-01-20T07:14:28.887Z,60
2018-01-20T07:15:09.574Z,60
2018-01-20T07:15:50.274Z,60
2018-01-20T07:16:31.022Z,64
2018-01-20T07:17:11.575Z,60
2018-01-20T07:17:52.969Z,64
2018-01-20T07:18:33.866Z,72
2018-01-20T07:19:14.802Z,80
2018-01-20T07:19:55.897Z,84
2018-01-20T07:20:36.569Z,88
2018-01-20T07:21:17.381Z,96
2018-01-20T07:21:58.229Z,96
2018-01-20T07:22:39.131Z,100
2018-01-20T07:23:19.747Z,108
2018-01-20T07:24:00.472Z,112
2018-01-20T07:24:41.447Z,120
2018-01-20T07:25:22.319Z,128
2018-01-20T07:26:03.173Z,136
2018-01-20T07:26:43.980Z,136
2018-01-20T07:27:24.768Z,140
2018-01-20T07:28:07.004Z,144
2018-01-20T07:28:47.592Z,148
2018-01-20T07:29:28.197Z,152
2018-01-20T07:30:09.503Z,160
2018-01-20T07:30:50.083Z,164
2018-01-20T07:31:30.646Z,168
2018-01-20T07:32:11.202Z,176
2018-01-20T07:32:51.761Z,184
2018-01-20T07:33:32.325Z,188
2018-01-20T07:34:12.882Z,192
2018-01-20T07:34:53.445Z,200
2018-01-20T07:35:34.011Z,208
2018-01-20T07:36:14.578Z,216
2018-01-20T07:36:55.145Z,228
2018-01-20T07:37:35.706Z,228
2018-01-20T07:38:16.262Z,224
2018-01-20T07:38:56.827Z,220
2018-01-20T07:39:37.378Z,228
2018-01-20T07:40:17.949Z,260
2018-01-20T07:40:58.499Z,308
2018-01-20T07:41:39.055Z,360
2018-01-20T07:42:19.666Z,400
2018-01-20T07:43:00.225Z,416
2018-01-20T07:43:40.788Z,436
2018-01-20T07:44:21.356Z,428
2018-01-20T07:45:01.915Z,420
2018-01-20T07:45:42.483Z,412
2018-01-20T07:46:23.043Z,408
2018-01-20T07:47:03.608Z,392
2018-01-20T07:47:44.158Z,376
2018-01-20T07:48:24.777Z,360
2018-01-20T07:49:05.346Z,336
2018-01-20T07:49:46.332Z,324
2018-01-20T07:50:26.947Z,308
2018-01-20T07:51:07.535Z,292
2018-01-20T07:51:48.079Z,288
2018-01-20T07:52:28.644Z,280
2018-01-20T07:53:09.202Z,272
2018-01-20T07:53:49.916Z,260
2018-01-20T07:54:30.477Z,252
2018-01-20T07:55:11.032Z,252
2018-01-20T07:55:51.620Z,252
2018-01-20T07:56:32.190Z,252
2018-01-20T07:57:12.758Z,248
2018-01-20T07:57:53.312Z,240
2018-01-20T07:58:33.913Z,236
2018-01-20T07:59:14.561Z,240
2018-01-20T07:59:55.152Z,264
2018-01-20T08:00:35.746Z,292
2018-01-20T08:01:16.447Z,328
2018-01-20T08:01:57.008Z,364
2018-01-20T08:02:37.563Z,392
2018-01-20T08:03:18.290Z,396
2018-01-20T08:03:58.857Z,408
2018-01-20T08:04:39.418Z,400
2018-01-20T08:05:20.199Z,392
2018-01-20T08:06:00.808Z,388
2018-01-20T08:06:41.368Z,376
2018-01-20T08:07:21.944Z,376
2018-01-20T08:08:02.482Z,404
2018-01-20T08:08:43.069Z,440
2018-01-20T08:09:23.626Z,452
2018-01-20T08:10:04.226Z,464
2018-01-20T08:10:44.807Z,480
2018-01-20T08:11:25.369Z,496
2018-01-20T08:12:05.936Z,496
2018-01-20T08:12:46.645Z,500
2018-01-20T08:13:27.200Z,504
2018-01-20T08:14:07.771Z,500
2018-01-20T08:14:48.317Z,488
2018-01-20T08:15:28.877Z,484
2018-01-20T08:16:10.575Z,480
2018-01-20T08:16:53.145Z,480
2018-01-20T08:17:33.426Z,484
2018-01-20T08:18:13.992Z,492
2018-01-20T08:18:54.594Z,496
2018-01-20T08:19:35.536Z,500
2018-01-20T08:20:16.095Z,504
2018-01-20T08:20:56.653Z,512
2018-01-20T08:21:37.216Z,524
2018-01-20T08:22:17.781Z,536
2018-01-20T08:22:58.369Z,552
2018-01-20T08:23:38.965Z,568
2018-01-20T08:24:19.525Z,584
2018-01-20T08:25:00.100Z,604
2018-01-20T08:25:40.674Z,624
2018-01-20T08:26:21.255Z,640
2018-01-20T08:27:01.823Z,656
2018-01-20T08:27:42.402Z,668
2018-01-20T08:28:22.959Z,668
2018-01-20T08:29:03.536Z,660
2018-01-20T08:29:44.094Z,648
2018-01-20T08:30:24.656Z,636
2018-01-20T08:31:05.232Z,624
2018-01-20T08:31:45.849Z,628
2018-01-20T08:32:26.700Z,640
2018-01-20T08:33:07.267Z,652
2018-01-20T08:33:47.863Z,660
2018-01-20T08:34:28.427Z,660
2018-01-20T08:35:09.024Z,668
2018-01-20T08:35:49.603Z,676
2018-01-20T08:36:30.188Z,688
2018-01-20T08:37:10.754Z,700
2018-01-20T08:37:51.353Z,716
2018-01-20T08:38:32.000Z,732
2018-01-20T08:39:12.622Z,740
2018-01-20T08:39:53.201Z,744
2018-01-20T08:40:33.834Z,744
2018-01-20T08:41:14.388Z,756
2018-01-20T08:41:54.951Z,768
2018-01-20T08:42:35.572Z,784
2018-01-20T08:43:18.400Z,812
2018-01-20T08:43:58.964Z,832
2018-01-20T08:44:39.533Z,848
2018-01-20T08:45:20.110Z,848
2018-01-20T08:46:00.804Z,856
2018-01-20T08:46:41.304Z,872
2018-01-20T08:47:21.897Z,888
2018-01-20T08:48:02.472Z,908
2018-01-20T08:48:43.034Z,936
2018-01-20T08:49:24.805Z,972
2018-01-20T08:50:05.423Z,1004
2018-01-20T08:50:45.988Z,1040
2018-01-20T08:51:26.800Z,1068
2018-01-20T08:52:07.452Z,1100
2018-01-20T08:52:48.043Z,1128
2018-01-20T08:53:28.644Z,1132
2018-01-20T08:54:09.206Z,1128
2018-01-20T08:54:49.756Z,1128
2018-01-20T08:55:30.318Z,1136
2018-01-20T08:56:10.871Z,1156
2018-01-20T08:56:51.444Z,1160
2018-01-20T08:57:31.991Z,1188
2018-01-20T08:58:12.564Z,1208
2018-01-20T08:58:53.125Z,1232
2018-01-20T08:59:33.681Z,1252
2018-01-20T09:00:14.257Z,1288
2018-01-20T09:00:54.839Z,1288
2018-01-20T09:01:35.464Z,1244
2018-01-20T09:02:16.000Z,1212
2018-01-20T09:02:56.579Z,1200
2018-01-20T09:03:37.220Z,1176
2018-01-20T09:04:18.420Z,1152
2018-01-20T09:04:59.465Z,1116
2018-01-20T09:05:40.564Z,1124
2018-01-20T09:06:21.278Z,1216
2018-01-20T09:07:02.431Z,1372
2018-01-20T09:07:43.187Z,1496
2018-01-20T09:08:23.743Z,1568
2018-01-20T09:09:04.642Z,1576
2018-01-20T09:09:45.307Z,1480
2018-01-20T09:10:25.893Z,1424
2018-01-20T09:11:06.455Z,1536
2018-01-20T09:11:47.674Z,1472
2018-01-20T09:12:28.888Z,1400
2018-01-20T09:13:09.969Z,1332
2018-01-20T09:13:51.147Z,1220
2018-01-20T09:14:32.050Z,1128
2018-01-20T09:15:12.747Z,1088
2018-01-20T09:15:53.276Z,1088
2018-01-20T09:16:33.932Z,1096
2018-01-20T09:17:14.492Z,1128
2018-01-20T09:17:55.313Z,1168
2018-01-20T09:18:36.179Z,1196
2018-01-20T09:19:16.739Z,1228
2018-01-20T09:19:57.296Z,1204
2018-01-20T09:20:37.862Z,1112
2018-01-20T09:21:18.643Z,1028
2018-01-20T09:21:59.592Z,1088
2018-01-20T09:22:40.271Z,996
2018-01-20T09:23:21.327Z,948
2018-01-20T09:24:02.314Z,864
2018-01-20T09:24:43.227Z,776
2018-01-20T09:25:24.186Z,740
2018-01-20T09:26:05.050Z,732
2018-01-20T09:26:46.123Z,728
2018-01-20T09:27:27.039Z,716
2018-01-20T09:28:07.719Z,720
2018-01-20T09:28:48.435Z,724
2018-01-20T09:29:29.132Z,728
2018-01-20T09:30:10.032Z,720
2018-01-20T09:30:50.760Z,708
2018-01-20T09:31:31.322Z,688
2018-01-20T09:32:12.987Z,684
2018-01-20T09:32:54.250Z,696
2018-01-20T09:33:35.571Z,716
2018-01-20T09:34:16.462Z,728
2018-01-20T09:34:57.460Z,728
2018-01-20T09:35:38.013Z,724
2018-01-20T09:36:18.571Z,736
2018-01-20T09:36:59.129Z,744
2018-01-20T09:37:39.729Z,756
2018-01-20T09:38:20.360Z,772
2018-01-20T09:39:00.930Z,804
2018-01-20T09:39:41.501Z,816
2018-01-20T09:40:22.066Z,804
2018-01-20T09:41:02.797Z,792
2018-01-20T09:41:44.333Z,768
2018-01-20T09:42:25.504Z,720
2018-01-20T09:43:06.060Z,684
2018-01-20T09:43:47.185Z,676
2018-01-20T09:44:28.186Z,704
2018-01-20T09:45:09.126Z,772
2018-01-20T09:45:49.783Z,868
2018-01-20T09:46:30.504Z,944
2018-01-20T09:47:11.709Z,1044