createdAt,value
2019-05-12T04:00:55.357Z,90.57
2019-05-12T04:01:55.135Z,89.81
2019-05-12T04:03:45.990Z,90.19
2019-05-12T04:04:45.864Z,90.00
2019-05-12T04:06:38.666Z,90.00
2019-05-12T04:07:38.399Z,90.00
2019-05-12T04:09:31.083Z,89.90
2019-05-12T04:10:30.959Z,89.81
2019-05-12T04:12:25.485Z,89.81
2019-05-12T04:13:26.377Z,90.19
2019-05-12T04:15:16.225Z,89.62
2019-05-12T04:16:16.642Z,89.62
2019-05-12T04:18:08.766Z,89.67
2019-05-12T04:19:08.643Z,89.67
2019-05-12T04:21:01.382Z,89.19
2019-05-12T04:22:01.235Z,88.62
2019-05-12T04:23:54.783Z,89.19
2019-05-12T04:24:55.172Z,88.90
2019-05-12T04:26:46.451Z,88.81
2019-05-12T04:27:46.309Z,88.71
2019-05-12T04:29:38.971Z,88.43
2019-05-12T04:30:38.855Z,89.00
2019-05-12T04:32:31.539Z,88.81
2019-05-12T04:33:34.490Z,89.00
2019-05-12T04:35:25.129Z,88.90
2019-05-12T04:36:24.804Z,89.19
2019-05-12T04:38:16.641Z,89.09
2019-05-12T04:39:16.511Z,89.19
2019-05-12T04:41:09.173Z,89.62
2019-05-12T04:42:09.071Z,89.72
2019-05-12T04:44:01.783Z,89.62
2019-05-12T04:45:04.407Z,89.62
2019-05-12T04:46:55.395Z,89.76
2019-05-12T04:47:55.283Z,89.57
2019-05-12T04:49:46.911Z,89.19
2019-05-12T04:50:46.768Z,89.19
2019-05-12T04:52:39.443Z,88.43
2019-05-12T04:53:39.306Z,88.24
2019-05-12T04:55:35.262Z,87.95
2019-05-12T04:56:35.419Z,87.52
2019-05-12T04:58:25.574Z,87.24
2019-05-12T04:59:25.403Z,87.52
2019-05-12T05:01:17.070Z,87.24
2019-05-12T05:02:16.961Z,86.86
2019-05-12T05:04:09.632Z,86.29
2019-05-12T05:05:09.512Z,86.38
2019-05-12T05:07:04.459Z,86.43
2019-05-12T05:08:04.290Z,85.86
2019-05-12T05:09:55.068Z,85.66
2019-05-12T05:10:54.864Z,85.81
2019-05-12T05:12:47.274Z,85.57
2019-05-12T05:13:47.160Z,85.95
2019-05-12T05:15:39.846Z,85.28
2019-05-12T05:16:39.709Z,85.38
2019-05-12T05:18:34.306Z,85.57
2019-05-12T05:19:33.735Z,85.19
2019-05-12T05:21:24.943Z,85.19
2019-05-12T05:22:24.806Z,85.10
2019-05-12T05:24:17.633Z,84.81
2019-05-12T05:25:17.374Z,85.19
2019-05-12T05:27:10.062Z,85.19
2019-05-12T05:28:09.931Z,84.91
2019-05-12T05:30:03.993Z,84.09
2019-05-12T05:31:03.547Z,84.28
2019-05-12T05:32:55.219Z,83.81
2019-05-12T05:33:55.077Z,83.90
2019-05-12T05:35:47.749Z,83.33
2019-05-12T05:36:51.043Z,83.71
2019-05-12T05:38:40.316Z,83.42
2019-05-12T05:39:44.359Z,82.86
2019-05-12T05:41:34.525Z,83.14
2019-05-12T05:42:35.427Z,82.86
2019-05-12T05:44:29.174Z,83.04
2019-05-12T05:45:26.503Z,83.09
2019-05-12T05:47:19.790Z,82.80
2019-05-12T05:48:17.855Z,82.51
2019-05-12T05:50:10.528Z,82.57
2019-05-12T05:51:10.406Z,82.67
2019-05-12T05:53:03.769Z,82.48
2019-05-12T05:54:03.981Z,82.28
2019-05-12T05:56:00.091Z,82.86
2019-05-12T05:56:59.678Z,82.86
2019-05-12T05:58:51.967Z,83.33
2019-05-12T05:59:48.064Z,83.14
2019-05-12T06:01:49.503Z,82.86
2019-05-12T06:02:40.717Z,83.04
2019-05-12T06:04:34.182Z,82.57
2019-05-12T06:05:34.243Z,82.48
2019-05-12T06:07:35.121Z,82.67
2019-05-12T06:08:25.739Z,82.67
2019-05-12T06:10:18.412Z,82.76
2019-05-12T06:11:26.624Z,83.14
2019-05-12T06:13:10.942Z,82.76
2019-05-12T06:14:12.845Z,82.76
2019-05-12T06:16:04.397Z,82.86
2019-05-12T06:17:04.358Z,82.86
2019-05-12T06:18:56.052Z,83.33
2019-05-12T06:19:55.939Z,82.38
2019-05-12T06:21:48.635Z,82.51
2019-05-12T06:22:53.061Z,82.51
2019-05-12T06:24:41.172Z,80.99
2019-05-12T06:25:49.269Z,80.65
2019-05-12T06:27:36.020Z,80.12
2019-05-12T06:28:39.833Z,78.37
2019-05-12T06:30:26.275Z,71.41
2019-05-12T06:31:29.778Z,73.24
2019-05-12T06:33:22.812Z,76.73
2019-05-12T06:34:20.734Z,76.86
2019-05-12T06:36:13.731Z,75.37
2019-05-12T06:37:12.355Z,70.23
2019-05-12T06:39:04.400Z,64.82
2019-05-12T06:40:03.869Z,62.20
2019-05-12T06:42:01.874Z,64.40
2019-05-12T06:42:57.224Z,62.62
2019-05-12T06:44:55.110Z,65.26
2019-05-12T06:45:48.994Z,64.53
2019-05-12T06:47:45.327Z,62.68
2019-05-12T06:48:43.235Z,63.51
2019-05-12T06:50:38.910Z,53.49
2019-05-12T06:51:34.142Z,49.22
2019-05-12T06:53:30.926Z,49.15
2019-05-12T06:54:26.715Z,54.23
2019-05-12T06:56:19.882Z,56.86
2019-05-12T06:57:25.334Z,52.40
2019-05-12T06:59:14.634Z,51.23
2019-05-12T07:00:14.049Z,53.16
2019-05-12T07:02:04.569Z,54.99
2019-05-12T07:03:04.468Z,56.59
2019-05-12T07:04:59.398Z,55.83
2019-05-12T07:05:57.038Z,51.50
2019-05-12T07:07:49.733Z,45.27
2019-05-12T07:09:02.290Z,43.00
2019-05-12T07:10:45.925Z,41.28
2019-05-12T07:11:48.005Z,40.61
2019-05-12T07:13:34.932Z,40.78
2019-05-12T07:14:34.819Z,41.17
2019-05-12T07:16:30.315Z,42.05
2019-05-12T07:17:27.421Z,42.72
2019-05-12T07:19:22.884Z,42.72
2019-05-12T07:20:20.010Z,46.17
2019-05-12T07:22:22.402Z,52.62
2019-05-12T07:23:14.205Z,51.37
2019-05-12T07:25:08.229Z,47.17
2019-05-12T07:26:14.181Z,46.38
2019-05-12T07:28:00.748Z,43.95
2019-05-12T07:28:57.795Z,43.40
2019-05-12T07:30:50.487Z,47.30
2019-05-12T07:31:50.385Z,48.44
2019-05-12T07:33:45.821Z,47.87
2019-05-12T07:34:43.737Z,50.65
2019-05-12T07:36:35.668Z,48.93
2019-05-12T07:37:35.572Z,47.87
2019-05-12T07:39:28.284Z,42.59
2019-05-12T07:40:30.117Z,42.24
2019-05-12T07:42:24.847Z,44.68
2019-05-12T07:43:20.924Z,45.08
2019-05-12T07:45:20.651Z,44.48
2019-05-12T07:46:13.555Z,44.65
2019-05-12T07:48:10.257Z,43.88
2019-05-12T07:49:05.944Z,47.27
2019-05-12T07:51:00.549Z,51.48
2019-05-12T07:51:58.540Z,52.85
2019-05-12T07:53:55.199Z,51.06
2019-05-12T07:54:53.716Z,52.80
2019-05-12T07:56:44.365Z,56.98
2019-05-12T07:57:53.045Z,57.71
2019-05-12T07:59:40.950Z,59.02
2019-05-12T08:00:36.305Z,60.17
2019-05-12T08:02:31.557Z,61.13
2019-05-12T08:03:28.887Z,61.41
2019-05-12T08:05:23.889Z,59.31
2019-05-12T08:06:21.463Z,60.17
2019-05-12T08:08:14.612Z,60.04
2019-05-12T08:09:14.039Z,61.86
2019-05-12T08:11:06.718Z,62.81
2019-05-12T08:12:09.565Z,62.94
2019-05-12T08:13:59.329Z,61.82
2019-05-12T08:15:04.284Z,60.52
2019-05-12T08:16:54.137Z,52.64
2019-05-12T08:17:57.752Z,50.84
2019-05-12T08:19:44.488Z,47.85
2019-05-12T08:20:44.360Z,46.06
2019-05-12T08:22:37.093Z,42.80
2019-05-12T08:23:38.031Z,41.28
2019-05-12T08:25:29.658Z,40.68
2019-05-12T08:26:29.539Z,40.70
2019-05-12T08:28:27.890Z,43.77
2019-05-12T08:29:24.282Z,43.79
2019-05-12T08:31:14.847Z,45.79
2019-05-12T08:32:16.030Z,48.44
2019-05-12T08:34:07.427Z,52.39
2019-05-12T08:35:07.317Z,53.44
2019-05-12T08:37:00.059Z,55.61
2019-05-12T08:37:59.906Z,55.90
2019-05-12T08:40:02.935Z,57.24
2019-05-12T08:40:54.249Z,55.99
2019-05-12T08:42:45.186Z,53.53
2019-05-12T08:43:46.884Z,53.06
2019-05-12T08:45:37.980Z,53.06
2019-05-12T08:46:43.147Z,53.53
2019-05-12T08:48:30.377Z,53.53
2019-05-12T08:49:35.820Z,53.73
2019-05-12T08:51:24.930Z,53.56
2019-05-12T08:52:23.557Z,53.53
2019-05-12T08:54:15.968Z,53.63
2019-05-12T08:55:16.960Z,54.71
2019-05-12T08:57:09.078Z,56.95
2019-05-12T08:58:08.970Z,57.43
2019-05-12T09:00:03.321Z,58.26
2019-05-12T09:01:01.550Z,59.41
2019-05-12T09:02:54.224Z,59.69
2019-05-12T09:03:54.174Z,59.88
2019-05-12T09:05:46.810Z,60.64
2019-05-12T09:06:50.095Z,60.14
2019-05-12T09:08:45.197Z,61.86
2019-05-12T09:09:39.256Z,60.93
2019-05-12T09:11:33.528Z,59.41
2019-05-12T09:12:33.599Z,59.02
2019-05-12T09:14:24.511Z,59.81
2019-05-12T09:15:24.401Z,58.29
2019-05-12T09:17:17.091Z,58.38
2019-05-12T09:18:18.912Z,58.29
2019-05-12T09:20:09.757Z,58.29
2019-05-12T09:21:09.647Z,58.00
2019-05-12T09:23:04.728Z,57.53
2019-05-12T09:24:04.169Z,55.99
2019-05-12T09:25:57.091Z,54.75
2019-05-12T09:26:58.886Z,54.94
2019-05-12T09:28:50.452Z,53.89
2019-05-12T09:29:47.362Z,53.44
2019-05-12T09:31:40.032Z,53.25
2019-05-12T09:32:48.593Z,52.61
2019-05-12T09:34:33.597Z,52.29
2019-05-12T09:35:34.998Z,52.20
2019-05-12T09:37:25.194Z,52.22
2019-05-12T09:38:26.460Z,51.65
2019-05-12T09:40:20.711Z,51.07
2019-05-12T09:41:17.658Z,50.72
2019-05-12T09:43:10.949Z,49.55
2019-05-12T09:44:10.340Z,50.12
2019-05-12T09:46:04.168Z,50.76
2019-05-12T09:47:04.082Z,51.24
2019-05-12T09:48:55.599Z,47.99
2019-05-12T09:49:55.494Z,48.25
2019-05-12T09:51:48.225Z,48.61
2019-05-12T09:52:51.222Z,49.30
2019-05-12T09:54:41.159Z,49.62
2019-05-12T09:55:40.667Z,50.48
2019-05-12T09:57:40.838Z,51.21
2019-05-12T09:58:33.713Z,50.86
2019-05-12T10:00:30.487Z,51.43
2019-05-12T10:01:29.362Z,51.81
2019-05-12T10:03:18.507Z,52.96
2019-05-12T10:04:19.680Z,52.87
2019-05-12T10:06:16.132Z,51.05
2019-05-12T10:07:11.171Z,50.55
2019-05-12T10:09:03.650Z,50.48
2019-05-12T10:10:03.748Z,49.90
2019-05-12T10:12:00.706Z,48.59
2019-05-12T10:12:56.104Z,47.47
2019-05-12T10:14:48.787Z,46.03
2019-05-12T10:15:48.825Z,46.22
2019-05-12T10:17:43.384Z,45.84
2019-05-12T10:18:43.113Z,46.70
2019-05-12T10:20:39.501Z,47.08
2019-05-12T10:21:35.644Z,47.73
2019-05-12T10:23:27.455Z,48.88
2019-05-12T10:24:26.411Z,49.74
2019-05-12T10:26:20.000Z,49.84
2019-05-12T10:27:21.031Z,50.38
2019-05-12T10:29:17.492Z,51.98
2019-05-12T10:30:16.823Z,51.89
2019-05-12T10:32:05.110Z,51.89
2019-05-12T10:33:04.995Z,52.10
2019-05-12T10:34:57.710Z,52.20
2019-05-12T10:35:59.429Z,50.89
2019-05-12T10:37:50.259Z,47.82
2019-05-12T10:38:50.169Z,45.91
2019-05-12T10:40:44.531Z,44.79
2019-05-12T10:41:43.710Z,43.73
2019-05-12T10:43:35.399Z,43.08
2019-05-12T10:44:40.702Z,42.99
2019-05-12T10:46:28.729Z,42.70
2019-05-12T10:47:27.872Z,43.08
2019-05-12T10:49:20.553Z,44.40
2019-05-12T10:50:20.438Z,45.36
2019-05-12T10:52:13.911Z,46.96
2019-05-12T10:53:15.897Z,46.20
2019-05-12T10:55:05.702Z,46.30
2019-05-12T10:56:05.591Z,45.07
2019-05-12T10:58:01.501Z,44.88
2019-05-12T10:58:58.173Z,44.98
2019-05-12T11:00:50.841Z,44.12
2019-05-12T11:01:50.743Z,44.12
2019-05-12T11:03:50.793Z,44.69
2019-05-12T11:04:44.035Z,44.79
2019-05-12T11:06:39.693Z,45.24
2019-05-12T11:07:35.912Z,46.48
2019-05-12T11:09:31.573Z,47.34
2019-05-12T11:10:28.477Z,47.82
2019-05-12T11:12:25.220Z,48.33
2019-05-12T11:13:23.219Z,48.23
2019-05-12T11:15:13.802Z,46.80
2019-05-12T11:16:14.735Z,46.61
2019-05-12T11:18:06.309Z,46.70
2019-05-12T11:19:10.353Z,47.18
2019-05-12T11:20:58.856Z,46.61
2019-05-12T11:21:58.751Z,46.22
2019-05-12T11:23:51.447Z,45.45
2019-05-12T11:24:53.496Z,45.94
2019-05-12T11:26:44.012Z,46.03
2019-05-12T11:27:43.901Z,45.74
2019-05-12T11:29:46.263Z,46.03
2019-05-12T11:30:36.472Z,45.09
2019-05-12T11:32:34.866Z,45.00
2019-05-12T11:33:29.041Z,44.81
2019-05-12T11:35:23.658Z,45.76
2019-05-12T11:36:23.984Z,45.67
2019-05-12T11:38:14.314Z,44.83
2019-05-12T11:39:14.329Z,44.73
2019-05-12T11:41:10.154Z,43.59
2019-05-12T11:42:07.003Z,43.68
2019-05-12T11:43:59.541Z,44.43
2019-05-12T11:44:59.418Z,43.77
2019-05-12T11:46:54.430Z,43.20
2019-05-12T11:47:59.199Z,43.01
2019-05-12T11:49:44.838Z,43.18
2019-05-12T11:50:47.897Z,43.08
2019-05-12T11:52:37.305Z,44.52
2019-05-12T11:53:37.201Z,43.18
2019-05-12T11:55:31.804Z,43.66
2019-05-12T11:56:29.769Z,43.76
2019-05-12T11:58:23.437Z,44.79
2019-05-12T11:59:23.780Z,45.17
2019-05-12T12:01:15.043Z,46.03
2019-05-12T12:02:14.911Z,46.12
2019-05-12T12:04:07.594Z,46.51
2019-05-12T12:05:07.516Z,45.36
2019-05-12T12:07:00.192Z,45.17
2019-05-12T12:08:00.070Z,45.48
2019-05-12T12:09:56.140Z,45.26
2019-05-12T12:10:54.131Z,44.79
2019-05-12T12:12:49.311Z,44.59
2019-05-12T12:13:45.214Z,44.71
2019-05-12T12:15:37.873Z,44.81
2019-05-12T12:16:41.936Z,45.12
2019-05-12T12:18:30.466Z,45.57
2019-05-12T12:19:37.845Z,46.25
2019-05-12T12:21:23.743Z,46.25
2019-05-12T12:22:26.421Z,45.67
2019-05-12T12:24:15.588Z,47.18
2019-05-12T12:25:15.698Z,47.47
2019-05-12T12:27:08.183Z,47.18
2019-05-12T12:28:08.054Z,47.37
2019-05-12T12:30:13.676Z,47.01
2019-05-12T12:31:04.423Z,47.30
2019-05-12T12:32:57.131Z,47.49
2019-05-12T12:33:53.590Z,47.30
2019-05-12T12:35:50.450Z,47.49
2019-05-12T12:36:45.962Z,48.25
2019-05-12T12:38:38.489Z,48.83
2019-05-12T12:39:38.370Z,49.00
2019-05-12T12:41:31.540Z,49.48
2019-05-12T12:42:38.533Z,48.80
2019-05-12T12:44:24.319Z,49.93
2019-05-12T12:45:24.203Z,50.50
2019-05-12T12:47:16.708Z,51.36
2019-05-12T12:48:19.202Z,50.89
2019-05-12T12:50:09.283Z,51.29
2019-05-12T12:51:09.156Z,50.72
2019-05-12T12:53:01.858Z,50.52
2019-05-12T12:54:03.313Z,50.46
2019-05-12T12:55:54.443Z,49.69
2019-05-12T12:56:54.303Z,50.10
2019-05-12T12:58:46.988Z,47.51
2019-05-12T12:59:51.488Z,46.46
2019-05-12T13:01:39.541Z,46.82
2019-05-12T13:02:47.439Z,46.62
2019-05-12T13:04:34.009Z,47.87
2019-05-12T13:05:34.373Z,46.62
2019-05-12T13:07:24.689Z,47.49
2019-05-12T13:08:24.834Z,48.04
2019-05-12T13:10:17.267Z,48.33
2019-05-12T13:11:32.164Z,49.00
2019-05-12T13:13:09.819Z,48.35
2019-05-12T13:14:09.715Z,48.47
2019-05-12T13:16:04.149Z,45.79
2019-05-12T13:17:03.869Z,45.21
2019-05-12T13:18:54.957Z,44.56
2019-05-12T13:19:58.638Z,45.33
2019-05-12T13:21:47.554Z,44.93
2019-05-12T13:22:47.431Z,46.08
2019-05-12T13:24:40.117Z,46.26
2019-05-12T13:25:48.444Z,46.82
2019-05-12T13:27:36.671Z,46.82
2019-05-12T13:28:34.269Z,47.27
2019-05-12T13:30:25.255Z,49.09
2019-05-12T13:31:25.155Z,49.09
2019-05-12T13:33:18.409Z,49.95
2019-05-12T13:34:17.725Z,49.84
2019-05-12T13:36:10.402Z,49.66
2019-05-12T13:37:17.682Z,50.24
2019-05-12T13:39:02.993Z,49.93
2019-05-12T13:40:02.865Z,50.31
2019-05-12T13:42:00.084Z,51.97
2019-05-12T13:42:55.441Z,52.63
2019-05-12T13:44:48.135Z,51.51
2019-05-12T13:45:48.014Z,50.84
2019-05-12T13:47:40.704Z,51.13
2019-05-12T13:48:40.587Z,51.61
2019-05-12T13:50:33.261Z,50.46
2019-05-12T13:51:33.398Z,49.98
2019-05-12T13:53:25.886Z,49.79
2019-05-12T13:54:29.879Z,49.50
2019-05-12T13:56:19.279Z,49.02
2019-05-12T13:57:18.305Z,48.16
2019-05-12T13:59:12.228Z,48.18
2019-05-12T14:00:13.497Z,47.71
2019-05-12T14:02:04.044Z,45.90
2019-05-12T14:03:09.429Z,45.62
2019-05-12T14:05:00.327Z,45.04
2019-05-12T14:05:56.506Z,45.72
2019-05-12T14:07:49.999Z,45.23
2019-05-12T14:08:49.095Z,45.81
2019-05-12T14:10:44.780Z,46.19
2019-05-12T14:11:43.746Z,47.06
2019-05-12T14:13:35.831Z,47.92
2019-05-12T14:14:35.722Z,47.92
2019-05-12T14:16:28.425Z,47.37
2019-05-12T14:17:31.004Z,46.50
2019-05-12T14:19:23.327Z,44.87
2019-05-12T14:20:20.876Z,44.68
2019-05-12T14:22:21.212Z,43.70
2019-05-12T14:23:14.581Z,44.37
2019-05-12T14:25:06.123Z,44.16
2019-05-12T14:26:07.614Z,44.73
2019-05-12T14:27:59.436Z,44.56
2019-05-12T14:28:58.615Z,44.18
2019-05-12T14:30:52.177Z,44.47
2019-05-12T14:31:56.641Z,43.91
2019-05-12T14:33:44.285Z,43.44
2019-05-12T14:34:43.749Z,42.50
2019-05-12T14:36:36.444Z,41.08
2019-05-12T14:37:40.397Z,40.20
2019-05-12T14:39:29.007Z,40.58
2019-05-12T14:40:31.357Z,40.10
2019-05-12T14:42:26.137Z,41.44
2019-05-12T14:43:23.978Z,42.30
2019-05-12T14:45:14.160Z,43.03
2019-05-12T14:46:14.060Z,43.23
2019-05-12T14:48:09.280Z,44.47
2019-05-12T14:49:06.629Z,44.35
2019-05-12T14:50:59.339Z,45.31
2019-05-12T14:51:59.215Z,45.79
2019-05-12T14:53:53.551Z,46.25
2019-05-12T14:54:54.063Z,47.39
2019-05-12T14:56:53.010Z,48.09
2019-05-12T14:57:44.352Z,47.42
2019-05-12T14:59:41.048Z,46.96
2019-05-12T15:00:36.932Z,47.53
2019-05-12T15:02:29.727Z,45.83
2019-05-12T15:03:29.506Z,44.49
2019-05-12T15:05:25.224Z,43.73
2019-05-12T15:06:27.764Z,43.15
2019-05-12T15:08:20.269Z,43.46
2019-05-12T15:09:20.100Z,43.65
2019-05-12T15:11:07.851Z,41.33
2019-05-12T15:12:07.733Z,41.61
2019-05-12T15:14:00.441Z,43.32
2019-05-12T15:15:00.325Z,43.77
2019-05-12T15:16:54.211Z,45.12
2019-05-12T15:17:56.726Z,45.38
2019-05-12T15:19:45.593Z,46.34
2019-05-12T15:20:49.945Z,46.53
2019-05-12T15:22:42.929Z,47.20
2019-05-12T15:23:38.055Z,47.18
2019-05-12T15:25:35.479Z,47.85
2019-05-12T15:26:30.628Z,48.49
2019-05-12T15:28:23.730Z,48.80
2019-05-12T15:29:23.581Z,48.90
2019-05-12T15:31:15.976Z,49.38
2019-05-12T15:32:15.897Z,49.00
2019-05-12T15:34:08.572Z,48.90
2019-05-12T15:35:08.451Z,49.57
2019-05-12T15:37:01.146Z,49.00
2019-05-12T15:38:03.478Z,49.29
2019-05-12T15:39:53.711Z,49.00
2019-05-12T15:40:53.967Z,49.26
2019-05-12T15:42:46.279Z,50.21
2019-05-12T15:43:48.796Z,49.57
2019-05-12T15:45:38.837Z,48.78
2019-05-12T15:46:41.177Z,48.78
2019-05-12T15:48:34.021Z,48.97
2019-05-12T15:49:33.467Z,48.78
2019-05-12T15:51:23.981Z,48.11
2019-05-12T15:52:24.642Z,48.39
2019-05-12T15:54:16.606Z,48.11
2019-05-12T15:55:18.292Z,48.11
2019-05-12T15:57:09.110Z,48.38
2019-05-12T15:58:09.011Z,48.85
2019-05-12T16:00:01.699Z,49.04
2019-05-12T16:01:01.575Z,49.80
2019-05-12T16:02:54.257Z,48.85
2019-05-12T16:03:54.386Z,48.95
2019-05-12T16:05:46.837Z,48.85
2019-05-12T16:06:53.823Z,49.23
2019-05-12T16:08:39.389Z,49.35
2019-05-12T16:09:39.279Z,48.88
2019-05-12T16:11:33.394Z,48.88
2019-05-12T16:12:34.206Z,48.88
2019-05-12T16:14:24.533Z,49.19
2019-05-12T16:15:24.415Z,49.09
2019-05-12T16:17:24.842Z,49.38
2019-05-12T16:18:16.981Z,49.76
2019-05-12T16:20:09.647Z,49.84
2019-05-12T16:21:09.670Z,49.84
2019-05-12T16:23:04.083Z,49.84
2019-05-12T16:24:10.520Z,49.93
2019-05-12T16:25:54.784Z,49.45
2019-05-12T16:26:54.681Z,50.02
2019-05-12T16:28:47.378Z,49.95
2019-05-12T16:29:49.981Z,49.74
2019-05-12T16:31:44.873Z,49.38
2019-05-12T16:32:44.597Z,48.90
2019-05-12T16:34:36.200Z,47.85
2019-05-12T16:35:34.478Z,48.04
2019-05-12T16:37:31.341Z,47.68
2019-05-12T16:38:24.954Z,47.11
2019-05-12T16:40:17.638Z,46.84
2019-05-12T16:41:19.836Z,46.26
2019-05-12T16:43:10.226Z,46.08
2019-05-12T16:44:20.811Z,46.00
2019-05-12T16:46:04.404Z,45.31
2019-05-12T16:47:04.299Z,45.69
2019-05-12T16:48:57.030Z,46.25
2019-05-12T16:49:55.238Z,46.44
2019-05-12T16:51:47.914Z,46.98
2019-05-12T16:52:47.799Z,46.82
2019-05-12T16:54:40.496Z,46.22
2019-05-12T16:55:46.600Z,46.70
2019-05-12T16:57:33.685Z,46.22
2019-05-12T16:58:35.463Z,46.22
2019-05-12T17:00:25.622Z,46.61
2019-05-12T17:01:29.019Z,47.18
2019-05-12T17:03:18.384Z,47.37
2019-05-12T17:04:18.089Z,47.49
2019-05-12T17:06:10.761Z,46.72
2019-05-12T17:07:17.288Z,46.72
2019-05-12T17:09:03.516Z,47.11
2019-05-12T17:10:11.645Z,46.72
2019-05-12T17:11:55.889Z,46.98
2019-05-12T17:12:55.787Z,47.66
2019-05-12T17:14:50.150Z,47.56
2019-05-12T17:15:48.693Z,48.33
2019-05-12T17:17:41.064Z,48.13
2019-05-12T17:18:40.935Z,47.78
2019-05-12T17:20:33.608Z,47.78
2019-05-12T17:21:33.622Z,46.82
2019-05-12T17:23:26.221Z,45.96
2019-05-12T17:24:26.067Z,46.34
2019-05-12T17:26:18.765Z,46.72
2019-05-12T17:27:24.374Z,47.11
2019-05-12T17:29:13.497Z,46.15
2019-05-12T17:30:13.389Z,45.00
2019-05-12T17:32:04.234Z,45.36
2019-05-12T17:33:05.166Z,45.65
2019-05-12T17:34:56.503Z,46.22
2019-05-12T17:35:56.363Z,46.31
2019-05-12T17:37:49.041Z,46.48
2019-05-12T17:38:51.142Z,46.48
2019-05-12T17:40:43.996Z,46.77
2019-05-12T17:41:43.354Z,46.77
2019-05-12T17:43:34.168Z,47.06
2019-05-12T17:44:36.661Z,46.58
2019-05-12T17:46:26.776Z,47.34
2019-05-12T17:47:26.626Z,47.34
2019-05-12T17:49:25.286Z,47.53
2019-05-12T17:50:19.198Z,47.42
2019-05-12T17:52:15.859Z,47.34
2019-05-12T17:53:14.072Z,46.94
2019-05-12T17:55:10.372Z,48.21
2019-05-12T17:56:04.859Z,47.92
2019-05-12T17:57:57.954Z,47.71
2019-05-12T17:58:56.927Z,47.71
2019-05-12T18:00:51.923Z,47.61
2019-05-12T18:01:49.992Z,47.80
2019-05-12T18:03:48.676Z,48.28
2019-05-12T18:04:43.774Z,48.38
2019-05-12T18:06:36.230Z,48.85
2019-05-12T18:07:36.133Z,49.04
2019-05-12T18:09:30.539Z,48.75
2019-05-12T18:10:32.606Z,49.11
2019-05-12T18:12:26.865Z,49.40
2019-05-12T18:13:27.468Z,49.98
2019-05-12T18:15:15.069Z,50.45
2019-05-12T18:16:20.405Z,50.64
2019-05-12T18:18:06.476Z,50.55
2019-05-12T18:19:08.970Z,51.03
2019-05-12T18:20:59.086Z,50.74
2019-05-12T18:22:03.075Z,50.93
2019-05-12T18:23:53.574Z,51.79
2019-05-12T18:24:51.524Z,51.89
2019-05-12T18:26:47.123Z,51.60
2019-05-12T18:27:50.149Z,51.60
2019-05-12T18:29:36.744Z,51.76
2019-05-12T18:30:36.632Z,52.05
2019-05-12T18:32:29.334Z,52.15
2019-05-12T18:33:33.739Z,51.76
2019-05-12T18:35:21.873Z,52.81
2019-05-12T18:36:23.656Z,52.91
2019-05-12T18:38:23.041Z,52.88
2019-05-12T18:39:15.398Z,53.10
2019-05-12T18:41:07.538Z,53.45
2019-05-12T18:42:07.428Z,53.55
2019-05-12T18:44:00.117Z,53.93
2019-05-12T18:45:02.358Z,53.55
2019-05-12T18:46:53.947Z,54.22
2019-05-12T18:47:53.882Z,54.22
2019-05-12T18:49:48.025Z,54.22
2019-05-12T18:50:45.130Z,54.99
2019-05-12T18:52:43.027Z,54.99
2019-05-12T18:53:37.692Z,54.89
2019-05-12T18:55:35.930Z,55.62
2019-05-12T18:56:30.253Z,55.82
2019-05-12T18:58:30.584Z,55.62
2019-05-12T18:59:22.816Z,56.10
2019-05-12T19:01:15.498Z,56.01
2019-05-12T19:02:22.730Z,56.29
2019-05-12T19:04:08.115Z,56.38
2019-05-12T19:05:12.916Z,56.87
2019-05-12T19:07:00.615Z,56.87
2019-05-12T19:08:00.489Z,56.67
2019-05-12T19:09:53.153Z,56.96
2019-05-12T19:10:53.059Z,57.53
2019-05-12T19:12:45.775Z,57.53
2019-05-12T19:13:51.731Z,57.70
2019-05-12T19:15:38.314Z,57.79
2019-05-12T19:16:38.174Z,57.41
2019-05-12T19:18:33.377Z,58.26
2019-05-12T19:19:30.736Z,58.26
2019-05-12T19:21:23.714Z,58.46
2019-05-12T19:22:24.307Z,58.94
2019-05-12T19:24:19.897Z,58.75
2019-05-12T19:25:19.204Z,58.84
2019-05-12T19:27:10.295Z,59.51
2019-05-12T19:28:10.559Z,59.41
2019-05-12T19:30:01.082Z,59.51
2019-05-12T19:31:06.251Z,59.70
2019-05-12T19:32:54.821Z,60.17
2019-05-12T19:34:14.378Z,60.46
2019-05-12T19:35:50.309Z,60.65
2019-05-12T19:36:49.353Z,60.91
2019-05-12T19:38:38.778Z,60.62
2019-05-12T19:39:38.660Z,61.29
2019-05-12T19:41:36.504Z,62.05
2019-05-12T19:42:31.209Z,61.76
2019-05-12T19:44:26.371Z,61.67
2019-05-12T19:45:24.919Z,61.86
2019-05-12T19:47:20.745Z,62.15
2019-05-12T19:48:23.632Z,62.15
2019-05-12T19:50:12.063Z,62.72
2019-05-12T19:51:20.681Z,62.34
2019-05-12T19:53:03.987Z,63.10
2019-05-12T19:54:03.506Z,63.10
2019-05-12T19:55:54.233Z,62.91
2019-05-12T19:56:54.106Z,63.00
2019-05-12T19:58:46.785Z,62.91
2019-05-12T19:59:51.154Z,63.48
2019-05-12T20:01:39.334Z,63.26
2019-05-12T20:02:39.236Z,63.86
2019-05-12T20:04:36.470Z,63.83
2019-05-12T20:05:34.202Z,64.12
2019-05-12T20:07:24.455Z,63.92
2019-05-12T20:08:24.345Z,64.12
2019-05-12T20:10:16.986Z,64.21
2019-05-12T20:11:20.094Z,64.21
2019-05-12T20:13:09.561Z,64.97
2019-05-12T20:14:09.940Z,65.36
2019-05-12T20:16:02.093Z,64.78
2019-05-12T20:17:02.100Z,65.36
2019-05-12T20:18:57.563Z,65.55
2019-05-12T20:19:54.542Z,65.73
2019-05-12T20:21:47.219Z,66.50
2019-05-12T20:22:47.098Z,65.73
2019-05-12T20:24:39.792Z,66.50
2019-05-12T20:25:39.664Z,66.02
2019-05-12T20:27:34.563Z,66.59
2019-05-12T20:28:34.432Z,66.85
2019-05-12T20:30:27.984Z,67.03
2019-05-12T20:31:27.258Z,66.94
2019-05-12T20:33:17.559Z,67.32
2019-05-12T20:34:17.567Z,67.70
2019-05-12T20:36:10.070Z,67.70
2019-05-12T20:37:14.233Z,68.37
2019-05-12T20:39:09.456Z,68.37
2019-05-12T20:40:05.087Z,68.75
2019-05-12T20:42:00.692Z,69.32
2019-05-12T20:43:07.801Z,69.42
2019-05-12T20:44:51.294Z,69.32
2019-05-12T20:45:47.628Z,69.32
2019-05-12T20:47:44.994Z,69.42
2019-05-12T20:48:40.230Z,69.51
2019-05-12T20:50:38.700Z,70.47
2019-05-12T20:51:34.021Z,70.27
2019-05-12T20:53:32.011Z,70.37
2019-05-12T20:54:25.336Z,70.75
2019-05-12T20:56:21.699Z,71.32
2019-05-12T20:57:17.898Z,71.51
2019-05-12T20:59:13.907Z,71.76
2019-05-12T21:00:10.456Z,72.27
2019-05-12T21:02:03.539Z,72.71
2019-05-12T21:03:04.339Z,73.10
2019-05-12T21:05:01.001Z,73.19
2019-05-12T21:05:58.170Z,73.57
2019-05-12T21:07:48.236Z,74.43
2019-05-12T21:08:53.866Z,74.62
2019-05-12T21:10:40.783Z,74.80
2019-05-12T21:11:41.079Z,74.80
2019-05-12T21:13:34.534Z,74.71
2019-05-12T21:14:33.529Z,75.67
2019-05-12T21:16:34.463Z,76.14
2019-05-12T21:17:39.355Z,75.95
2019-05-12T21:19:18.498Z,76.04
2019-05-12T21:20:18.374Z,76.42
2019-05-12T21:22:11.039Z,76.90
2019-05-12T21:23:10.924Z,77.00
2019-05-12T21:25:04.155Z,76.90
2019-05-12T21:26:04.209Z,77.15
2019-05-12T21:28:02.473Z,77.05
2019-05-12T21:28:56.035Z,77.62
2019-05-12T21:30:49.898Z,78.00
2019-05-12T21:31:48.585Z,77.81
2019-05-12T21:33:41.796Z,78.10
2019-05-12T21:34:43.537Z,78.19
2019-05-12T21:36:33.959Z,78.29
2019-05-12T21:37:37.092Z,78.29
2019-05-12T21:39:26.377Z,78.57
2019-05-12T21:40:30.216Z,78.57
2019-05-12T21:42:18.911Z,78.67
2019-05-12T21:43:18.802Z,78.48
2019-05-12T21:45:11.522Z,78.86
2019-05-12T21:46:13.178Z,79.05
2019-05-12T21:48:04.030Z,79.24
2019-05-12T21:49:10.649Z,79.43
2019-05-12T21:50:56.596Z,79.72
2019-05-12T21:52:03.082Z,79.33
2019-05-12T21:53:50.656Z,79.33
2019-05-12T21:54:49.022Z,79.72
2019-05-12T21:56:44.914Z,79.91
2019-05-12T21:57:43.799Z,79.91
2019-05-12T21:59:38.227Z,80.29
