createdAt,value
2022-09-26T00:01:16.529Z,13.03
2022-09-26T00:03:45.386Z,13.28
2022-09-26T00:06:12.867Z,13.29
2022-09-26T00:08:40.387Z,13.36
2022-09-26T00:11:09.852Z,13.28
2022-09-26T00:13:39.192Z,13.25
2022-09-26T00:16:06.286Z,12.64
2022-09-26T00:18:33.716Z,12.80
2022-09-26T00:21:14.694Z,13.04
2022-09-26T00:23:44.692Z,12.78
2022-09-26T00:26:13.019Z,12.80
2022-09-26T00:28:40.343Z,12.60
2022-09-26T00:31:13.652Z,12.81
2022-09-26T00:33:40.563Z,12.38
2022-09-26T00:36:07.933Z,12.74
2022-09-26T00:38:35.455Z,12.44
2022-09-26T00:41:02.292Z,12.35
2022-09-26T00:43:46.212Z,12.51
2022-09-26T00:46:15.969Z,12.24
2022-09-26T00:48:46.366Z,12.24
2022-09-26T00:51:13.316Z,12.14
2022-09-26T00:53:45.273Z,12.32
2022-09-26T00:56:17.846Z,12.43
2022-09-26T00:58:56.747Z,12.24
2022-09-26T01:01:23.652Z,12.40
2022-09-26T01:03:51.697Z,12.43
2022-09-26T01:06:20.139Z,12.17
2022-09-26T01:08:53.830Z,12.23
2022-09-26T01:11:21.100Z,12.49
2022-09-26T01:13:48.732Z,12.51
2022-09-26T01:16:15.422Z,12.38
2022-09-26T01:18:43.350Z,12.16
2022-09-26T01:21:25.123Z,12.48
2022-09-26T01:23:51.805Z,12.72
2022-09-26T01:26:45.761Z,12.52
2022-09-26T01:29:34.220Z,12.27
2022-09-26T01:32:39.053Z,12.14
2022-09-26T01:35:21.337Z,12.16
2022-09-26T01:37:59.501Z,12.52
2022-09-26T01:40:45.695Z,12.01
2022-09-26T01:43:47.809Z,12.12
2022-09-26T01:46:33.329Z,11.80
2022-09-26T01:49:09.628Z,11.76
2022-09-26T01:51:51.144Z,11.65
2022-09-26T01:54:24.583Z,11.21
2022-09-26T01:56:57.589Z,11.45
2022-09-26T01:59:30.497Z,11.26
2022-09-26T02:02:03.025Z,11.48
2022-09-26T02:04:37.143Z,11.61
2022-09-26T02:07:19.034Z,11.53
2022-09-26T02:09:51.250Z,11.31
2022-09-26T02:12:32.981Z,11.17
2022-09-26T02:15:05.102Z,11.40
2022-09-26T02:30:40.269Z,11.20
2022-09-26T02:33:06.963Z,11.15
2022-09-26T02:35:52.271Z,10.76
2022-09-26T02:38:23.708Z,11.18
2022-09-26T02:41:09.154Z,11.23
2022-09-26T02:44:00.829Z,11.49
2022-09-26T02:46:54.927Z,11.17
2022-09-26T02:49:29.979Z,11.15
2022-09-26T02:52:08.995Z,11.26
2022-09-26T02:55:06.932Z,11.17
2022-09-26T02:58:15.424Z,11.31
2022-09-26T03:01:02.343Z,11.13
2022-09-26T03:03:53.996Z,11.10
2022-09-26T03:06:27.362Z,11.01
2022-09-26T03:08:56.843Z,11.05
2022-09-26T03:11:25.907Z,10.63
2022-09-26T03:13:54.835Z,10.87
2022-09-26T03:16:23.922Z,10.76
2022-09-26T03:19:01.251Z,10.81
2022-09-26T03:21:28.220Z,10.28
2022-09-26T03:23:58.186Z,10.43
2022-09-26T03:26:28.186Z,10.58
2022-09-26T03:28:56.964Z,10.51
2022-09-26T03:31:25.429Z,10.36
2022-09-26T03:33:52.757Z,10.55
2022-09-26T03:36:22.524Z,10.42
2022-09-26T03:38:49.573Z,10.25
2022-09-26T03:41:16.258Z,10.02
2022-09-26T03:43:43.973Z,10.21
2022-09-26T03:46:12.608Z,10.16
2022-09-26T03:48:40.285Z,10.41
2022-09-26T03:51:10.166Z,10.15
2022-09-26T03:53:39.938Z,10.22
2022-09-26T03:56:15.284Z,10.02
2022-09-26T03:58:42.854Z,9.97
2022-09-26T04:01:13.526Z,9.95
2022-09-26T04:03:46.447Z,10.09
2022-09-26T04:06:21.024Z,10.18
2022-09-26T04:08:50.454Z,10.02
2022-09-26T04:11:23.012Z,9.74
2022-09-26T04:13:52.848Z,10.07
2022-09-26T04:16:22.837Z,10.00
2022-09-26T04:18:50.520Z,10.02
2022-09-26T04:21:17.433Z,9.81
2022-09-26T04:23:44.856Z,9.83
2022-09-26T04:26:18.695Z,9.93
2022-09-26T04:28:50.564Z,9.71
2022-09-26T04:31:17.415Z,9.69
2022-09-26T04:33:45.270Z,10.09
2022-09-26T04:36:13.801Z,9.93
2022-09-26T04:38:41.280Z,9.67
2022-09-26T04:41:17.010Z,10.35
2022-09-26T04:43:44.058Z,10.17
2022-09-26T04:46:17.172Z,10.24
2022-09-26T04:48:48.466Z,10.24
2022-09-26T04:51:16.974Z,9.99
2022-09-26T04:53:44.199Z,10.25
2022-09-26T04:56:14.087Z,9.76
2022-09-26T04:58:42.398Z,10.33
2022-09-26T05:01:12.342Z,10.33
2022-09-26T05:03:39.493Z,10.40
2022-09-26T05:06:09.118Z,10.38
2022-09-26T05:08:41.381Z,10.35
2022-09-26T05:11:09.417Z,10.15
2022-09-26T05:13:37.951Z,10.34
2022-09-26T05:16:08.644Z,10.37
2022-09-26T05:18:37.175Z,10.10
2022-09-26T05:21:05.975Z,9.79
2022-09-26T05:23:51.783Z,9.59
2022-09-26T05:26:28.314Z,9.60
2022-09-26T05:28:57.259Z,9.44
2022-09-26T05:31:26.315Z,9.58
2022-09-26T05:33:53.245Z,9.50
2022-09-26T05:36:19.996Z,9.83
2022-09-26T05:38:46.730Z,9.65
2022-09-26T05:41:14.816Z,9.85
2022-09-26T05:43:41.574Z,9.68
2022-09-26T05:46:10.826Z,9.51
2022-09-26T05:48:39.090Z,9.50
2022-09-26T05:51:11.900Z,9.44
2022-09-26T05:53:40.145Z,9.94
2022-09-26T05:56:07.535Z,9.73
2022-09-26T05:58:36.926Z,9.53
2022-09-26T06:01:09.426Z,9.64
2022-09-26T06:03:36.958Z,9.61
2022-09-26T06:06:05.023Z,9.54
2022-09-26T06:08:33.990Z,9.29
2022-09-26T06:11:10.963Z,9.52
2022-09-26T06:13:38.161Z,9.31
2022-09-26T06:16:09.476Z,9.36
2022-09-26T06:18:42.591Z,9.27
2022-09-26T06:21:16.256Z,9.25
2022-09-26T06:42:43.194Z,9.57
2022-09-26T06:45:11.498Z,9.20
2022-09-26T06:53:08.119Z,9.33
2022-09-26T06:55:39.907Z,9.40
2022-09-26T06:58:07.472Z,9.61
2022-09-26T07:00:35.757Z,9.49
2022-09-26T07:03:03.069Z,9.35
2022-09-26T07:05:29.878Z,9.58
2022-09-26T07:07:57.814Z,9.46
2022-09-26T07:10:25.556Z,9.46
2022-09-26T07:12:53.272Z,9.68
2022-09-26T07:15:20.766Z,9.37
2022-09-26T07:17:48.414Z,9.80
2022-09-26T07:20:17.780Z,9.94
2022-09-26T07:22:44.783Z,9.82
2022-09-26T07:25:12.788Z,10.12
2022-09-26T07:27:40.837Z,9.99
2022-09-26T07:30:09.219Z,10.48
2022-09-26T07:32:36.405Z,10.61
2022-09-26T07:35:03.909Z,11.00
2022-09-26T07:37:32.063Z,9.82
2022-09-26T07:40:01.625Z,10.12
2022-09-26T07:42:28.770Z,10.16
2022-09-26T07:45:24.278Z,9.88
2022-09-26T07:48:00.829Z,10.12
2022-09-26T07:50:33.776Z,9.82
2022-09-26T07:53:00.540Z,10.19
2022-09-26T07:55:30.698Z,9.84
2022-09-26T07:58:00.406Z,10.20
2022-09-26T08:00:34.254Z,10.28
2022-09-26T08:03:01.769Z,10.59
2022-09-26T08:05:30.094Z,10.31
2022-09-26T08:07:57.523Z,10.63
2022-09-26T08:10:24.604Z,10.46
2022-09-26T08:12:51.281Z,10.68
2022-09-26T08:15:17.992Z,10.76
2022-09-26T08:17:44.696Z,10.65
2022-09-26T08:20:12.053Z,10.51
2022-09-26T08:22:38.755Z,10.40
2022-09-26T08:25:07.321Z,10.42
2022-09-26T08:27:34.620Z,10.64
2022-09-26T08:30:04.430Z,9.78
2022-09-26T08:32:32.465Z,10.10
2022-09-26T08:35:00.259Z,10.58
2022-09-26T08:37:28.197Z,10.40
2022-09-26T08:39:54.933Z,10.57
2022-09-26T08:42:45.614Z,11.02
2022-09-26T08:45:52.687Z,11.44
2022-09-26T08:48:28.603Z,11.66
2022-09-26T08:51:02.046Z,11.65
2022-09-26T08:53:40.816Z,11.01
2022-09-26T08:56:19.254Z,10.70
2022-09-26T08:58:52.324Z,10.36
2022-09-26T09:01:29.131Z,10.48
2022-09-26T09:04:07.091Z,10.99
2022-09-26T09:06:35.180Z,10.95
2022-09-26T09:09:02.042Z,11.13
2022-09-26T09:12:02.082Z,11.07
2022-09-26T09:15:02.304Z,11.68
2022-09-26T09:17:48.395Z,11.18
2022-09-26T09:20:38.872Z,11.26
2022-09-26T09:23:21.610Z,10.92
2022-09-26T09:29:49.164Z,11.10
2022-09-26T09:32:20.094Z,11.77
2022-09-26T09:34:53.670Z,11.92
2022-09-26T09:37:37.908Z,12.70
2022-09-26T09:40:12.446Z,11.85
2022-09-26T09:43:03.965Z,11.67
2022-09-26T09:45:45.199Z,10.96
2022-09-26T09:48:16.052Z,11.07
2022-09-26T09:51:24.423Z,11.26
2022-09-26T09:54:10.095Z,11.12
2022-09-26T09:56:58.423Z,11.63
2022-09-26T09:59:46.217Z,11.24
2022-09-26T10:02:19.549Z,11.00
2022-09-26T10:04:49.260Z,11.33
2022-09-26T10:07:16.436Z,10.43
2022-09-26T10:09:46.536Z,10.59
2022-09-26T10:12:20.188Z,10.56
2022-09-26T10:14:53.124Z,11.01
2022-09-26T10:17:23.826Z,11.31
2022-09-26T10:19:51.136Z,11.62
2022-09-26T11:32:56.560Z,11.26
2022-09-26T11:36:19.620Z,12.82
2022-09-26T11:50:47.886Z,11.99
2022-09-26T11:54:10.099Z,10.85
2022-09-26T11:56:42.819Z,11.79
2022-09-26T11:59:39.849Z,11.70
2022-09-26T12:02:32.661Z,12.00
2022-09-26T12:05:02.360Z,11.22
2022-09-26T12:08:06.291Z,11.96
2022-09-26T12:10:53.405Z,12.48
2022-09-26T12:13:38.766Z,12.75
2022-09-26T12:16:22.941Z,12.58
2022-09-26T12:19:16.629Z,11.96
2022-09-26T12:22:17.578Z,12.89
2022-09-26T12:24:49.959Z,12.41
2022-09-26T12:27:34.047Z,12.79
2022-09-26T12:30:17.363Z,12.37
2022-09-26T12:32:56.761Z,12.49
2022-09-26T12:35:32.284Z,12.24
2022-09-26T12:38:17.121Z,12.42
2022-09-26T12:40:56.227Z,12.35
2022-09-26T12:44:00.297Z,12.40
2022-09-26T12:46:45.801Z,12.25
2022-09-26T12:49:44.048Z,12.56
2022-09-26T12:52:30.365Z,12.43
2022-09-26T12:55:27.754Z,12.80
2022-09-26T12:58:00.855Z,13.03
2022-09-26T13:00:37.175Z,12.46
2022-09-26T13:03:22.009Z,11.29
2022-09-26T13:06:08.338Z,11.07
2022-09-26T13:08:57.485Z,11.66
2022-09-26T13:11:32.725Z,11.63
2022-09-26T13:14:21.597Z,11.76
2022-09-26T13:17:10.102Z,11.96
2022-09-26T13:20:03.867Z,11.70
2022-09-26T13:22:34.609Z,11.91
2022-09-26T13:25:25.167Z,12.40
2022-09-26T13:28:24.442Z,12.68
2022-09-26T13:31:02.099Z,12.83
2022-09-26T13:33:40.519Z,12.47
2022-09-26T13:36:10.064Z,10.82
2022-09-26T13:38:58.260Z,10.85
2022-09-26T13:42:02.357Z,10.70
2022-09-26T13:45:00.472Z,10.66
2022-09-26T13:47:39.646Z,10.48
2022-09-26T13:50:29.384Z,10.58
2022-09-26T13:53:17.768Z,10.87
2022-09-26T13:55:45.575Z,10.55
2022-09-26T13:58:24.986Z,10.01
2022-09-26T14:00:54.947Z,9.95
2022-09-26T14:03:22.971Z,10.62
2022-09-26T14:05:52.698Z,10.44
2022-09-26T14:08:44.009Z,10.75
2022-09-26T14:11:19.976Z,11.18
2022-09-26T14:13:48.721Z,10.96
2022-09-26T14:16:36.811Z,10.89
2022-09-26T14:19:11.147Z,11.18
2022-09-26T14:21:46.557Z,11.26
2022-09-26T14:24:33.521Z,11.44
2022-09-26T14:27:04.433Z,11.38
2022-09-26T14:29:40.367Z,11.17
2022-09-26T14:32:10.579Z,11.25
2022-09-26T14:34:49.348Z,11.39
2022-09-26T14:37:41.340Z,10.94
2022-09-26T14:40:08.343Z,11.02
2022-09-26T14:42:38.047Z,11.02
2022-09-26T14:45:21.096Z,10.38
2022-09-26T14:48:03.625Z,10.59
2022-09-26T14:53:53.334Z,10.54
2022-09-26T14:59:44.748Z,10.51
2022-09-26T15:02:16.080Z,10.70
2022-09-26T15:04:48.228Z,10.30
2022-09-26T15:10:23.009Z,11.65
2022-09-26T15:22:04.560Z,11.36
2022-09-26T15:30:22.045Z,10.77
2022-09-26T15:38:14.020Z,10.49
2022-09-26T15:40:45.360Z,10.56
2022-09-26T15:54:42.458Z,10.96
2022-09-26T16:02:40.188Z,10.16
2022-09-26T16:18:57.706Z,9.33
2022-09-26T16:27:28.973Z,9.81
2022-09-26T16:49:48.659Z,9.45
2022-09-26T16:52:25.300Z,9.30
2022-09-26T16:54:54.482Z,9.92
2022-09-26T16:57:24.766Z,9.65
2022-09-26T16:59:53.118Z,10.32
2022-09-26T17:02:27.545Z,9.95
2022-09-26T17:04:54.856Z,9.96
2022-09-26T17:07:23.075Z,10.11
2022-09-26T17:09:50.106Z,9.44
2022-09-26T17:12:22.754Z,9.38
2022-09-26T17:14:56.869Z,10.17
2022-09-26T17:17:27.890Z,9.86
2022-09-26T17:19:59.544Z,10.76
2022-09-26T17:22:28.452Z,9.66
2022-09-26T17:24:55.777Z,9.66
2022-09-26T17:27:30.657Z,9.69
2022-09-26T17:30:05.616Z,9.81
2022-09-26T17:32:46.337Z,10.02
2022-09-26T17:35:21.044Z,10.20
2022-09-26T17:37:51.436Z,9.76
2022-09-26T17:40:24.514Z,9.96
2022-09-26T17:48:37.757Z,9.90
2022-09-26T17:51:05.984Z,9.27
2022-09-26T17:53:40.317Z,8.99
2022-09-26T17:56:13.479Z,9.18
2022-09-26T17:58:44.385Z,9.11
2022-09-26T18:01:36.360Z,9.56
2022-09-26T18:04:08.302Z,9.26
2022-09-26T18:09:19.451Z,9.55
2022-09-26T18:12:05.074Z,8.87
2022-09-26T18:14:34.206Z,9.16
2022-09-26T18:17:01.701Z,9.11
2022-09-26T18:19:29.178Z,9.08
2022-09-26T18:24:42.009Z,8.95
2022-09-26T18:27:14.573Z,8.94
2022-09-26T18:29:45.298Z,8.67
2022-09-26T18:32:22.174Z,9.32
2022-09-26T18:34:49.007Z,8.61
2022-09-26T18:37:16.422Z,8.97
2022-09-26T18:39:43.431Z,8.93
2022-09-26T18:42:13.961Z,8.73
2022-09-26T18:44:42.304Z,8.99
2022-09-26T18:47:17.655Z,8.53
2022-09-26T18:49:47.285Z,8.00
2022-09-26T18:52:16.578Z,8.54
2022-09-26T18:54:45.335Z,8.87
2022-09-26T18:57:31.003Z,8.79
2022-09-26T19:00:00.304Z,9.14
2022-09-26T19:02:33.595Z,8.91
2022-09-26T19:05:02.782Z,8.77
2022-09-26T19:07:33.491Z,8.91
2022-09-26T19:10:00.513Z,8.51
2022-09-26T19:12:27.314Z,8.71
2022-09-26T19:14:53.994Z,8.34
2022-09-26T19:17:20.938Z,8.68
2022-09-26T19:19:47.594Z,8.72
2022-09-26T19:22:17.506Z,9.02
2022-09-26T19:24:59.433Z,9.04
2022-09-26T19:27:30.376Z,9.10
2022-09-26T19:29:59.890Z,9.22
2022-09-26T19:32:44.688Z,9.05
2022-09-26T19:35:23.268Z,8.82
2022-09-26T19:37:50.098Z,8.47
2022-09-26T19:40:18.776Z,8.18
2022-09-26T19:42:46.219Z,8.38
2022-09-26T19:45:14.366Z,8.32
2022-09-26T19:47:45.067Z,8.61
2022-09-26T19:50:23.527Z,8.46
2022-09-26T19:52:52.863Z,8.42
2022-09-26T19:55:24.422Z,8.64
2022-09-26T19:57:53.001Z,8.55
2022-09-26T20:00:20.310Z,8.73
2022-09-26T20:02:50.601Z,8.42
2022-09-26T20:05:22.193Z,8.64
2022-09-26T20:07:49.238Z,8.71
2022-09-26T20:10:19.147Z,8.75
2022-09-26T20:12:47.078Z,8.52
2022-09-26T20:15:15.049Z,8.66
2022-09-26T20:17:44.623Z,8.83
2022-09-26T20:20:23.415Z,8.99
2022-09-26T20:22:51.683Z,8.74
2022-09-26T20:25:27.062Z,8.81
2022-09-26T20:27:54.792Z,8.85
2022-09-26T20:30:39.890Z,8.95
2022-09-26T20:33:06.922Z,9.01
2022-09-26T20:35:36.991Z,8.98
2022-09-26T20:38:07.328Z,8.95
2022-09-26T20:40:35.331Z,8.79
2022-09-26T20:43:05.531Z,8.79
2022-09-26T20:45:40.881Z,8.93
2022-09-26T20:48:18.950Z,9.03
2022-09-26T20:50:46.051Z,9.23
2022-09-26T20:53:21.119Z,9.35
2022-09-26T20:55:48.742Z,9.35
2022-09-26T20:58:15.430Z,9.12
2022-09-26T21:00:44.156Z,9.29
2022-09-26T21:03:17.419Z,9.22
2022-09-26T21:05:44.296Z,9.44
2022-09-26T21:08:30.993Z,9.11
2022-09-26T21:10:59.368Z,9.36
2022-09-26T21:13:26.062Z,9.12
2022-09-26T21:15:53.257Z,9.15
2022-09-26T21:18:29.475Z,9.23
2022-09-26T21:21:04.127Z,9.22
2022-09-26T21:23:31.419Z,9.11
2022-09-26T21:25:58.127Z,9.06
2022-09-26T21:28:27.153Z,9.29
2022-09-26T21:31:05.042Z,9.08
2022-09-26T21:33:31.844Z,9.05
2022-09-26T21:35:58.577Z,9.05
2022-09-26T21:38:26.623Z,8.95
2022-09-26T21:40:59.748Z,8.98
2022-09-26T21:43:31.868Z,9.12
2022-09-26T21:45:58.914Z,9.01
2022-09-26T21:48:26.164Z,8.88
2022-09-26T21:50:58.287Z,8.80
2022-09-26T21:53:45.714Z,8.79
2022-09-26T21:56:20.768Z,8.58
2022-09-26T21:58:48.409Z,8.80
2022-09-26T22:01:15.583Z,8.69
2022-09-26T22:03:42.383Z,8.79
2022-09-26T22:06:10.102Z,8.99
2022-09-26T22:08:38.343Z,9.02
2022-09-26T22:11:06.334Z,8.98
2022-09-26T22:13:36.192Z,8.83
2022-09-26T22:16:06.799Z,8.67
2022-09-26T22:18:34.979Z,8.92
2022-09-26T22:21:04.451Z,9.02
2022-09-26T22:23:32.648Z,9.13
2022-09-26T22:25:59.616Z,8.77
2022-09-26T22:28:26.931Z,9.03
2022-09-26T22:30:54.726Z,8.81
2022-09-26T22:33:22.967Z,8.64
2022-09-26T22:35:50.826Z,8.52
2022-09-26T22:38:20.814Z,8.78
2022-09-26T22:40:55.936Z,8.96
2022-09-26T22:43:22.905Z,8.81
2022-09-26T22:45:49.858Z,8.91
2022-09-26T22:48:17.190Z,9.23
2022-09-26T22:50:44.747Z,9.25
2022-09-26T22:53:12.442Z,9.29
2022-09-26T22:55:39.168Z,9.29
2022-09-26T22:58:05.951Z,9.22
2022-09-26T23:00:32.578Z,9.25
2022-09-26T23:02:59.351Z,9.16
2022-09-26T23:05:26.023Z,8.98
2022-09-26T23:07:55.875Z,9.13
2022-09-26T23:10:22.510Z,9.06
2022-09-26T23:12:50.771Z,8.90
2022-09-26T23:15:18.547Z,8.91
2022-09-26T23:17:46.769Z,8.57
2022-09-26T23:20:13.435Z,9.01
2022-09-26T23:22:40.436Z,9.19
2022-09-26T23:25:08.685Z,9.03
2022-09-26T23:27:35.535Z,9.23
2022-09-26T23:30:02.449Z,9.32
2022-09-26T23:32:29.120Z,9.01
2022-09-26T23:34:55.788Z,8.98
2022-09-26T23:37:22.623Z,9.13
2022-09-26T23:39:49.390Z,9.16
2022-09-26T23:42:16.046Z,9.31
2022-09-26T23:44:42.770Z,9.32
2022-09-26T23:47:09.473Z,9.16
2022-09-26T23:49:36.142Z,9.26
2022-09-26T23:52:02.902Z,9.13
2022-09-26T23:54:29.623Z,9.37
2022-09-26T23:56:56.250Z,8.64
2022-09-26T23:59:23.093Z,8.83
