createdAt,value
2018-08-28T00:00:36.379Z,97.80
2018-08-28T00:01:39.699Z,97.80
2018-08-28T00:02:43.014Z,97.90
2018-08-28T00:03:46.351Z,97.80
2018-08-28T00:04:49.658Z,97.80
2018-08-28T00:05:52.990Z,97.80
2018-08-28T00:06:56.331Z,98.00
2018-08-28T00:07:59.634Z,98.10
2018-08-28T00:09:02.995Z,98.20
2018-08-28T00:10:06.543Z,97.90
2018-08-28T00:11:09.875Z,97.80
2018-08-28T00:12:13.196Z,97.80
2018-08-28T00:13:16.537Z,97.80
2018-08-28T00:14:19.863Z,97.60
2018-08-28T00:15:23.176Z,97.60
2018-08-28T00:16:26.539Z,97.50
2018-08-28T00:17:29.842Z,97.60
2018-08-28T00:18:33.156Z,97.40
2018-08-28T00:19:36.490Z,97.50
2018-08-28T00:20:39.869Z,97.30
2018-08-28T00:21:43.182Z,96.90
2018-08-28T00:22:46.499Z,96.90
2018-08-28T00:23:49.815Z,96.90
2018-08-28T00:24:53.115Z,96.80
2018-08-28T00:25:56.466Z,96.90
2018-08-28T00:26:59.778Z,97.00
2018-08-28T00:28:03.087Z,97.30
2018-08-28T00:29:06.431Z,97.30
2018-08-28T00:30:09.892Z,97.20
2018-08-28T00:31:13.335Z,97.10
2018-08-28T00:32:16.644Z,97.10
2018-08-28T00:33:19.939Z,97.20
2018-08-28T00:34:23.314Z,97.20
2018-08-28T00:35:26.635Z,97.10
2018-08-28T00:36:29.942Z,97.30
2018-08-28T00:37:33.253Z,97.30
2018-08-28T00:38:36.562Z,97.30
2018-08-28T00:39:39.912Z,97.20
2018-08-28T00:40:43.210Z,97.30
2018-08-28T00:41:46.530Z,97.10
2018-08-28T00:42:49.866Z,97.10
2018-08-28T00:43:53.176Z,97.10
2018-08-28T00:44:56.523Z,97.10
2018-08-28T00:45:59.822Z,97.10
2018-08-28T00:47:03.166Z,97.20
2018-08-28T00:48:06.473Z,97.10
2018-08-28T00:49:09.779Z,97.20
2018-08-28T00:50:13.134Z,97.20
2018-08-28T00:51:16.447Z,97.20
2018-08-28T00:52:19.850Z,97.20
2018-08-28T00:53:23.119Z,97.30
2018-08-28T00:54:26.440Z,97.40
2018-08-28T00:55:29.826Z,97.10
2018-08-28T00:56:33.142Z,97.00
2018-08-28T00:57:36.455Z,97.20
2018-08-28T00:58:39.812Z,97.20
2018-08-28T00:59:43.143Z,97.20
2018-08-28T01:00:46.579Z,97.20
2018-08-28T01:01:49.910Z,97.40
2018-08-28T01:02:53.218Z,97.30
2018-08-28T01:03:56.554Z,97.30
2018-08-28T01:04:59.886Z,97.30
2018-08-28T01:06:03.206Z,97.40
2018-08-28T01:07:06.591Z,97.40
2018-08-28T01:08:09.912Z,97.40
2018-08-28T01:09:13.239Z,97.40
2018-08-28T01:10:16.551Z,97.50
2018-08-28T01:11:19.867Z,97.50
2018-08-28T01:12:23.226Z,97.50
2018-08-28T01:13:26.533Z,97.70
2018-08-28T01:14:29.860Z,97.90
2018-08-28T01:15:33.175Z,98.00
2018-08-28T01:16:36.474Z,98.20
2018-08-28T01:17:39.823Z,98.30
2018-08-28T01:18:43.148Z,98.40
2018-08-28T01:19:46.502Z,98.50
2018-08-28T01:20:56.515Z,98.60
2018-08-28T01:21:59.832Z,98.80
2018-08-28T01:23:03.157Z,98.90
2018-08-28T01:24:06.506Z,98.90
2018-08-28T01:25:09.847Z,98.90
2018-08-28T01:26:13.148Z,99.10
2018-08-28T01:27:16.500Z,99.20
2018-08-28T01:28:19.795Z,99.10
2018-08-28T01:29:23.111Z,99.20
2018-08-28T01:30:31.847Z,99.40
2018-08-28T01:31:35.167Z,99.40
2018-08-28T01:32:38.506Z,99.50
2018-08-28T01:33:41.806Z,99.60
2018-08-28T01:34:45.111Z,99.70
2018-08-28T01:35:48.503Z,99.70
2018-08-28T01:36:51.830Z,99.80
2018-08-28T01:37:55.394Z,99.90
2018-08-28T01:38:58.714Z,99.90
2018-08-28T01:40:02.118Z,99.90
2018-08-28T01:41:05.644Z,99.90
2018-08-28T01:42:08.995Z,99.90
2018-08-28T01:43:30.572Z,99.90
2018-08-28T01:44:33.921Z,99.90
2018-08-28T01:45:37.235Z,99.90
2018-08-28T01:46:40.574Z,99.90
2018-08-28T01:47:43.882Z,99.90
2018-08-28T01:48:47.236Z,99.90
2018-08-28T01:49:51.359Z,99.90
2018-08-28T01:50:54.687Z,99.90
2018-08-28T01:51:58.000Z,99.90
2018-08-28T01:53:01.331Z,99.90
2018-08-28T01:54:04.680Z,99.90
2018-08-28T01:55:08.030Z,99.90
2018-08-28T01:56:11.381Z,99.90
2018-08-28T01:57:14.843Z,99.90
2018-08-28T01:58:18.254Z,99.90
2018-08-28T01:59:21.578Z,99.90
2018-08-28T02:00:24.906Z,99.90
2018-08-28T02:01:28.203Z,99.90
2018-08-28T02:02:31.565Z,99.90
2018-08-28T02:03:34.854Z,99.90
2018-08-28T02:04:38.175Z,99.90
2018-08-28T02:05:41.491Z,99.90
2018-08-28T02:06:44.798Z,99.90
2018-08-28T02:07:48.143Z,99.90
2018-08-28T02:08:51.456Z,99.90
2018-08-28T02:09:54.767Z,99.90
2018-08-28T02:10:58.095Z,99.90
2018-08-28T02:12:01.411Z,99.90
2018-08-28T02:13:04.808Z,99.90
2018-08-28T02:14:08.088Z,99.90
2018-08-28T02:15:11.437Z,99.90
2018-08-28T02:16:14.785Z,99.90
2018-08-28T02:17:18.112Z,99.90
2018-08-28T02:18:21.424Z,99.90
2018-08-28T02:19:24.789Z,99.90
2018-08-28T02:20:28.091Z,99.90
2018-08-28T02:21:31.404Z,99.90
2018-08-28T02:22:34.710Z,99.90
2018-08-28T02:23:38.054Z,99.90
2018-08-28T02:24:41.394Z,99.90
2018-08-28T02:25:44.739Z,99.90
2018-08-28T02:26:48.070Z,99.90
2018-08-28T02:27:51.367Z,99.90
2018-08-28T02:28:54.679Z,99.90
2018-08-28T02:29:58.015Z,99.90
2018-08-28T02:31:01.351Z,99.90
2018-08-28T02:32:04.675Z,99.90
2018-08-28T02:33:07.986Z,99.90
2018-08-28T02:34:11.618Z,99.90
2018-08-28T02:35:14.981Z,99.90
2018-08-28T02:36:18.315Z,99.90
2018-08-28T02:37:21.616Z,99.90
2018-08-28T02:38:24.949Z,99.90
2018-08-28T02:39:28.267Z,99.90
2018-08-28T02:40:31.607Z,99.90
2018-08-28T02:41:34.923Z,99.90
2018-08-28T02:42:38.259Z,99.90
2018-08-28T02:43:41.558Z,99.90
2018-08-28T02:44:44.862Z,99.90
2018-08-28T02:45:48.184Z,99.90
2018-08-28T02:46:51.505Z,99.90
2018-08-28T02:47:54.868Z,99.90
2018-08-28T02:48:58.195Z,99.90
2018-08-28T02:50:01.490Z,99.90
2018-08-28T02:51:04.840Z,99.90
2018-08-28T02:52:08.166Z,99.90
2018-08-28T02:53:11.481Z,99.90
2018-08-28T02:54:14.843Z,99.90
2018-08-28T02:55:18.150Z,99.90
2018-08-28T02:56:21.624Z,99.90
2018-08-28T02:57:24.821Z,99.90
2018-08-28T02:58:28.157Z,99.90
2018-08-28T02:59:31.459Z,99.90
2018-08-28T03:00:34.793Z,99.90
2018-08-28T03:01:38.142Z,99.90
2018-08-28T03:02:41.456Z,99.90
2018-08-28T03:03:44.759Z,99.90
2018-08-28T03:04:48.058Z,99.90
2018-08-28T03:05:51.434Z,99.90
2018-08-28T03:06:54.734Z,99.90
2018-08-28T03:07:58.142Z,99.90
2018-08-28T03:09:01.494Z,99.90
2018-08-28T03:10:04.876Z,99.90
2018-08-28T03:11:08.227Z,99.90
2018-08-28T03:12:11.555Z,99.90
2018-08-28T03:13:14.898Z,99.90
2018-08-28T03:14:18.229Z,99.90
2018-08-28T03:15:21.573Z,99.90
2018-08-28T03:16:24.894Z,99.90
2018-08-28T03:17:28.251Z,99.90
2018-08-28T03:18:31.576Z,99.90
2018-08-28T03:19:34.897Z,99.90
2018-08-28T03:20:38.244Z,99.90
2018-08-28T03:21:41.569Z,99.90
2018-08-28T03:22:44.893Z,99.90
2018-08-28T03:23:48.196Z,99.90
2018-08-28T03:24:51.499Z,99.90
2018-08-28T03:25:54.873Z,99.90
2018-08-28T03:26:58.200Z,99.90
2018-08-28T03:28:01.504Z,99.90
2018-08-28T03:29:04.871Z,99.90
2018-08-28T03:30:08.179Z,99.90
2018-08-28T03:31:11.487Z,99.90
2018-08-28T03:32:14.796Z,99.90
2018-08-28T03:33:18.123Z,99.90
2018-08-28T03:34:21.472Z,99.90
2018-08-28T03:35:24.804Z,99.90
2018-08-28T03:36:34.658Z,99.90
2018-08-28T03:37:37.981Z,99.90
2018-08-28T03:38:41.291Z,99.90
2018-08-28T03:39:44.642Z,99.90
2018-08-28T03:40:47.953Z,99.90
2018-08-28T03:41:51.249Z,99.90
2018-08-28T03:42:54.551Z,99.90
2018-08-28T03:43:57.906Z,99.90
2018-08-28T03:45:01.248Z,99.90
2018-08-28T03:46:04.580Z,99.90
2018-08-28T03:47:07.885Z,99.90
2018-08-28T03:48:11.214Z,99.90
2018-08-28T03:49:14.582Z,99.90
2018-08-28T03:50:17.887Z,99.90
2018-08-28T03:51:21.194Z,99.90
2018-08-28T03:52:24.507Z,99.90
2018-08-28T03:53:27.850Z,99.90
2018-08-28T03:54:31.174Z,99.90
2018-08-28T03:55:34.631Z,99.90
2018-08-28T03:56:37.823Z,99.90
2018-08-28T03:57:41.141Z,99.90
2018-08-28T03:58:44.498Z,99.90
2018-08-28T03:59:47.799Z,99.90
2018-08-28T04:00:51.099Z,99.90
2018-08-28T04:01:54.510Z,99.90
2018-08-28T04:02:57.812Z,99.90
2018-08-28T04:04:01.300Z,99.90
2018-08-28T04:05:04.651Z,99.90
2018-08-28T04:06:07.963Z,99.90
2018-08-28T04:07:11.309Z,99.90
2018-08-28T04:08:14.611Z,99.90
2018-08-28T04:09:17.963Z,99.90
2018-08-28T04:10:21.272Z,99.90
2018-08-28T04:11:24.570Z,99.90
2018-08-28T04:12:27.912Z,99.90
2018-08-28T04:13:31.220Z,99.90
2018-08-28T04:14:34.598Z,99.90
2018-08-28T04:15:37.907Z,99.90
2018-08-28T04:16:41.206Z,99.90
2018-08-28T04:17:49.093Z,99.90
2018-08-28T04:18:52.411Z,99.90
2018-08-28T04:19:55.764Z,99.90
2018-08-28T04:20:59.072Z,99.90
2018-08-28T04:22:02.390Z,99.90
2018-08-28T04:23:06.150Z,99.90
2018-08-28T04:24:09.451Z,99.90
2018-08-28T04:25:12.808Z,99.90
2018-08-28T04:26:16.124Z,99.90
2018-08-28T04:27:19.418Z,99.90
2018-08-28T04:28:22.729Z,99.90
2018-08-28T04:29:26.031Z,99.90
2018-08-28T04:30:29.426Z,99.90
2018-08-28T04:31:32.746Z,99.90
2018-08-28T04:32:36.064Z,99.90
2018-08-28T04:33:39.362Z,99.90
2018-08-28T04:34:42.687Z,99.90
2018-08-28T04:35:45.988Z,99.90
2018-08-28T04:36:49.351Z,99.90
2018-08-28T04:37:52.656Z,99.90
2018-08-28T04:38:55.970Z,99.90
2018-08-28T04:39:59.799Z,99.90
2018-08-28T04:41:03.179Z,99.90
2018-08-28T04:42:06.523Z,99.90
2018-08-28T04:43:09.830Z,99.90
2018-08-28T04:44:13.198Z,99.90
2018-08-28T04:45:16.515Z,99.90
2018-08-28T04:46:19.807Z,99.90
2018-08-28T04:47:23.359Z,99.90
2018-08-28T04:48:26.767Z,99.90
2018-08-28T04:49:30.035Z,99.90
2018-08-28T04:50:33.413Z,99.90
2018-08-28T04:51:36.730Z,99.90
2018-08-28T04:52:40.055Z,99.90
2018-08-28T04:53:43.384Z,99.90
2018-08-28T04:54:46.983Z,99.90
2018-08-28T04:55:56.891Z,99.90
2018-08-28T04:57:00.246Z,99.90
2018-08-28T04:58:03.594Z,99.90
2018-08-28T04:59:06.941Z,99.90
2018-08-28T05:00:10.274Z,99.90
2018-08-28T05:01:13.566Z,99.90
2018-08-28T05:02:16.871Z,99.90
2018-08-28T05:03:20.165Z,99.90
2018-08-28T05:04:23.514Z,99.90
2018-08-28T05:05:26.838Z,99.90
2018-08-28T05:06:30.143Z,99.90
2018-08-28T05:07:33.674Z,99.90
2018-08-28T05:08:36.995Z,99.90
2018-08-28T05:09:40.329Z,99.90
2018-08-28T05:10:43.628Z,99.90
2018-08-28T05:11:47.023Z,99.90
2018-08-28T05:12:50.306Z,99.90
2018-08-28T05:13:53.612Z,99.90
2018-08-28T05:14:56.958Z,99.90
2018-08-28T05:16:00.297Z,99.90
2018-08-28T05:17:03.637Z,99.90
2018-08-28T05:18:06.955Z,99.90
2018-08-28T05:19:10.271Z,99.90
2018-08-28T05:20:13.690Z,99.90
2018-08-28T05:21:16.987Z,99.90
2018-08-28T05:22:20.354Z,99.90
2018-08-28T05:23:23.682Z,99.90
2018-08-28T05:24:26.992Z,99.90
2018-08-28T05:25:30.362Z,99.90
2018-08-28T05:26:33.743Z,99.90
2018-08-28T05:27:43.334Z,99.90
2018-08-28T05:28:46.684Z,99.90
2018-08-28T05:29:49.987Z,99.90
2018-08-28T05:30:53.293Z,99.90
2018-08-28T05:31:56.625Z,99.90
2018-08-28T05:32:59.931Z,99.90
2018-08-28T05:34:03.230Z,99.90
2018-08-28T05:35:06.799Z,99.90
2018-08-28T05:36:10.149Z,99.90
2018-08-28T05:37:13.555Z,99.90
2018-08-28T05:38:16.858Z,99.90
2018-08-28T05:39:20.170Z,99.90
2018-08-28T05:40:23.512Z,99.90
2018-08-28T05:41:26.966Z,99.90
2018-08-28T05:42:30.310Z,99.90
2018-08-28T05:43:33.608Z,99.90
2018-08-28T05:44:37.000Z,99.90
2018-08-28T05:45:40.303Z,99.90
2018-08-28T05:46:43.638Z,99.90
2018-08-28T05:47:46.943Z,99.90
2018-08-28T05:48:50.294Z,99.90
2018-08-28T05:49:53.599Z,99.90
2018-08-28T05:50:56.920Z,99.90
2018-08-28T05:52:00.265Z,99.90
2018-08-28T05:53:03.694Z,99.90
2018-08-28T05:54:07.159Z,99.90
2018-08-28T05:55:10.471Z,99.90
2018-08-28T05:56:13.806Z,99.90
2018-08-28T05:57:17.111Z,99.90
2018-08-28T05:58:20.563Z,99.90
2018-08-28T05:59:23.927Z,99.90
2018-08-28T06:00:27.241Z,99.90
2018-08-28T06:01:30.550Z,99.90
2018-08-28T06:02:33.862Z,99.90
2018-08-28T06:03:37.378Z,99.90
2018-08-28T06:04:40.527Z,99.90
2018-08-28T06:05:44.354Z,99.90
2018-08-28T06:06:47.667Z,99.90
2018-08-28T06:07:50.995Z,99.90
2018-08-28T06:08:54.459Z,99.90
2018-08-28T06:09:57.879Z,99.90
2018-08-28T06:11:01.183Z,99.90
2018-08-28T06:12:04.493Z,99.90
2018-08-28T06:13:07.847Z,99.90
2018-08-28T06:14:11.283Z,99.90
2018-08-28T06:15:14.599Z,99.90
2018-08-28T06:16:17.951Z,99.90
2018-08-28T06:17:21.275Z,99.90
2018-08-28T06:18:24.708Z,99.90
2018-08-28T06:19:28.047Z,99.90
2018-08-28T06:20:31.334Z,99.90
2018-08-28T06:21:34.642Z,99.90
2018-08-28T06:22:38.002Z,99.90
2018-08-28T06:23:41.326Z,99.90
2018-08-28T06:24:44.660Z,99.90
2018-08-28T06:25:47.979Z,99.90
2018-08-28T06:26:51.280Z,99.90
2018-08-28T06:27:54.646Z,99.90
2018-08-28T06:28:57.996Z,99.90
2018-08-28T06:30:01.319Z,99.90
2018-08-28T06:31:04.778Z,99.90
2018-08-28T06:32:08.095Z,99.90
2018-08-28T06:33:11.403Z,99.90
2018-08-28T06:34:14.749Z,99.90
2018-08-28T06:35:18.082Z,99.90
2018-08-28T06:36:21.442Z,99.90
2018-08-28T06:37:24.818Z,99.90
2018-08-28T06:38:28.099Z,99.90
2018-08-28T06:39:31.648Z,99.90
2018-08-28T06:41:44.606Z,99.90
2018-08-28T06:42:47.912Z,99.90
2018-08-28T06:43:51.269Z,99.90
2018-08-28T06:44:54.583Z,99.90
2018-08-28T06:45:57.894Z,99.90
2018-08-28T06:47:01.531Z,99.90
2018-08-28T06:48:04.872Z,99.90
2018-08-28T06:49:08.193Z,99.90
2018-08-28T06:50:11.496Z,99.90
2018-08-28T06:51:14.823Z,99.90
2018-08-28T06:52:18.138Z,99.90
2018-08-28T06:53:21.515Z,99.90
2018-08-28T06:54:24.885Z,99.90
2018-08-28T06:55:28.183Z,99.90
2018-08-28T06:56:31.510Z,99.90
2018-08-28T06:57:34.862Z,99.90
2018-08-28T06:58:38.171Z,99.90
2018-08-28T06:59:41.510Z,99.90
2018-08-28T07:00:44.827Z,99.90
2018-08-28T07:01:48.379Z,99.90
2018-08-28T07:02:51.690Z,99.90
2018-08-28T07:06:00.843Z,99.90
2018-08-28T07:07:04.159Z,99.90
2018-08-28T07:08:07.537Z,99.90
2018-08-28T07:09:10.843Z,99.90
2018-08-28T07:10:14.266Z,99.90
2018-08-28T07:11:17.531Z,99.90
2018-08-28T07:12:20.891Z,99.90
2018-08-28T07:13:24.212Z,99.90
2018-08-28T07:14:27.537Z,99.90
2018-08-28T07:15:30.890Z,99.90
2018-08-28T07:16:34.438Z,99.90
2018-08-28T07:17:37.755Z,99.90
2018-08-28T07:18:41.171Z,99.90
2018-08-28T07:19:44.495Z,99.90
2018-08-28T07:20:47.843Z,99.90
2018-08-28T07:21:51.188Z,99.90
2018-08-28T07:22:54.600Z,99.90
2018-08-28T07:23:58.142Z,99.90
2018-08-28T07:25:01.500Z,99.90
2018-08-28T07:26:04.916Z,99.90
2018-08-28T07:27:08.269Z,99.90
2018-08-28T07:28:11.566Z,99.90
2018-08-28T07:29:14.903Z,99.90
2018-08-28T07:30:18.220Z,99.90
2018-08-28T07:31:21.606Z,99.90
2018-08-28T07:32:24.873Z,99.90
2018-08-28T07:33:28.180Z,99.90
2018-08-28T07:34:31.524Z,99.90
2018-08-28T07:35:34.832Z,99.90
2018-08-28T07:36:38.163Z,99.90
2018-08-28T07:37:41.496Z,99.90
2018-08-28T07:38:44.804Z,99.90
2018-08-28T07:39:48.132Z,99.90
2018-08-28T07:40:51.502Z,99.90
2018-08-28T07:41:54.808Z,99.90
2018-08-28T07:42:58.174Z,99.90
2018-08-28T07:44:01.488Z,99.90
2018-08-28T07:45:04.879Z,99.90
2018-08-28T07:46:08.196Z,99.90
2018-08-28T07:47:11.557Z,99.90
2018-08-28T07:48:14.964Z,99.90
2018-08-28T07:49:18.303Z,99.90
2018-08-28T07:50:21.610Z,99.90
2018-08-28T07:51:24.939Z,99.90
2018-08-28T07:52:28.239Z,99.90
2018-08-28T07:53:31.586Z,99.90
2018-08-28T07:54:34.903Z,99.90
2018-08-28T07:55:38.230Z,99.90
2018-08-28T07:56:41.542Z,99.90
2018-08-28T07:57:44.850Z,99.90
2018-08-28T07:58:48.200Z,99.90
2018-08-28T07:59:51.510Z,99.90
2018-08-28T08:00:54.860Z,99.90
2018-08-28T08:01:58.235Z,99.90
2018-08-28T08:03:01.539Z,99.90
2018-08-28T08:04:05.106Z,99.70
2018-08-28T08:05:08.406Z,99.60
2018-08-28T08:06:11.742Z,99.40
2018-08-28T08:07:15.046Z,99.90
2018-08-28T08:08:18.575Z,99.90
2018-08-28T08:09:21.919Z,99.90
2018-08-28T08:10:25.233Z,99.90
2018-08-28T08:11:28.580Z,99.70
2018-08-28T08:12:31.879Z,99.70
2018-08-28T08:13:38.200Z,99.70
2018-08-28T08:14:41.526Z,99.70
2018-08-28T08:15:44.926Z,99.40
2018-08-28T08:16:48.157Z,99.50
2018-08-28T08:17:51.462Z,99.40
2018-08-28T08:18:54.813Z,99.10
2018-08-28T08:19:58.116Z,99.30
2018-08-28T08:21:01.431Z,99.40
2018-08-28T08:22:04.786Z,99.40
2018-08-28T08:23:08.127Z,99.30
2018-08-28T08:24:11.487Z,99.30
2018-08-28T08:25:14.807Z,99.10
2018-08-28T08:26:18.218Z,99.30
2018-08-28T08:27:21.524Z,99.30
2018-08-28T08:28:24.883Z,99.40
2018-08-28T08:29:28.191Z,99.10
2018-08-28T08:30:31.579Z,99.20
2018-08-28T08:31:34.894Z,99.20
2018-08-28T08:32:38.227Z,99.20
2018-08-28T08:33:41.545Z,99.40
2018-08-28T08:34:44.875Z,99.50
2018-08-28T08:35:48.239Z,99.30
2018-08-28T08:36:54.594Z,99.40
2018-08-28T08:37:57.894Z,99.00
2018-08-28T08:39:01.199Z,98.90
2018-08-28T08:40:04.562Z,98.80
2018-08-28T08:41:07.871Z,98.90
2018-08-28T08:42:11.319Z,99.20
2018-08-28T08:43:14.563Z,99.10
2018-08-28T08:44:17.916Z,99.00
2018-08-28T08:45:21.274Z,98.60
2018-08-28T08:46:24.627Z,98.30
2018-08-28T08:47:27.959Z,98.30
2018-08-28T08:48:31.274Z,98.30
2018-08-28T08:49:34.609Z,97.90
2018-08-28T08:50:37.958Z,97.70
2018-08-28T08:51:41.280Z,97.70
2018-08-28T08:52:44.842Z,97.50
2018-08-28T08:53:48.417Z,97.80
2018-08-28T08:54:51.882Z,97.40
2018-08-28T08:55:55.151Z,97.50
2018-08-28T08:56:58.468Z,97.60
2018-08-28T08:58:01.772Z,97.80
2018-08-28T08:59:05.096Z,97.70
2018-08-28T09:00:08.454Z,98.00
2018-08-28T09:01:11.836Z,98.10
2018-08-28T09:02:15.158Z,97.90
2018-08-28T09:03:18.475Z,97.80
2018-08-28T09:04:21.805Z,97.30
2018-08-28T09:05:25.183Z,97.30
2018-08-28T09:06:28.566Z,97.10
2018-08-28T09:07:31.883Z,96.80
2018-08-28T09:08:35.202Z,96.70
2018-08-28T09:09:38.507Z,96.80
2018-08-28T09:10:41.816Z,96.80
2018-08-28T09:11:45.200Z,96.80
2018-08-28T09:12:49.051Z,97.10
2018-08-28T09:13:52.374Z,96.70
2018-08-28T09:14:55.930Z,96.40
2018-08-28T09:15:59.239Z,96.10
2018-08-28T09:17:02.589Z,95.90
2018-08-28T09:18:06.185Z,95.80
2018-08-28T09:19:09.508Z,95.50
2018-08-28T09:20:12.892Z,95.30
2018-08-28T09:21:16.230Z,95.30
2018-08-28T09:22:19.542Z,94.50
2018-08-28T09:23:22.896Z,94.90
2018-08-28T09:24:26.222Z,95.00
2018-08-28T09:25:29.543Z,95.00
2018-08-28T09:26:32.843Z,95.10
2018-08-28T09:27:36.194Z,93.50
2018-08-28T09:28:39.559Z,92.80
2018-08-28T09:29:42.866Z,93.10
2018-08-28T09:30:46.178Z,93.10
2018-08-28T09:31:49.534Z,92.40
2018-08-28T09:32:52.883Z,92.90
2018-08-28T09:33:56.215Z,92.60
2018-08-28T09:34:59.518Z,91.90
2018-08-28T09:36:02.826Z,91.60
2018-08-28T09:37:06.163Z,91.80
2018-08-28T09:38:09.468Z,91.60
2018-08-28T09:39:12.823Z,91.40
2018-08-28T09:40:16.178Z,90.40
2018-08-28T09:41:19.497Z,89.80
2018-08-28T09:42:22.807Z,90.30
2018-08-28T09:43:26.132Z,89.20
2018-08-28T09:44:29.480Z,88.00
2018-08-28T09:45:32.812Z,86.60
2018-08-28T09:46:36.127Z,87.00
2018-08-28T09:47:39.423Z,86.40
2018-08-28T09:48:42.735Z,86.40
2018-08-28T09:49:46.139Z,86.60
2018-08-28T09:50:49.437Z,86.80
2018-08-28T09:51:52.791Z,86.60
2018-08-28T09:52:56.095Z,86.20
2018-08-28T09:53:59.395Z,85.80
2018-08-28T09:55:02.768Z,85.40
2018-08-28T09:56:06.394Z,84.40
2018-08-28T09:57:09.725Z,84.40
2018-08-28T09:58:13.019Z,84.20
2018-08-28T09:59:16.327Z,84.90
2018-08-28T10:00:25.051Z,84.20
2018-08-28T10:01:33.605Z,86.00
2018-08-28T10:02:36.982Z,86.40
2018-08-28T10:03:40.278Z,87.00
2018-08-28T10:04:50.299Z,86.70
2018-08-28T10:05:53.608Z,87.00
2018-08-28T10:06:56.935Z,86.80
2018-08-28T10:08:00.244Z,87.30
2018-08-28T10:09:03.631Z,87.30
2018-08-28T10:10:06.983Z,88.00
2018-08-28T10:11:10.293Z,87.40
2018-08-28T10:12:13.592Z,87.70
2018-08-28T10:13:16.949Z,88.10
2018-08-28T10:14:20.254Z,89.00
2018-08-28T10:15:23.631Z,89.40
2018-08-28T10:16:26.975Z,89.30
2018-08-28T10:17:30.312Z,90.00
2018-08-28T10:18:33.639Z,90.10
2018-08-28T10:19:36.974Z,88.30
2018-08-28T10:20:40.289Z,88.80
2018-08-28T10:21:43.587Z,88.70
2018-08-28T10:22:46.944Z,88.20
2018-08-28T10:23:50.284Z,87.60
2018-08-28T10:24:53.596Z,88.30
2018-08-28T10:25:56.903Z,87.90
2018-08-28T10:27:00.208Z,86.80
2018-08-28T10:28:03.571Z,85.80
2018-08-28T10:29:06.879Z,86.30
2018-08-28T10:30:10.216Z,84.70
2018-08-28T10:31:13.523Z,83.40
2018-08-28T10:32:16.887Z,82.80
2018-08-28T10:33:20.211Z,83.60
2018-08-28T10:34:23.559Z,84.00
2018-08-28T10:35:26.908Z,84.50
2018-08-28T10:36:30.280Z,82.80
2018-08-28T10:37:34.449Z,81.80
2018-08-28T10:38:37.761Z,81.80
2018-08-28T10:39:41.114Z,82.50
2018-08-28T10:40:44.485Z,83.40
2018-08-28T10:41:47.804Z,83.70
2018-08-28T10:42:51.180Z,83.70
2018-08-28T10:43:54.496Z,83.70
2018-08-28T10:44:57.855Z,83.90
2018-08-28T10:46:01.212Z,83.20
2018-08-28T10:47:04.554Z,83.00
2018-08-28T10:48:07.994Z,81.50
2018-08-28T10:49:11.299Z,81.60
2018-08-28T10:50:14.644Z,81.40
2018-08-28T10:51:18.285Z,81.70
2018-08-28T10:52:21.607Z,79.60
2018-08-28T10:53:24.963Z,76.40
2018-08-28T10:54:28.327Z,75.90
2018-08-28T10:55:31.632Z,76.40
2018-08-28T10:56:34.938Z,75.90
2018-08-28T10:57:38.270Z,75.50
2018-08-28T10:58:41.632Z,75.60
2018-08-28T10:59:44.982Z,75.20
2018-08-28T11:00:48.526Z,75.40
2018-08-28T11:01:51.900Z,75.10
2018-08-28T11:02:55.215Z,75.30
2018-08-28T11:03:58.559Z,75.90
2018-08-28T11:05:01.881Z,73.50
2018-08-28T11:06:05.195Z,73.90
2018-08-28T11:07:08.497Z,72.50
2018-08-28T11:08:11.835Z,72.50
2018-08-28T11:09:15.135Z,72.30
2018-08-28T11:10:18.450Z,72.00
2018-08-28T11:11:21.806Z,72.00
2018-08-28T11:12:25.114Z,72.90
2018-08-28T11:13:28.454Z,70.90
2018-08-28T11:14:31.799Z,71.80
2018-08-28T11:15:35.115Z,71.10
2018-08-28T11:16:38.460Z,70.80
2018-08-28T11:17:41.791Z,70.40
2018-08-28T11:18:45.118Z,70.10
2018-08-28T11:19:48.467Z,71.90
2018-08-28T11:20:51.806Z,71.40
2018-08-28T11:21:55.145Z,71.90
2018-08-28T11:22:58.565Z,72.30
2018-08-28T11:24:01.802Z,72.40
2018-08-28T11:25:05.153Z,72.20
2018-08-28T11:27:48.732Z,72.60
2018-08-28T11:28:52.048Z,72.60
2018-08-28T11:29:55.391Z,71.70
2018-08-28T11:30:58.731Z,73.00
2018-08-28T11:32:02.060Z,72.60
2018-08-28T11:33:05.467Z,71.20
2018-08-28T11:34:08.860Z,70.60
2018-08-28T11:35:12.216Z,71.20
2018-08-28T11:36:22.214Z,72.80
2018-08-28T11:37:25.530Z,72.00
2018-08-28T11:38:28.952Z,71.80
2018-08-28T11:39:32.212Z,72.10
2018-08-28T11:40:35.556Z,71.50
2018-08-28T11:41:38.867Z,72.00
2018-08-28T11:42:42.225Z,71.00
2018-08-28T11:43:45.683Z,70.60
2018-08-28T11:44:49.014Z,71.20
2018-08-28T11:45:52.373Z,72.10
2018-08-28T11:46:55.722Z,72.70
2018-08-28T11:47:59.031Z,71.90
2018-08-28T11:49:02.373Z,72.00
2018-08-28T11:50:05.712Z,71.30
2018-08-28T11:51:09.100Z,70.40
2018-08-28T11:52:12.517Z,71.60
2018-08-28T11:53:15.914Z,71.60
2018-08-28T11:54:19.256Z,71.00
2018-08-28T11:56:32.225Z,70.70
2018-08-28T11:57:35.671Z,70.80
2018-08-28T11:58:38.996Z,69.90
2018-08-28T11:59:42.314Z,70.30
2018-08-28T12:00:45.659Z,69.80
2018-08-28T12:01:49.000Z,70.00
2018-08-28T12:02:52.388Z,70.70
2018-08-28T12:03:55.720Z,70.70
2018-08-28T12:04:59.064Z,69.40
2018-08-28T12:06:02.359Z,70.00
2018-08-28T12:07:05.832Z,69.50
2018-08-28T12:08:09.153Z,69.50
2018-08-28T12:09:12.720Z,69.20
2018-08-28T12:10:16.068Z,68.80
2018-08-28T12:11:19.420Z,69.00
2018-08-28T12:12:22.730Z,68.90
2018-08-28T12:13:26.036Z,69.10
2018-08-28T12:14:29.368Z,69.50
2018-08-28T12:15:39.019Z,68.80
2018-08-28T12:16:42.323Z,70.50
2018-08-28T12:17:45.635Z,70.90
2018-08-28T12:18:48.989Z,70.20
2018-08-28T12:19:52.311Z,70.30
2018-08-28T12:20:55.759Z,70.20
2018-08-28T12:21:59.008Z,69.70
2018-08-28T12:23:02.316Z,69.70
2018-08-28T12:24:05.704Z,69.20
2018-08-28T12:25:09.557Z,69.70
2018-08-28T12:26:12.875Z,69.30
2018-08-28T12:27:16.204Z,70.60
2018-08-28T12:28:19.510Z,69.70
2018-08-28T12:29:22.837Z,70.20
2018-08-28T12:30:32.815Z,70.30
2018-08-28T12:31:36.142Z,68.90
2018-08-28T12:32:39.489Z,69.50
2018-08-28T12:33:42.795Z,69.30
2018-08-28T12:34:46.103Z,70.10
2018-08-28T12:35:49.443Z,70.00
2018-08-28T12:36:52.892Z,69.00
2018-08-28T12:37:56.125Z,68.70
2018-08-28T12:38:59.487Z,68.70
2018-08-28T12:40:02.885Z,69.00
2018-08-28T12:41:06.270Z,68.70
2018-08-28T12:42:09.666Z,69.40
2018-08-28T12:43:13.020Z,69.40
2018-08-28T12:44:16.325Z,69.90
2018-08-28T12:45:19.698Z,70.50
2018-08-28T12:46:23.043Z,69.70
2018-08-28T12:47:26.368Z,70.20
2018-08-28T12:48:29.683Z,70.10
2018-08-28T12:49:32.987Z,70.20
2018-08-28T12:50:36.331Z,69.70
2018-08-28T12:51:39.750Z,69.40
2018-08-28T12:52:43.062Z,68.70
2018-08-28T12:53:46.385Z,68.40
2018-08-28T12:54:49.827Z,69.40
2018-08-28T12:55:53.199Z,68.60
2018-08-28T12:56:56.522Z,68.00
2018-08-28T12:57:59.839Z,68.10
2018-08-28T12:59:03.196Z,68.40
2018-08-28T13:00:06.635Z,69.00
2018-08-28T13:01:09.947Z,69.10
2018-08-28T13:02:13.300Z,67.50
2018-08-28T13:03:16.638Z,66.90
2018-08-28T13:04:19.987Z,66.80
2018-08-28T13:05:23.328Z,67.50
2018-08-28T13:06:26.898Z,66.70
2018-08-28T13:07:30.306Z,66.90
2018-08-28T13:08:33.571Z,67.70
2018-08-28T13:09:43.574Z,67.10
2018-08-28T13:10:46.878Z,67.30
2018-08-28T13:11:50.247Z,68.00
2018-08-28T13:12:53.564Z,67.60
2018-08-28T13:13:57.006Z,67.00
2018-08-28T13:15:00.344Z,66.40
2018-08-28T13:16:03.670Z,66.70
2018-08-28T13:17:07.011Z,65.90
2018-08-28T13:18:10.320Z,65.30
2018-08-28T13:19:13.670Z,65.20
2018-08-28T13:20:16.978Z,65.30
2018-08-28T13:21:20.299Z,63.80
2018-08-28T13:22:23.646Z,63.80
2018-08-28T13:23:26.963Z,62.80
2018-08-28T13:24:30.306Z,63.40
2018-08-28T13:25:33.695Z,63.40
2018-08-28T15:04:27.787Z,58.30
2018-08-28T15:05:31.431Z,57.70
2018-08-28T15:06:35.191Z,58.60
2018-08-28T15:07:38.703Z,57.80
2018-08-28T15:08:42.129Z,57.60
2018-08-28T15:09:45.954Z,57.10
2018-08-28T15:10:56.174Z,57.40
2018-08-28T15:11:59.710Z,56.40
2018-08-28T15:13:03.301Z,56.50
2018-08-28T15:14:06.847Z,55.70
2018-08-28T15:15:10.643Z,56.20
2018-08-28T15:16:14.317Z,56.40
2018-08-28T15:17:18.073Z,56.70
2018-08-28T15:18:21.915Z,56.30
2018-08-28T15:19:25.615Z,56.90
2018-08-28T15:20:29.241Z,56.50
2018-08-28T15:21:32.953Z,57.30