createdAt,value
2022-09-15T00:01:12.357Z,86899.50
2022-09-15T00:03:40.941Z,86900.38
2022-09-15T00:06:09.502Z,86903.91
2022-09-15T00:08:37.001Z,86887.22
2022-09-15T00:11:21.304Z,86896.41
2022-09-15T00:13:49.601Z,86902.91
2022-09-15T00:16:32.429Z,86895.00
2022-09-15T00:19:01.629Z,86890.88
2022-09-15T00:21:32.977Z,86899.72
2022-09-15T00:24:02.209Z,86899.41
2022-09-15T00:26:31.585Z,86903.22
2022-09-15T00:29:00.893Z,86903.66
2022-09-15T00:31:30.874Z,86902.91
2022-09-15T00:34:00.928Z,86901.09
2022-09-15T00:36:28.954Z,86893.50
2022-09-15T00:38:56.910Z,86899.28
2022-09-15T00:41:25.483Z,86903.97
2022-09-15T00:43:57.687Z,86901.63
2022-09-15T00:46:38.425Z,86901.94
2022-09-15T00:49:23.111Z,86905.78
2022-09-15T00:52:04.264Z,86892.44
2022-09-15T00:54:43.933Z,86885.94
2022-09-15T00:57:39.313Z,86885.19
2022-09-15T01:00:12.803Z,86881.06
2022-09-15T01:02:44.568Z,86884.75
2022-09-15T01:05:18.159Z,86881.78
2022-09-15T01:07:55.544Z,86876.88
2022-09-15T01:10:27.627Z,86879.53
2022-09-15T01:13:00.453Z,86882.97
2022-09-15T01:15:46.258Z,86886.91
2022-09-15T01:18:29.365Z,86883.06
2022-09-15T01:21:31.899Z,86879.75
2022-09-15T01:24:38.185Z,86880.72
2022-09-15T01:27:42.650Z,86878.16
2022-09-15T01:30:23.332Z,86883.50
2022-09-15T01:33:32.002Z,86876.34
2022-09-15T01:36:18.243Z,86873.03
2022-09-15T01:39:06.481Z,86876.09
2022-09-15T01:41:39.344Z,86877.38
2022-09-15T01:44:13.576Z,86870.97
2022-09-15T01:46:46.698Z,86874.06
2022-09-15T01:49:22.583Z,86855.09
2022-09-15T01:51:54.211Z,86864.25
2022-09-15T01:54:43.446Z,86868.94
2022-09-15T01:57:10.843Z,86880.13
2022-09-15T01:59:38.053Z,86866.47
2022-09-15T02:02:18.890Z,86857.00
2022-09-15T02:05:30.781Z,86863.09
2022-09-15T02:08:03.791Z,86865.94
2022-09-15T02:10:40.248Z,86860.28
2022-09-15T02:13:20.916Z,86853.34
2022-09-15T02:15:58.253Z,86841.22
2022-09-15T02:18:49.098Z,86852.63
2022-09-15T02:21:23.902Z,86848.47
2022-09-15T02:23:58.818Z,86840.91
2022-09-15T02:26:30.078Z,86848.13
2022-09-15T02:29:05.122Z,86848.88
2022-09-15T02:31:36.793Z,86847.38
2022-09-15T02:34:23.310Z,86847.50
2022-09-15T02:36:52.298Z,86847.97
2022-09-15T02:39:26.552Z,86844.16
2022-09-15T02:41:54.156Z,86843.75
2022-09-15T02:44:21.345Z,86846.41
2022-09-15T02:46:48.486Z,86842.56
2022-09-15T02:49:15.703Z,86836.50
2022-09-15T02:51:42.857Z,86834.25
2022-09-15T02:54:10.162Z,86835.44
2022-09-15T02:56:37.368Z,86828.25
2022-09-15T02:59:04.617Z,86830.16
2022-09-15T03:01:35.141Z,86818.44
2022-09-15T03:04:04.135Z,86819.63
2022-09-15T03:06:31.814Z,86813.53
2022-09-15T03:08:59.316Z,86807.97
2022-09-15T03:11:29.239Z,86811.72
2022-09-15T03:14:00.934Z,86800.75
2022-09-15T03:16:31.230Z,86808.41
2022-09-15T03:18:59.942Z,86814.19
2022-09-15T03:21:29.218Z,86807.44
2022-09-15T03:23:58.311Z,86804.03
2022-09-15T03:26:25.962Z,86799.03
2022-09-15T03:28:53.453Z,86789.56
2022-09-15T03:31:20.980Z,86786.56
2022-09-15T03:33:49.177Z,86774.84
2022-09-15T03:36:16.813Z,86770.38
2022-09-15T03:38:44.057Z,86761.31
2022-09-15T03:41:12.808Z,86758.31
2022-09-15T03:43:40.211Z,86760.66
2022-09-15T03:46:11.075Z,86745.97
2022-09-15T03:48:39.397Z,86753.19
2022-09-15T03:51:09.357Z,86750.66
2022-09-15T03:53:39.693Z,86748.81
2022-09-15T03:56:26.738Z,86732.53
2022-09-15T03:58:54.729Z,86734.88
2022-09-15T04:01:22.373Z,86738.69
2022-09-15T04:03:51.483Z,86737.94
2022-09-15T04:06:23.077Z,86747.09
2022-09-15T04:08:51.948Z,86739.13
2022-09-15T04:11:21.247Z,86735.28
2022-09-15T04:13:49.052Z,86735.91
2022-09-15T04:16:20.343Z,86733.66
2022-09-15T04:18:47.689Z,86731.41
2022-09-15T04:21:19.529Z,86735.69
2022-09-15T04:23:47.990Z,86742.47
2022-09-15T04:26:28.423Z,86732.59
2022-09-15T04:28:55.672Z,86739.81
2022-09-15T04:31:23.227Z,86742.91
2022-09-15T04:33:54.230Z,86753.63
2022-09-15T04:36:28.230Z,86761.31
2022-09-15T04:38:56.936Z,86776.13
2022-09-15T04:41:25.873Z,86781.75
2022-09-15T04:43:53.997Z,86779.09
2022-09-15T04:46:21.594Z,86780.25
2022-09-15T04:48:48.999Z,86771.53
2022-09-15T04:51:21.414Z,86774.19
2022-09-15T04:53:49.710Z,86776.88
2022-09-15T04:56:20.812Z,86784.41
2022-09-15T04:58:58.235Z,86777.09
2022-09-15T05:01:32.408Z,86781.25
2022-09-15T05:04:02.867Z,86781.25
2022-09-15T05:06:30.051Z,86783.91
2022-09-15T05:08:58.528Z,86782.41
2022-09-15T05:11:26.770Z,86787.72
2022-09-15T05:13:54.654Z,86792.72
2022-09-15T05:16:28.381Z,86798.81
2022-09-15T05:18:59.391Z,86804.13
2022-09-15T05:21:27.707Z,86812.75
2022-09-15T05:23:55.203Z,86802.09
2022-09-15T05:26:28.320Z,86805.84
2022-09-15T05:28:57.186Z,86807.31
2022-09-15T05:31:31.364Z,86804.66
2022-09-15T05:34:02.714Z,86799.34
2022-09-15T05:36:30.914Z,86797.03
2022-09-15T05:38:58.727Z,86793.63
2022-09-15T05:41:30.427Z,86787.78
2022-09-15T05:43:58.926Z,86790.75
2022-09-15T05:46:27.556Z,86789.91
2022-09-15T05:48:57.617Z,86799.72
2022-09-15T05:51:25.565Z,86803.53
2022-09-15T05:53:52.786Z,86799.59
2022-09-15T05:56:20.379Z,86806.75
2022-09-15T05:58:49.202Z,86806.34
2022-09-15T06:01:25.248Z,86804.75
2022-09-15T06:03:54.523Z,86808.47
2022-09-15T06:06:23.801Z,86798.59
2022-09-15T06:08:57.986Z,86797.00
2022-09-15T06:11:31.101Z,86795.81
2022-09-15T06:14:03.741Z,86801.06
2022-09-15T06:16:34.282Z,86799.03
2022-09-15T06:19:02.214Z,86791.38
2022-09-15T06:21:32.113Z,86795.34
2022-09-15T06:24:05.218Z,86795.13
2022-09-15T06:26:33.238Z,86796.22
2022-09-15T06:29:03.169Z,86793.78
2022-09-15T06:31:33.361Z,86792.06
2022-09-15T06:34:01.545Z,86783.34
2022-09-15T06:36:31.137Z,86772.25
2022-09-15T06:38:59.430Z,86765.41
2022-09-15T06:41:27.422Z,86755.94
2022-09-15T06:43:55.492Z,86761.81
2022-09-15T06:46:26.246Z,86760.31
2022-09-15T06:48:54.231Z,86752.22
2022-09-15T06:51:24.419Z,86757.22
2022-09-15T06:53:53.604Z,86756.06
2022-09-15T06:56:23.613Z,86755.31
2022-09-15T06:58:51.428Z,86761.28
2022-09-15T07:01:25.738Z,86760.41
2022-09-15T07:03:53.228Z,86753.69
2022-09-15T07:06:22.014Z,86753.88
2022-09-15T07:08:50.785Z,86752.94
2022-09-15T07:11:18.591Z,86751.44
2022-09-15T07:13:47.293Z,86746.19
2022-09-15T07:16:15.522Z,86757.81
2022-09-15T07:18:43.731Z,86766.78
2022-09-15T07:21:20.519Z,86763.22
2022-09-15T07:23:49.166Z,86767.41
2022-09-15T07:26:20.980Z,86769.22
2022-09-15T07:28:55.207Z,86765.34
2022-09-15T07:31:25.824Z,86770.81
2022-09-15T07:33:53.491Z,86768.25
2022-09-15T07:36:21.338Z,86767.00
2022-09-15T07:38:50.232Z,86766.56
2022-09-15T07:41:24.843Z,86757.94
2022-09-15T07:43:58.204Z,86767.75
2022-09-15T07:46:29.625Z,86773.81
2022-09-15T07:48:57.034Z,86761.53
2022-09-15T07:51:25.692Z,86766.78
2022-09-15T07:53:54.024Z,86770.38
2022-09-15T07:56:21.720Z,86773.69
2022-09-15T07:58:49.772Z,86774.75
2022-09-15T08:01:19.341Z,86775.84
2022-09-15T08:03:49.743Z,86767.47
2022-09-15T08:06:21.205Z,86781.38
2022-09-15T08:08:48.756Z,86776.97
2022-09-15T08:11:19.190Z,86771.31
2022-09-15T08:13:51.500Z,86773.47
2022-09-15T08:16:23.445Z,86779.75
2022-09-15T08:18:53.508Z,86783.59
2022-09-15T08:21:22.041Z,86784.69
2022-09-15T08:23:59.070Z,86791.09
2022-09-15T08:26:28.987Z,86786.81
2022-09-15T08:28:56.428Z,86781.19
2022-09-15T08:31:24.594Z,86783.09
2022-09-15T08:33:55.772Z,86782.56
2022-09-15T08:36:23.522Z,86782.66
2022-09-15T08:38:50.920Z,86781.19
2022-09-15T08:41:51.356Z,86772.53
2022-09-15T08:44:43.075Z,86778.81
2022-09-15T08:47:33.974Z,86769.13
2022-09-15T08:50:08.221Z,86764.28
2022-09-15T08:53:17.300Z,86766.09
2022-09-15T08:55:54.226Z,86765.03
2022-09-15T08:58:30.399Z,86761.84
2022-09-15T09:01:04.165Z,86750.09
2022-09-15T09:04:02.043Z,86761.81
2022-09-15T09:07:32.215Z,86765.88
2022-09-15T09:10:13.192Z,86765.22
2022-09-15T09:13:23.993Z,86757.78
2022-09-15T09:16:21.445Z,86755.91
2022-09-15T09:19:19.162Z,86760.56
2022-09-15T09:22:13.875Z,86751.94
2022-09-15T09:24:48.046Z,86751.06
2022-09-15T09:27:20.306Z,86749.47
2022-09-15T09:30:24.210Z,86751.16
2022-09-15T09:33:03.376Z,86763.63
2022-09-15T09:35:49.887Z,86765.31
2022-09-15T09:38:27.480Z,86764.00
2022-09-15T09:40:58.592Z,86764.56
2022-09-15T09:43:30.055Z,86761.84
2022-09-15T09:45:57.551Z,86763.75
2022-09-15T09:48:27.569Z,86761.84
2022-09-15T09:50:54.907Z,86766.13
2022-09-15T09:53:34.086Z,86763.75
2022-09-15T09:56:16.501Z,86760.66
2022-09-15T09:58:44.734Z,86762.63
2022-09-15T10:01:17.684Z,86765.81
2022-09-15T10:03:45.552Z,86756.47
2022-09-15T10:06:30.939Z,86747.78
2022-09-15T10:09:08.600Z,86749.47
2022-09-15T10:11:55.553Z,86745.47
2022-09-15T10:14:40.350Z,86741.63
2022-09-15T10:17:20.831Z,86751.88
2022-09-15T10:19:53.879Z,86750.00
2022-09-15T10:22:37.410Z,86739.34
2022-09-15T10:25:22.622Z,86732.88
2022-09-15T10:28:08.981Z,86737.38
2022-09-15T10:30:40.878Z,86724.25
2022-09-15T10:33:26.008Z,86732.25
2022-09-15T10:35:55.414Z,86726.25
2022-09-15T10:38:40.170Z,86732.59
2022-09-15T10:41:30.012Z,86733.31
2022-09-15T10:44:14.692Z,86738.31
2022-09-15T10:47:15.099Z,86733.03
2022-09-15T10:49:49.877Z,86731.22
2022-09-15T10:52:45.741Z,86725.28
2022-09-15T10:55:51.520Z,86723.38
2022-09-15T10:59:06.765Z,86730.41
2022-09-15T11:02:15.305Z,86734.78
2022-09-15T11:04:58.198Z,86721.50
2022-09-15T11:07:52.250Z,86736.97
2022-09-15T11:11:07.228Z,86741.16
2022-09-15T11:14:03.598Z,86731.00
2022-09-15T11:16:33.919Z,86734.41
2022-09-15T11:19:41.934Z,86731.75
2022-09-15T11:22:18.634Z,86727.59
2022-09-15T11:25:06.274Z,86729.97
2022-09-15T11:27:54.621Z,86725.09
2022-09-15T11:30:25.457Z,86720.47
2022-09-15T11:33:04.280Z,86715.84
2022-09-15T11:36:00.664Z,86729.56
2022-09-15T11:38:59.653Z,86716.56
2022-09-15T11:41:39.417Z,86714.91
2022-09-15T11:44:16.182Z,86714.78
2022-09-15T11:47:21.391Z,86714.88
2022-09-15T11:50:00.747Z,86713.00
2022-09-15T11:52:49.030Z,86715.63
2022-09-15T11:55:27.585Z,86710.88
2022-09-15T11:58:28.551Z,86707.44
2022-09-15T12:01:08.339Z,86702.03
2022-09-15T12:03:49.765Z,86699.59
2022-09-15T12:06:49.047Z,86698.41
2022-09-15T12:09:20.589Z,86688.38
2022-09-15T12:12:06.574Z,86693.84
2022-09-15T12:14:44.109Z,86680.19
2022-09-15T12:17:47.805Z,86675.25
2022-09-15T12:20:37.151Z,86666.56
2022-09-15T12:23:33.855Z,86666.06
2022-09-15T12:26:23.649Z,86671.94
2022-09-15T12:28:58.349Z,86669.75
2022-09-15T12:31:27.719Z,86665.81
2022-09-15T12:34:01.349Z,86663.41
2022-09-15T12:36:36.884Z,86655.59
2022-09-15T12:39:21.106Z,86662.00
2022-09-15T12:41:53.473Z,86651.19
2022-09-15T12:44:45.336Z,86648.41
2022-09-15T12:47:25.630Z,86646.78
2022-09-15T12:49:57.876Z,86639.88
2022-09-15T12:52:26.329Z,86632.38
2022-09-15T12:54:59.777Z,86625.50
2022-09-15T12:57:36.902Z,86626.09
2022-09-15T13:00:23.125Z,86621.81
2022-09-15T13:02:51.646Z,86618.00
2022-09-15T13:05:44.016Z,86609.19
2022-09-15T13:08:32.457Z,86609.91
2022-09-15T13:11:11.194Z,86613.50
2022-09-15T13:13:50.161Z,86606.78
2022-09-15T13:16:41.555Z,86601.91
2022-09-15T13:19:26.891Z,86602.47
2022-09-15T13:22:28.903Z,86606.41
2022-09-15T13:25:16.546Z,86598.34
2022-09-15T13:27:56.360Z,86600.25
2022-09-15T13:30:44.722Z,86599.59
2022-09-15T13:40:13.902Z,86602.19
2022-09-15T13:43:10.984Z,86599.28
2022-09-15T13:46:04.752Z,86591.50
2022-09-15T13:48:55.158Z,86583.38
2022-09-15T13:51:29.437Z,86584.59
2022-09-15T13:54:06.473Z,86581.16
2022-09-15T13:56:41.071Z,86567.38
2022-09-15T13:59:18.901Z,86564.25
2022-09-15T14:01:48.660Z,86558.16
2022-09-15T14:04:21.886Z,86558.38
2022-09-15T14:06:57.107Z,86549.28
2022-09-15T14:09:40.556Z,86541.16
2022-09-15T14:12:14.075Z,86536.72
2022-09-15T14:14:47.461Z,86538.22
2022-09-15T14:17:24.873Z,86535.00
2022-09-15T14:19:55.668Z,86530.25
2022-09-15T14:22:34.477Z,86529.97
2022-09-15T14:25:16.683Z,86534.75
2022-09-15T14:27:49.208Z,86545.44
2022-09-15T14:30:31.740Z,86540.81
2022-09-15T14:33:02.336Z,86551.72
2022-09-15T14:35:37.201Z,86558.59
2022-09-15T14:38:05.101Z,86558.53
2022-09-15T14:40:38.063Z,86556.53
2022-09-15T14:43:31.303Z,86554.94
2022-09-15T14:46:12.061Z,86564.63
2022-09-15T14:48:39.792Z,86558.84
2022-09-15T14:51:27.326Z,86547.38
2022-09-15T14:54:01.544Z,86543.69
2022-09-15T14:56:35.308Z,86534.81
2022-09-15T14:59:11.349Z,86523.69
2022-09-15T15:01:48.782Z,86530.22
2022-09-15T15:04:41.170Z,86546.72
2022-09-15T15:07:20.815Z,86550.81
2022-09-15T15:09:58.808Z,86564.88
2022-09-15T15:12:41.832Z,86567.22
2022-09-15T15:15:14.038Z,86563.78
2022-09-15T15:17:48.477Z,86558.88
2022-09-15T15:20:22.543Z,86561.69
2022-09-15T15:23:20.328Z,86569.56
2022-09-15T15:25:48.058Z,86568.53
2022-09-15T15:28:38.206Z,86565.19
2022-09-15T15:31:18.161Z,86552.00
2022-09-15T15:34:19.632Z,86549.28
2022-09-15T15:36:46.963Z,86553.31
2022-09-15T15:39:24.857Z,86555.94
2022-09-15T15:42:06.181Z,86556.84
2022-09-15T15:44:33.469Z,86571.13
2022-09-15T15:47:23.559Z,86564.00
2022-09-15T15:50:12.954Z,86568.94
2022-09-15T15:52:41.819Z,86568.53
2022-09-15T15:55:24.363Z,86564.69
2022-09-15T15:57:54.714Z,86559.13
2022-09-15T16:00:26.319Z,86569.81
2022-09-15T16:02:53.711Z,86564.56
2022-09-15T16:05:25.468Z,86581.78
2022-09-15T16:07:54.787Z,86579.28
2022-09-15T16:10:28.249Z,86581.13
2022-09-15T16:12:56.046Z,86598.88
2022-09-15T16:15:23.181Z,86595.94
2022-09-15T16:17:50.605Z,86604.53
2022-09-15T16:20:18.294Z,86597.16
2022-09-15T16:22:46.034Z,86602.31
2022-09-15T16:25:45.745Z,86608.59
2022-09-15T16:28:13.048Z,86611.44
2022-09-15T16:30:40.452Z,86611.50
2022-09-15T16:33:07.797Z,86612.00
2022-09-15T16:36:00.831Z,86617.25
2022-09-15T16:38:28.064Z,86624.91
2022-09-15T16:40:55.509Z,86617.47
2022-09-15T16:43:25.143Z,86622.88
2022-09-15T16:45:53.236Z,86621.97
2022-09-15T16:48:20.586Z,86619.19
2022-09-15T16:51:20.523Z,86614.88
2022-09-15T16:53:37.741Z,86612.81
2022-09-15T16:56:07.801Z,86612.97
2022-09-15T16:58:35.044Z,86625.50
2022-09-15T17:01:02.410Z,86629.22
2022-09-15T17:03:29.884Z,86628.06
2022-09-15T17:06:00.380Z,86624.03
2022-09-15T17:08:33.211Z,86617.19
2022-09-15T17:11:03.327Z,86618.69
2022-09-15T17:13:34.102Z,86625.81
2022-09-15T17:16:02.131Z,86617.09
2022-09-15T17:18:32.489Z,86625.13
2022-09-15T17:20:59.769Z,86622.41
2022-09-15T17:23:39.768Z,86624.22
2022-09-15T17:26:13.123Z,86627.19
2022-09-15T17:28:40.760Z,86629.13
2022-09-15T17:31:20.678Z,86635.50
2022-09-15T17:33:49.829Z,86643.69
2022-09-15T17:36:18.180Z,86646.50
2022-09-15T17:38:45.511Z,86640.53
2022-09-15T17:41:21.137Z,86653.00
2022-09-15T17:43:48.880Z,86657.88
2022-09-15T17:46:16.128Z,86663.09
2022-09-15T17:48:44.664Z,86672.88
2022-09-15T17:51:17.568Z,86673.28
2022-09-15T17:53:45.511Z,86673.25
2022-09-15T17:56:12.904Z,86669.50
2022-09-15T17:58:40.162Z,86671.00
2022-09-15T18:01:07.549Z,86667.41
2022-09-15T18:03:37.383Z,86674.06
2022-09-15T18:06:11.418Z,86675.25
2022-09-15T18:08:41.159Z,86670.47
2022-09-15T18:11:12.924Z,86674.94
2022-09-15T18:13:40.058Z,86689.25
2022-09-15T18:16:13.068Z,86698.25
2022-09-15T18:18:40.780Z,86696.47
2022-09-15T18:21:17.449Z,86699.72
2022-09-15T18:23:44.600Z,86712.47
2022-09-15T18:26:11.739Z,86713.31
2022-09-15T18:28:39.067Z,86715.06
2022-09-15T18:31:06.473Z,86721.41
2022-09-15T18:33:34.812Z,86723.88
2022-09-15T18:36:02.412Z,86728.78
2022-09-15T18:38:29.573Z,86739.28
2022-09-15T18:40:57.907Z,86737.47
2022-09-15T18:43:27.564Z,86736.72
2022-09-15T18:46:01.617Z,86744.88
2022-09-15T18:48:29.323Z,86744.25
2022-09-15T18:50:56.922Z,86755.03
2022-09-15T18:53:24.556Z,86743.59
2022-09-15T18:55:51.780Z,86745.53
2022-09-15T18:58:52.322Z,86750.88
2022-09-15T19:01:22.985Z,86753.25
2022-09-15T19:03:52.794Z,86759.88
2022-09-15T19:06:25.114Z,86754.66
2022-09-15T19:08:52.340Z,86750.16
2022-09-15T19:11:19.807Z,86745.81
2022-09-15T19:13:47.020Z,86736.75
2022-09-15T19:16:14.467Z,86740.72
2022-09-15T19:18:41.657Z,86734.41
2022-09-15T19:21:11.842Z,86729.63
2022-09-15T19:23:42.503Z,86738.16
2022-09-15T19:26:12.473Z,86731.88
2022-09-15T19:28:40.466Z,86732.44
2022-09-15T19:31:08.368Z,86732.44
2022-09-15T19:33:35.814Z,86723.03
2022-09-15T19:36:26.889Z,86721.34
2022-09-15T19:38:54.244Z,86721.38
2022-09-15T19:41:21.598Z,86733.22
2022-09-15T19:43:48.681Z,86736.31
2022-09-15T19:46:19.178Z,86736.41
2022-09-15T19:48:49.428Z,86740.47
2022-09-15T19:51:18.390Z,86746.66
2022-09-15T19:53:48.028Z,86741.44
2022-09-15T19:56:19.288Z,86738.03
2022-09-15T19:58:46.505Z,86744.56
2022-09-15T20:01:14.372Z,86743.38
2022-09-15T20:03:41.882Z,86748.50
2022-09-15T20:06:09.842Z,86743.56
2022-09-15T20:08:37.469Z,86749.13
2022-09-15T20:11:07.292Z,86753.38
2022-09-15T20:13:35.708Z,86749.66
2022-09-15T20:16:03.614Z,86759.97
2022-09-15T20:18:31.630Z,86762.41
2022-09-15T20:20:59.360Z,86760.91
2022-09-15T20:23:26.773Z,86767.50
2022-09-15T20:26:04.029Z,86768.69
2022-09-15T20:28:32.025Z,86769.97
2022-09-15T20:31:09.558Z,86772.31
2022-09-15T20:33:40.391Z,86775.38
2022-09-15T20:36:21.191Z,86773.16
2022-09-15T20:38:48.984Z,86775.56
2022-09-15T20:41:19.493Z,86777.50
2022-09-15T20:43:46.713Z,86766.63
2022-09-15T20:46:17.824Z,86761.75
2022-09-15T20:48:45.960Z,86760.97
2022-09-15T20:51:25.450Z,86766.00
2022-09-15T20:53:55.344Z,86766.00
2022-09-15T20:56:25.546Z,86768.97
2022-09-15T20:59:03.358Z,86772.06
2022-09-15T21:01:37.240Z,86782.59
2022-09-15T21:04:09.358Z,86778.78
2022-09-15T21:06:38.046Z,86785.91
2022-09-15T21:09:06.097Z,86780.59
2022-09-15T21:11:33.697Z,86784.63
2022-09-15T21:14:01.914Z,86786.56
2022-09-15T21:16:30.142Z,86791.47
2022-09-15T21:18:58.688Z,86790.59
2022-09-15T21:21:29.953Z,86785.72
2022-09-15T21:24:00.918Z,86789.78
2022-09-15T21:26:31.446Z,86792.00
2022-09-15T21:28:58.848Z,86786.34
2022-09-15T21:31:32.805Z,86779.13
2022-09-15T21:34:00.529Z,86774.97
2022-09-15T21:36:30.454Z,86786.78
2022-09-15T21:38:59.596Z,86785.72
2022-09-15T21:41:29.299Z,86785.81
2022-09-15T21:43:57.459Z,86790.09
2022-09-15T21:46:29.258Z,86792.75
2022-09-15T21:48:59.298Z,86797.97
2022-09-15T21:51:29.728Z,86799.66
2022-09-15T21:53:59.484Z,86799.97
2022-09-15T21:56:29.445Z,86798.06
2022-09-15T21:58:57.021Z,86799.66
2022-09-15T22:01:28.143Z,86804.88
2022-09-15T22:04:06.157Z,86799.53
2022-09-15T22:06:39.814Z,86797.22
2022-09-15T22:09:17.205Z,86802.75
2022-09-15T22:11:44.765Z,86808.41
2022-09-15T22:14:12.309Z,86809.38
2022-09-15T22:16:41.956Z,86804.47
2022-09-15T22:19:11.686Z,86814.38
2022-09-15T22:21:40.318Z,86806.38
2022-09-15T22:24:10.957Z,86804.88
2022-09-15T22:26:39.190Z,86809.78
2022-09-15T22:29:06.896Z,86808.41
2022-09-15T22:31:35.514Z,86803.41
2022-09-15T22:34:03.511Z,86810.53
2022-09-15T22:36:31.782Z,86818.09
2022-09-15T22:39:01.285Z,86812.66
2022-09-15T22:41:28.498Z,86807.34
2022-09-15T22:43:55.739Z,86806.69
2022-09-15T22:46:22.894Z,86806.94
2022-09-15T22:48:50.059Z,86798.94
2022-09-15T22:51:17.611Z,86799.34
2022-09-15T22:53:44.834Z,86795.84
2022-09-15T22:56:17.724Z,86796.28
2022-09-15T22:58:45.478Z,86792.53
2022-09-15T23:01:26.034Z,86794.47
2022-09-15T23:03:57.102Z,86785.50
2022-09-15T23:06:28.513Z,86791.88
2022-09-15T23:09:00.392Z,86786.56
2022-09-15T23:11:29.828Z,86783.88
2022-09-15T23:13:57.110Z,86781.66
2022-09-15T23:16:26.409Z,86778.69
2022-09-15T23:18:54.824Z,86776.75
2022-09-15T23:21:22.869Z,86785.91
2022-09-15T23:23:53.767Z,86783.25
2022-09-15T23:26:24.253Z,86778.34
2022-09-15T23:28:52.334Z,86780.25
2022-09-15T23:31:20.438Z,86779.19
2022-09-15T23:33:48.443Z,86780.38
2022-09-15T23:36:18.237Z,86781.53
2022-09-15T23:38:47.830Z,86783.13
2022-09-15T23:41:16.821Z,86777.03
2022-09-15T23:43:45.018Z,86782.72
2022-09-15T23:46:12.349Z,86786.97
2022-09-15T23:48:39.649Z,86782.81
2022-09-15T23:51:06.887Z,86783.44
2022-09-15T23:53:34.630Z,86792.94
2022-09-15T23:56:02.274Z,86792.28
2022-09-15T23:58:29.828Z,86784.63
