createdAt,value
2018-06-11T00:01:22.917Z,71.90
2018-06-11T00:03:52.038Z,75.04
2018-06-11T00:06:21.170Z,72.72
2018-06-11T00:08:50.282Z,73.08
2018-06-11T00:11:19.413Z,74.04
2018-06-11T00:13:48.532Z,73.60
2018-06-11T00:16:17.643Z,72.73
2018-06-11T00:18:46.777Z,72.65
2018-06-11T00:21:15.885Z,72.25
2018-06-11T00:23:45.001Z,74.27
2018-06-11T00:26:14.158Z,71.95
2018-06-11T00:28:43.265Z,72.54
2018-06-11T00:31:12.390Z,72.39
2018-06-11T00:33:41.499Z,73.64
2018-06-11T00:36:10.609Z,73.26
2018-06-11T00:38:39.749Z,73.45
2018-06-11T00:41:08.916Z,73.00
2018-06-11T00:43:38.037Z,73.77
2018-06-11T00:46:07.165Z,73.32
2018-06-11T00:48:36.294Z,73.30
2018-06-11T00:51:05.433Z,72.04
2018-06-11T00:53:34.537Z,73.80
2018-06-11T00:56:07.845Z,72.93
2018-06-11T00:58:36.957Z,73.98
2018-06-11T01:01:06.218Z,73.10
2018-06-11T01:03:35.328Z,75.40
2018-06-11T01:06:04.479Z,75.52
2018-06-11T01:08:33.589Z,74.99
2018-06-11T01:11:02.697Z,74.53
2018-06-11T01:13:31.801Z,76.43
2018-06-11T01:16:00.925Z,76.20
2018-06-11T01:18:30.052Z,76.70
2018-06-11T01:20:59.201Z,77.10
2018-06-11T01:23:28.309Z,76.80
2018-06-11T01:25:57.437Z,75.64
2018-06-11T01:28:26.546Z,75.42
2018-06-11T01:30:55.656Z,75.32
2018-06-11T01:33:24.752Z,75.82
2018-06-11T01:35:53.856Z,75.68
2018-06-11T01:38:22.971Z,75.52
2018-06-11T01:40:53.151Z,76.78
2018-06-11T01:43:22.264Z,77.38
2018-06-11T01:45:51.366Z,75.99
2018-06-11T01:48:20.484Z,76.67
2018-06-11T01:50:49.621Z,76.80
2018-06-11T01:53:18.746Z,75.98
2018-06-11T01:55:47.901Z,76.38
2018-06-11T01:58:17.033Z,75.15
2018-06-11T02:00:46.181Z,75.61
2018-06-11T02:03:15.641Z,77.33
2018-06-11T02:05:44.769Z,76.29
2018-06-11T02:08:13.902Z,75.76
2018-06-11T02:10:43.021Z,75.30
2018-06-11T02:13:12.245Z,73.37
2018-06-11T02:15:41.349Z,73.69
2018-06-11T02:18:10.486Z,73.35
2018-06-11T02:20:39.637Z,73.24
2018-06-11T02:23:08.733Z,73.96
2018-06-11T02:25:37.877Z,74.23
2018-06-11T02:28:07.027Z,75.02
2018-06-11T02:30:36.133Z,75.22
2018-06-11T02:33:05.257Z,75.19
2018-06-11T02:35:34.366Z,75.03
2018-06-11T02:38:03.475Z,73.70
2018-06-11T02:40:32.605Z,75.67
2018-06-11T02:43:01.746Z,74.30
2018-06-11T02:45:30.890Z,74.53
2018-06-11T02:48:00.007Z,74.35
2018-06-11T02:50:29.150Z,75.31
2018-06-11T02:52:59.426Z,74.27
2018-06-11T02:55:28.558Z,74.31
2018-06-11T02:57:57.679Z,74.15
2018-06-11T03:00:32.549Z,73.96
2018-06-11T03:03:01.689Z,74.21
2018-06-11T03:05:30.809Z,73.43
2018-06-11T03:07:59.937Z,73.15
2018-06-11T03:10:29.092Z,73.16
2018-06-11T03:12:58.192Z,72.59
2018-06-11T03:15:27.356Z,72.80
2018-06-11T03:17:56.481Z,71.89
2018-06-11T03:20:25.660Z,72.83
2018-06-11T03:22:54.790Z,74.65
2018-06-11T03:25:23.905Z,73.61
2018-06-11T03:27:53.057Z,75.63
2018-06-11T03:30:22.203Z,74.19
2018-06-11T03:32:51.305Z,75.31
2018-06-11T03:35:20.449Z,74.75
2018-06-11T03:37:49.559Z,75.14
2018-06-11T03:40:18.677Z,74.59
2018-06-11T03:42:47.785Z,74.91
2018-06-11T03:45:16.915Z,73.77
2018-06-11T03:47:46.030Z,73.83
2018-06-11T03:50:15.138Z,73.24
2018-06-11T03:52:44.273Z,73.95
2018-06-11T03:55:13.377Z,72.82
2018-06-11T03:57:42.514Z,73.00
2018-06-11T04:00:11.657Z,72.28
2018-06-11T04:02:40.797Z,73.46
2018-06-11T04:05:09.944Z,74.63
2018-06-11T04:07:39.074Z,74.74
2018-06-11T04:10:08.239Z,74.24
2018-06-11T04:12:37.362Z,75.16
2018-06-11T04:15:06.695Z,76.51
2018-06-11T04:17:35.803Z,74.39
2018-06-11T04:20:04.949Z,73.92
2018-06-11T04:22:34.082Z,73.70
2018-06-11T04:25:03.222Z,75.59
2018-06-11T04:27:32.361Z,74.46
2018-06-11T04:30:01.494Z,74.04
2018-06-11T04:32:30.629Z,75.06
2018-06-11T04:34:59.750Z,74.41
2018-06-11T04:37:28.894Z,75.65
2018-06-11T04:39:58.010Z,74.17
2018-06-11T04:42:27.113Z,74.78
2018-06-11T04:44:56.253Z,73.86
2018-06-11T04:47:25.382Z,74.86
2018-06-11T04:49:54.493Z,75.11
2018-06-11T04:52:23.609Z,73.52
2018-06-11T04:54:52.849Z,75.46
2018-06-11T04:57:21.962Z,75.54
2018-06-11T04:59:51.108Z,74.30
2018-06-11T05:02:20.231Z,76.28
2018-06-11T05:04:49.596Z,75.52
2018-06-11T05:07:18.729Z,75.79
2018-06-11T05:09:47.872Z,77.37
2018-06-11T05:12:30.246Z,77.09
2018-06-11T05:15:01.503Z,76.10
2018-06-11T05:17:30.678Z,75.70
2018-06-11T05:19:59.813Z,74.48
2018-06-11T05:22:29.004Z,75.85
2018-06-11T05:24:58.126Z,76.33
2018-06-11T05:27:27.274Z,75.01
2018-06-11T05:29:56.393Z,74.22
2018-06-11T05:32:25.566Z,75.05
2018-06-11T05:34:54.799Z,76.15
2018-06-11T05:37:36.342Z,75.57
2018-06-11T05:40:05.506Z,75.42
2018-06-11T05:42:34.686Z,76.54
2018-06-11T05:45:03.964Z,75.61
2018-06-11T05:47:33.083Z,74.36
2018-06-11T05:50:02.219Z,75.08
2018-06-11T05:52:31.373Z,75.74
2018-06-11T05:55:00.514Z,75.58
2018-06-11T05:57:29.665Z,75.49
2018-06-11T05:59:58.822Z,76.20
2018-06-11T06:02:27.979Z,75.29
2018-06-11T06:05:01.552Z,75.62
2018-06-11T06:07:30.759Z,75.83
2018-06-11T06:09:59.872Z,74.59
2018-06-11T06:12:29.583Z,73.77
2018-06-11T06:14:58.873Z,73.22
2018-06-11T06:17:28.018Z,72.18
2018-06-11T06:19:57.172Z,72.20
2018-06-11T06:22:26.317Z,72.42
2018-06-11T06:24:55.469Z,73.43
2018-06-11T06:27:24.649Z,73.18
2018-06-11T06:29:53.917Z,72.88
2018-06-11T06:32:23.074Z,72.97
2018-06-11T06:34:52.266Z,71.65
2018-06-11T06:37:21.381Z,70.99
2018-06-11T06:39:50.505Z,71.08
2018-06-11T06:42:19.652Z,71.74
2018-06-11T06:44:48.812Z,71.11
2018-06-11T06:47:17.965Z,71.17
2018-06-11T06:49:47.102Z,71.09
2018-06-11T06:52:16.312Z,71.55
2018-06-11T06:54:45.490Z,72.64
2018-06-11T06:57:14.700Z,71.10
2018-06-11T06:59:43.862Z,70.82
2018-06-11T07:02:13.055Z,70.61
2018-06-11T07:04:42.197Z,69.66
2018-06-11T07:07:11.377Z,69.55
2018-06-11T07:09:40.518Z,69.71
2018-06-11T07:12:09.669Z,68.89
2018-06-11T07:14:38.865Z,69.26
2018-06-11T07:17:08.018Z,69.49
2018-06-11T07:19:37.171Z,69.11
2018-06-11T07:22:06.301Z,69.36
2018-06-11T07:24:35.461Z,69.00
2018-06-11T07:27:05.490Z,69.13
2018-06-11T07:29:34.680Z,68.61
2018-06-11T07:32:04.028Z,69.27
2018-06-11T07:34:33.163Z,68.74
2018-06-11T07:37:02.315Z,69.28
2018-06-11T07:39:31.437Z,68.57
2018-06-11T07:42:00.594Z,68.82
2018-06-11T07:44:29.737Z,67.72
2018-06-11T07:46:58.884Z,68.36
2018-06-11T07:49:29.524Z,67.50
2018-06-11T07:51:58.671Z,67.72
2018-06-11T07:54:27.781Z,67.10
2018-06-11T07:56:56.957Z,67.08
2018-06-11T07:59:26.122Z,66.94
2018-06-11T08:01:55.274Z,66.27
2018-06-11T08:04:24.383Z,65.81
2018-06-11T08:06:53.554Z,67.43
2018-06-11T08:09:22.680Z,67.44
2018-06-11T08:11:51.848Z,65.94
2018-06-11T08:14:22.034Z,67.13
2018-06-11T08:16:51.204Z,67.25
2018-06-11T08:19:20.317Z,68.03
2018-06-11T08:21:49.452Z,66.76
2018-06-11T08:24:18.613Z,66.43
2018-06-11T08:26:47.758Z,66.66
2018-06-11T08:29:16.967Z,65.89
2018-06-11T08:31:46.114Z,66.58
2018-06-11T08:34:15.284Z,65.98
2018-06-11T08:36:44.445Z,65.56
2018-06-11T08:39:13.667Z,65.37
2018-06-11T08:41:42.862Z,64.75
2018-06-11T08:44:12.006Z,65.02
2018-06-11T08:46:41.186Z,66.16
2018-06-11T08:49:10.346Z,66.14
2018-06-11T08:51:39.489Z,65.27
2018-06-11T08:54:08.652Z,65.16
2018-06-11T08:56:37.786Z,65.66
2018-06-11T08:59:19.799Z,65.72
2018-06-11T09:01:49.929Z,66.67
2018-06-11T09:04:19.425Z,64.63
2018-06-11T09:06:49.288Z,65.43
2018-06-11T09:09:20.107Z,67.11
2018-06-11T09:11:50.377Z,67.30
2018-06-11T09:14:19.830Z,66.74
2018-06-11T09:16:49.033Z,66.97
2018-06-11T09:19:18.222Z,66.79
2018-06-11T09:21:47.426Z,66.83
2018-06-11T09:24:16.638Z,65.35
2018-06-11T09:26:45.762Z,65.51
2018-06-11T09:29:14.914Z,66.22
2018-06-11T09:31:45.075Z,67.00
2018-06-11T09:34:14.226Z,67.58
2018-06-11T09:36:43.401Z,66.49
2018-06-11T09:39:12.542Z,67.84
2018-06-11T09:41:42.233Z,67.20
2018-06-11T09:44:11.425Z,66.72
2018-06-11T09:46:40.533Z,65.92
2018-06-11T09:49:09.708Z,64.91
2018-06-11T09:51:38.774Z,64.92
2018-06-11T09:54:07.890Z,64.50
2018-06-11T09:56:37.468Z,63.04
2018-06-11T09:59:06.561Z,61.54
2018-06-11T10:01:35.694Z,62.25
2018-06-11T10:04:08.315Z,61.65
2018-06-11T10:06:37.425Z,60.58
2018-06-11T10:09:08.282Z,62.22
2018-06-11T10:11:37.375Z,63.58
2018-06-11T10:14:06.529Z,61.98
2018-06-11T10:16:35.658Z,63.17
2018-06-11T10:19:04.986Z,63.10
2018-06-11T10:21:34.062Z,63.93
2018-06-11T10:24:03.214Z,62.66
2018-06-11T10:26:32.349Z,62.46
2018-06-11T10:29:01.515Z,64.02
2018-06-11T10:31:30.643Z,62.40
2018-06-11T10:33:59.797Z,62.51
2018-06-11T10:36:28.930Z,62.12
2018-06-11T10:38:58.063Z,61.84
2018-06-11T10:41:27.211Z,61.05
2018-06-11T10:43:56.339Z,61.44
2018-06-11T10:46:39.686Z,60.96
2018-06-11T10:49:08.837Z,62.45
2018-06-11T10:51:38.048Z,61.23
2018-06-11T10:54:07.346Z,61.26
2018-06-11T10:56:36.518Z,62.35
2018-06-11T10:59:05.712Z,61.49
2018-06-11T11:01:34.873Z,61.70
2018-06-11T11:04:04.058Z,61.83
2018-06-11T11:06:33.181Z,61.90
2018-06-11T11:09:02.374Z,61.25
2018-06-11T11:11:31.512Z,60.53
2018-06-11T11:14:00.747Z,61.37
2018-06-11T11:16:29.970Z,61.44
2018-06-11T11:18:59.149Z,60.14
2018-06-11T11:21:28.288Z,60.10
2018-06-11T11:23:57.485Z,60.34
2018-06-11T11:26:26.602Z,60.58
2018-06-11T11:28:55.721Z,59.20
2018-06-11T11:31:24.868Z,58.88
2018-06-11T11:33:53.978Z,59.64
2018-06-11T11:36:23.198Z,59.68
2018-06-11T11:38:52.295Z,59.36
2018-06-11T11:41:21.553Z,60.05
2018-06-11T11:43:50.716Z,61.14
2018-06-11T11:46:19.889Z,60.69
2018-06-11T11:48:49.041Z,60.88
2018-06-11T11:51:18.287Z,61.13
2018-06-11T11:53:47.443Z,61.17
2018-06-11T11:56:16.609Z,61.62
2018-06-11T11:58:45.746Z,60.42
2018-06-11T12:01:14.865Z,58.83
2018-06-11T12:03:44.019Z,60.35
2018-06-11T12:06:13.159Z,58.45
2018-06-11T12:08:42.321Z,58.26
2018-06-11T12:11:11.445Z,59.12
2018-06-11T12:13:40.571Z,58.61
2018-06-11T12:16:09.693Z,58.04
2018-06-11T12:18:38.830Z,59.08
2018-06-11T12:21:07.962Z,60.69
2018-06-11T12:23:37.089Z,58.84
2018-06-11T12:26:06.260Z,58.63
2018-06-11T12:28:35.423Z,57.79
2018-06-11T12:31:04.671Z,59.09
2018-06-11T12:33:33.790Z,57.43
2018-06-11T12:36:02.931Z,55.87
2018-06-11T12:38:32.157Z,56.69
2018-06-11T12:41:01.335Z,56.87
2018-06-11T12:43:30.466Z,56.53
2018-06-11T12:45:59.612Z,54.21
2018-06-11T12:48:28.745Z,52.77
2018-06-11T12:50:57.893Z,53.94
2018-06-11T12:53:27.044Z,54.99
2018-06-11T12:55:56.232Z,54.28
2018-06-11T12:58:25.385Z,54.71
2018-06-11T13:00:54.562Z,56.36
2018-06-11T13:03:23.730Z,55.64
2018-06-11T13:05:52.992Z,55.26
2018-06-11T13:08:22.215Z,55.60
2018-06-11T13:10:51.322Z,55.92
2018-06-11T13:13:21.094Z,55.81
2018-06-11T13:15:50.261Z,56.84
2018-06-11T13:18:19.400Z,56.91
2018-06-11T13:20:48.681Z,55.62
2018-06-11T13:23:17.845Z,56.52
2018-06-11T13:25:46.998Z,55.88
2018-06-11T13:28:16.129Z,55.46
2018-06-11T13:30:45.267Z,56.52
2018-06-11T13:33:14.425Z,56.77
2018-06-11T13:35:43.581Z,56.51
2018-06-11T13:38:12.726Z,55.61
2018-06-11T13:40:44.116Z,57.61
2018-06-11T13:43:13.229Z,57.46
2018-06-11T13:45:42.369Z,56.57
2018-06-11T13:48:11.494Z,56.71
2018-06-11T13:50:40.824Z,56.11
2018-06-11T13:53:09.926Z,55.99
2018-06-11T13:55:39.068Z,57.84
2018-06-11T13:58:08.296Z,56.17
2018-06-11T14:00:37.445Z,55.56
2018-06-11T14:03:06.597Z,56.91
2018-06-11T14:05:35.793Z,55.62
2018-06-11T14:08:05.112Z,57.86
2018-06-11T14:10:34.289Z,57.69
2018-06-11T14:13:03.440Z,57.58
2018-06-11T14:15:32.593Z,55.56
2018-06-11T14:18:01.734Z,58.05
2018-06-11T14:20:30.914Z,57.22
2018-06-11T14:23:00.438Z,58.31
2018-06-11T14:25:29.605Z,59.18
2018-06-11T14:27:58.771Z,57.94
2018-06-11T14:30:27.942Z,58.88
2018-06-11T14:32:57.073Z,58.42
2018-06-11T14:35:27.188Z,58.54
2018-06-11T14:37:56.386Z,59.56
2018-06-11T14:40:25.580Z,60.46
2018-06-11T14:42:54.698Z,62.62
2018-06-11T14:45:23.851Z,62.13
2018-06-11T14:47:52.991Z,62.49
2018-06-11T14:50:22.148Z,62.56
2018-06-11T14:52:52.558Z,65.01
2018-06-11T14:58:19.097Z,65.76
2018-06-11T15:00:48.321Z,66.29
2018-06-11T15:03:17.453Z,67.31
2018-06-11T15:05:46.598Z,69.09
2018-06-11T15:08:15.757Z,69.11
2018-06-11T15:10:45.365Z,69.46
2018-06-11T15:13:14.557Z,67.95
2018-06-11T15:15:43.733Z,67.45
2018-06-11T15:18:12.895Z,68.79
2018-06-11T15:20:42.085Z,69.17
2018-06-11T15:23:11.298Z,68.00
2018-06-11T15:25:40.422Z,68.42
2018-06-11T15:28:09.549Z,69.75
2018-06-11T15:30:38.697Z,70.87
2018-06-11T15:33:07.823Z,69.94
2018-06-11T15:35:37.003Z,69.85
2018-06-11T15:38:06.183Z,69.26
2018-06-11T15:40:35.343Z,70.26
2018-06-11T15:43:05.501Z,71.97
2018-06-11T15:45:34.617Z,69.83
2018-06-11T15:48:03.798Z,72.29
2018-06-11T15:50:33.076Z,72.36
2018-06-11T15:53:02.253Z,72.30
2018-06-11T15:55:31.452Z,71.93
2018-06-11T15:58:00.613Z,73.50
2018-06-11T16:00:29.764Z,70.50
2018-06-11T16:02:58.872Z,72.32
2018-06-11T16:05:28.107Z,72.42
2018-06-11T16:07:57.236Z,72.88
2018-06-11T16:10:26.574Z,71.76
2018-06-11T16:12:55.747Z,75.29
2018-06-11T16:15:24.896Z,74.33
2018-06-11T16:17:55.052Z,75.43
2018-06-11T16:20:24.209Z,73.92
2018-06-11T16:22:53.376Z,74.57
2018-06-11T16:25:22.474Z,73.91
2018-06-11T16:28:08.350Z,73.41
2018-06-11T16:30:39.526Z,73.61
2018-06-11T16:33:08.641Z,74.12
2018-06-11T16:35:37.764Z,75.68
2018-06-11T16:38:06.908Z,75.52
2018-06-11T16:40:36.042Z,75.59
2018-06-11T16:43:05.373Z,76.19
2018-06-11T16:45:34.505Z,75.43
2018-06-11T16:48:03.754Z,74.50
2018-06-11T16:50:33.322Z,74.16
2018-06-11T16:53:02.429Z,75.55
2018-06-11T16:55:31.550Z,74.69
2018-06-11T16:58:00.950Z,73.63
2018-06-11T17:00:30.074Z,73.64
2018-06-11T17:02:59.182Z,72.48
2018-06-11T17:05:28.326Z,73.86
2018-06-11T17:07:57.473Z,71.94
2018-06-11T17:10:26.621Z,73.20
2018-06-11T17:12:55.753Z,73.22
2018-06-11T17:15:24.895Z,72.37
2018-06-11T17:17:54.057Z,72.41
2018-06-11T17:20:23.258Z,72.25
2018-06-11T17:22:52.430Z,73.92
2018-06-11T17:25:21.558Z,73.96
2018-06-11T17:27:50.672Z,71.32
2018-06-11T17:30:19.784Z,71.91
2018-06-11T17:32:48.917Z,73.23
2018-06-11T17:35:18.084Z,72.59
2018-06-11T17:37:47.225Z,72.18
2018-06-11T17:40:16.362Z,71.60
2018-06-11T17:42:45.493Z,73.01
2018-06-11T17:45:14.630Z,72.29
2018-06-11T17:47:43.701Z,71.50
2018-06-11T17:50:12.813Z,72.16
2018-06-11T17:52:42.007Z,73.47
2018-06-11T17:55:12.174Z,72.03
2018-06-11T17:57:41.317Z,72.08
2018-06-11T18:00:10.442Z,71.84
2018-06-11T18:02:39.593Z,73.97
2018-06-11T18:05:08.749Z,73.40
2018-06-11T18:07:37.885Z,75.54
2018-06-11T18:10:07.034Z,73.65
2018-06-11T18:12:36.213Z,72.68
2018-06-11T18:15:05.332Z,73.03
2018-06-11T18:17:34.461Z,73.97
2018-06-11T18:20:03.582Z,73.80
2018-06-11T18:22:36.158Z,76.56
2018-06-11T18:25:06.331Z,77.01
2018-06-11T18:27:35.467Z,76.75
2018-06-11T18:30:05.838Z,77.08
2018-06-11T18:32:35.981Z,76.43
2018-06-11T18:35:19.458Z,76.95
2018-06-11T18:38:08.724Z,77.68
2018-06-11T18:40:38.941Z,76.87
2018-06-11T18:43:09.386Z,75.75
2018-06-11T18:45:38.511Z,76.49
2018-06-11T18:48:07.702Z,76.49
2018-06-11T18:50:36.891Z,76.81
2018-06-11T18:53:06.349Z,76.83
2018-06-11T18:55:35.514Z,77.87
2018-06-11T18:58:04.793Z,76.94
2018-06-11T19:00:33.955Z,77.30
2018-06-11T19:03:04.153Z,78.14
2018-06-11T19:05:33.444Z,77.48
2018-06-11T19:08:02.627Z,78.74
2018-06-11T19:10:31.781Z,78.25
2018-06-11T19:13:02.815Z,77.41
2018-06-11T19:15:32.043Z,77.61
2018-06-11T19:18:01.186Z,76.46
2018-06-11T19:20:30.306Z,77.71
2018-06-11T19:23:00.477Z,76.42
2018-06-11T19:25:29.645Z,75.83
2018-06-11T19:27:58.797Z,76.29
2018-06-11T19:30:27.985Z,76.37
2018-06-11T19:32:57.306Z,77.59
2018-06-11T19:35:26.421Z,77.14
2018-06-11T19:37:57.604Z,76.60
2018-06-11T19:40:26.809Z,75.56
2018-06-11T19:42:55.936Z,75.23
2018-06-11T19:45:25.187Z,77.16
2018-06-11T19:47:54.337Z,77.04
2018-06-11T19:50:23.678Z,76.56
2018-06-11T19:52:52.938Z,76.76
2018-06-11T19:55:22.130Z,76.13
2018-06-11T19:57:51.302Z,76.37
2018-06-11T20:00:20.453Z,76.05
2018-06-11T20:02:49.606Z,77.43
2018-06-11T20:05:18.823Z,78.52
2018-06-11T20:07:47.894Z,77.59
2018-06-11T20:10:17.008Z,78.56
2018-06-11T20:12:46.190Z,78.32
2018-06-11T20:15:15.417Z,78.49
2018-06-11T20:17:44.554Z,79.40
2018-06-11T20:20:13.681Z,78.63
2018-06-11T20:22:42.807Z,77.81
2018-06-11T20:25:12.047Z,78.03
2018-06-11T20:27:41.154Z,77.43
2018-06-11T20:30:10.270Z,78.64
2018-06-11T20:32:39.406Z,78.36
2018-06-11T20:35:08.570Z,76.96
2018-06-11T20:37:37.774Z,76.94
2018-06-11T20:40:06.947Z,77.93
2018-06-11T20:42:36.137Z,77.36
2018-06-11T20:45:05.251Z,78.77
2018-06-11T20:47:34.385Z,76.75
2018-06-11T20:50:03.554Z,77.00
2018-06-11T20:52:32.779Z,78.14
2018-06-11T20:55:01.893Z,79.19
2018-06-11T20:57:31.027Z,77.88
2018-06-11T21:00:00.181Z,78.44
2018-06-11T21:02:29.355Z,78.90
2018-06-11T21:04:58.456Z,78.68
2018-06-11T21:07:27.604Z,78.47
2018-06-11T21:09:56.731Z,78.87
2018-06-11T21:12:25.826Z,78.67
2018-06-11T21:14:54.989Z,78.35
2018-06-11T21:17:24.132Z,78.51
2018-06-11T21:19:53.244Z,79.47
2018-06-11T21:22:22.416Z,79.21
2018-06-11T21:24:51.531Z,79.49
2018-06-11T21:27:20.712Z,79.40
2018-06-11T21:29:49.853Z,78.33
2018-06-11T21:32:19.001Z,79.39
2018-06-11T21:34:48.120Z,78.98
2018-06-11T21:37:17.253Z,78.89
2018-06-11T21:39:46.366Z,79.69
2018-06-11T21:42:15.650Z,79.21
2018-06-11T21:44:45.382Z,79.87
2018-06-11T21:47:14.533Z,79.88
2018-06-11T21:49:43.653Z,79.68
2018-06-11T21:52:12.781Z,80.08
2018-06-11T21:54:41.947Z,78.87
2018-06-11T21:57:11.046Z,79.81
2018-06-11T21:59:40.177Z,80.29
2018-06-11T22:02:09.305Z,80.13
2018-06-11T22:04:38.466Z,79.13
2018-06-11T22:07:07.588Z,79.22
2018-06-11T22:09:36.761Z,79.64
2018-06-11T22:12:05.868Z,79.66
2018-06-11T22:14:34.981Z,79.72
2018-06-11T22:17:04.257Z,79.99
2018-06-11T22:19:33.386Z,80.23
2018-06-11T22:22:02.513Z,80.05
2018-06-11T22:24:31.654Z,80.01
2018-06-11T22:27:00.769Z,79.84
2018-06-11T22:29:29.869Z,80.43
2018-06-11T22:31:58.982Z,80.50
2018-06-11T22:34:28.130Z,80.13
2018-06-11T22:36:57.274Z,80.22
2018-06-11T22:39:26.397Z,80.51
2018-06-11T22:41:55.527Z,80.28
2018-06-11T22:44:24.668Z,80.44
2018-06-11T22:46:53.802Z,81.12
2018-06-11T22:49:22.918Z,81.52
2018-06-11T22:51:52.054Z,81.51
2018-06-11T22:54:21.183Z,81.24
2018-06-11T22:56:50.332Z,81.33
2018-06-11T22:59:19.482Z,81.45
2018-06-11T23:01:48.593Z,80.52
2018-06-11T23:04:17.725Z,79.80
2018-06-11T23:06:46.873Z,81.13
2018-06-11T23:09:16.034Z,79.92
2018-06-11T23:11:45.189Z,80.73
2018-06-11T23:14:14.315Z,81.15
2018-06-11T23:16:43.454Z,81.49
2018-06-11T23:19:12.580Z,80.39
2018-06-11T23:21:41.726Z,80.63
2018-06-11T23:24:10.857Z,79.87
2018-06-11T23:26:40.025Z,81.28
2018-06-11T23:29:09.541Z,80.87
2018-06-11T23:31:38.668Z,80.86
2018-06-11T23:34:07.801Z,81.39
2018-06-11T23:36:36.926Z,79.56
2018-06-11T23:39:07.407Z,79.89
2018-06-11T23:41:36.533Z,80.94
2018-06-11T23:44:05.657Z,80.58
2018-06-11T23:46:34.794Z,80.44
2018-06-11T23:49:03.914Z,80.39
2018-06-11T23:51:33.133Z,80.67
2018-06-11T23:54:02.246Z,80.43
2018-06-11T23:56:31.370Z,80.41
2018-06-11T23:59:00.571Z,80.81
