createdAt,value
2022-10-30T00:01:24.258Z,101411.25
2022-10-30T00:03:52.795Z,101412.88
2022-10-30T00:06:24.310Z,101412.83
2022-10-30T00:08:52.668Z,101406.52
2022-10-30T00:11:21.159Z,101403.77
2022-10-30T00:13:49.492Z,101400.71
2022-10-30T00:16:18.271Z,101392.18
2022-10-30T00:18:46.591Z,101382.50
2022-10-30T00:21:16.316Z,101376.85
2022-10-30T00:23:47.719Z,101376.77
2022-10-30T00:26:19.041Z,101378.98
2022-10-30T00:28:50.911Z,101372.48
2022-10-30T00:31:19.750Z,101372.18
2022-10-30T00:33:50.354Z,101374.27
2022-10-30T00:36:19.048Z,101380.67
2022-10-30T00:38:47.434Z,101383.25
2022-10-30T00:41:17.343Z,101380.29
2022-10-30T00:43:46.680Z,101379.29
2022-10-30T00:46:20.637Z,101379.95
2022-10-30T00:48:52.601Z,101377.56
2022-10-30T00:51:21.675Z,101374.26
2022-10-30T00:53:51.185Z,101379.01
2022-10-30T00:56:21.977Z,101377.27
2022-10-30T00:58:57.676Z,101380.41
2022-10-30T01:01:33.258Z,101379.59
2022-10-30T01:04:07.025Z,101386.73
2022-10-30T01:07:06.989Z,101381.09
2022-10-30T01:09:36.478Z,101373.09
2022-10-30T01:12:06.263Z,101368.77
2022-10-30T01:14:38.869Z,101369.05
2022-10-30T01:17:24.928Z,101366.48
2022-10-30T01:20:08.758Z,101361.98
2022-10-30T01:22:53.231Z,101365.98
2022-10-30T01:25:42.032Z,101371.33
2022-10-30T01:28:26.702Z,101375.77
2022-10-30T01:31:08.811Z,101382.45
2022-10-30T01:33:53.574Z,101384.35
2022-10-30T01:36:26.249Z,101383.09
2022-10-30T01:39:03.591Z,101381.14
2022-10-30T01:41:32.064Z,101385.13
2022-10-30T01:44:06.360Z,101384.70
2022-10-30T01:46:47.286Z,101389.98
2022-10-30T01:49:40.115Z,101386.91
2022-10-30T01:52:17.379Z,101383.20
2022-10-30T01:54:53.060Z,101378.41
2022-10-30T01:57:35.263Z,101370.69
2022-10-30T02:00:08.883Z,101381.39
2022-10-30T02:02:49.979Z,101382.60
2022-10-30T02:05:28.093Z,101385.00
2022-10-30T02:07:59.590Z,101392.67
2022-10-30T02:10:31.082Z,101393.84
2022-10-30T02:13:00.622Z,101393.32
2022-10-30T02:15:30.279Z,101403.42
2022-10-30T02:18:01.664Z,101409.48
2022-10-30T02:20:34.649Z,101407.48
2022-10-30T02:23:03.954Z,101408.99
2022-10-30T02:25:34.583Z,101404.50
2022-10-30T02:28:03.614Z,101401.80
2022-10-30T02:30:33.060Z,101411.52
2022-10-30T02:33:03.114Z,101410.69
2022-10-30T02:35:32.560Z,101412.85
2022-10-30T02:38:01.167Z,101412.10
2022-10-30T02:40:30.319Z,101406.64
2022-10-30T02:42:59.236Z,101409.61
2022-10-30T02:45:27.626Z,101411.04
2022-10-30T02:47:56.799Z,101419.88
2022-10-30T02:50:25.611Z,101417.95
2022-10-30T02:52:54.099Z,101419.70
2022-10-30T02:55:23.502Z,101425.47
2022-10-30T02:57:53.612Z,101430.77
2022-10-30T03:00:24.943Z,101432.55
2022-10-30T03:02:56.088Z,101435.94
2022-10-30T03:05:27.689Z,101440.52
2022-10-30T03:07:56.661Z,101438.46
2022-10-30T03:10:25.791Z,101438.16
2022-10-30T03:12:58.080Z,101436.91
2022-10-30T03:15:29.336Z,101435.78
2022-10-30T03:17:58.012Z,101432.09
2022-10-30T03:20:26.856Z,101429.34
2022-10-30T03:22:55.617Z,101421.70
2022-10-30T03:25:25.394Z,101418.88
2022-10-30T03:27:56.784Z,101424.14
2022-10-30T03:30:25.608Z,101427.02
2022-10-30T03:32:54.837Z,101427.52
2022-10-30T03:35:23.445Z,101423.70
2022-10-30T03:37:52.394Z,101419.03
2022-10-30T03:40:21.550Z,101412.89
2022-10-30T03:42:49.881Z,101402.55
2022-10-30T03:45:19.210Z,101389.85
2022-10-30T03:47:47.640Z,101373.30
2022-10-30T03:50:16.600Z,101374.58
2022-10-30T03:52:45.304Z,101388.67
2022-10-30T03:55:15.588Z,101387.44
2022-10-30T03:57:44.519Z,101392.63
2022-10-30T04:00:19.106Z,101395.91
2022-10-30T04:02:56.369Z,101406.71
2022-10-30T04:05:27.815Z,101406.41
2022-10-30T04:08:00.956Z,101414.89
2022-10-30T04:10:31.604Z,101416.60
2022-10-30T04:13:07.218Z,101414.38
2022-10-30T04:16:06.183Z,101410.61
2022-10-30T04:18:36.002Z,101394.86
2022-10-30T04:21:04.882Z,101396.83
2022-10-30T04:23:35.102Z,101392.10
2022-10-30T04:26:06.237Z,101389.79
2022-10-30T04:28:36.561Z,101400.90
2022-10-30T04:31:07.730Z,101405.45
2022-10-30T04:33:36.179Z,101408.86
2022-10-30T04:36:05.648Z,101410.14
2022-10-30T04:38:34.022Z,101410.89
2022-10-30T04:41:04.288Z,101399.67
2022-10-30T04:43:48.947Z,101383.20
2022-10-30T04:46:17.449Z,101371.79
2022-10-30T04:48:46.023Z,101372.20
2022-10-30T04:51:16.109Z,101367.91
2022-10-30T04:53:46.181Z,101370.27
2022-10-30T04:56:16.301Z,101366.90
2022-10-30T04:58:44.789Z,101360.49
2022-10-30T05:01:15.806Z,101358.45
2022-10-30T05:03:49.368Z,101378.23
2022-10-30T05:06:24.623Z,101390.26
2022-10-30T05:08:54.190Z,101394.80
2022-10-30T05:11:31.035Z,101402.48
2022-10-30T05:13:59.918Z,101414.52
2022-10-30T05:16:28.320Z,101418.31
2022-10-30T05:18:59.843Z,101420.46
2022-10-30T05:21:30.991Z,101423.70
2022-10-30T05:23:59.953Z,101420.82
2022-10-30T05:26:33.640Z,101417.50
2022-10-30T05:29:02.532Z,101417.38
2022-10-30T05:31:32.384Z,101424.42
2022-10-30T05:34:23.399Z,101425.66
2022-10-30T05:36:52.166Z,101423.83
2022-10-30T05:39:21.401Z,101428.52
2022-10-30T05:41:51.414Z,101431.20
2022-10-30T05:44:34.692Z,101428.08
2022-10-30T05:47:10.878Z,101431.37
2022-10-30T05:52:24.099Z,101430.52
2022-10-30T05:54:52.686Z,101430.21
2022-10-30T05:57:29.190Z,101432.73
2022-10-30T05:59:58.081Z,101426.39
2022-10-30T06:02:26.902Z,101420.09
2022-10-30T06:04:55.758Z,101411.83
2022-10-30T06:07:24.563Z,101414.18
2022-10-30T06:09:52.930Z,101422.41
2022-10-30T06:12:41.396Z,101417.66
2022-10-30T06:15:26.286Z,101414.52
2022-10-30T06:17:55.653Z,101422.44
2022-10-30T06:20:38.791Z,101420.34
2022-10-30T06:23:21.689Z,101425.79
2022-10-30T06:25:54.588Z,101427.92
2022-10-30T06:28:25.312Z,101423.73
2022-10-30T06:30:55.497Z,101419.15
2022-10-30T06:33:26.376Z,101421.53
2022-10-30T06:35:56.161Z,101420.30
2022-10-30T06:38:24.956Z,101431.27
2022-10-30T06:40:57.467Z,101439.67
2022-10-30T06:43:41.221Z,101433.77
2022-10-30T06:46:14.234Z,101431.12
2022-10-30T06:48:45.572Z,101426.12
2022-10-30T06:51:18.217Z,101422.42
2022-10-30T06:53:48.161Z,101425.36
2022-10-30T06:56:35.710Z,101422.63
2022-10-30T06:59:10.871Z,101424.05
2022-10-30T07:02:00.482Z,101421.36
2022-10-30T07:04:40.986Z,101431.55
2022-10-30T07:07:09.695Z,101433.57
2022-10-30T07:09:41.049Z,101438.77
2022-10-30T07:12:12.506Z,101437.88
2022-10-30T07:14:49.532Z,101443.56
2022-10-30T07:17:41.177Z,101447.64
2022-10-30T07:20:17.510Z,101451.83
2022-10-30T07:22:46.418Z,101448.33
2022-10-30T07:25:15.802Z,101448.59
2022-10-30T07:28:13.798Z,101449.14
2022-10-30T07:30:53.066Z,101450.23
2022-10-30T07:33:28.382Z,101449.46
2022-10-30T07:36:20.130Z,101452.64
2022-10-30T07:38:53.427Z,101451.95
2022-10-30T07:41:33.042Z,101452.99
2022-10-30T07:44:33.803Z,101456.97
2022-10-30T07:47:30.698Z,101458.20
2022-10-30T07:50:15.452Z,101450.41
2022-10-30T07:52:46.410Z,101437.73
2022-10-30T07:55:17.429Z,101445.80
2022-10-30T07:57:46.447Z,101447.65
2022-10-30T08:00:34.215Z,101454.23
2022-10-30T08:03:14.006Z,101453.62
2022-10-30T08:05:52.760Z,101458.84
2022-10-30T08:08:24.685Z,101464.92
2022-10-30T08:11:02.059Z,101469.80
2022-10-30T08:13:31.440Z,101474.12
2022-10-30T08:15:59.787Z,101476.61
2022-10-30T08:18:29.521Z,101482.54
2022-10-30T08:20:58.374Z,101481.11
2022-10-30T08:23:26.889Z,101479.52
2022-10-30T08:26:00.032Z,101478.09
2022-10-30T08:28:31.855Z,101470.50
2022-10-30T08:31:02.229Z,101463.66
2022-10-30T08:33:51.297Z,101464.90
2022-10-30T08:36:33.227Z,101465.23
2022-10-30T08:39:04.189Z,101463.15
2022-10-30T08:41:59.971Z,101462.27
2022-10-30T08:44:35.226Z,101461.55
2022-10-30T08:47:31.605Z,101472.58
2022-10-30T08:49:59.994Z,101475.67
2022-10-30T08:52:31.475Z,101474.11
2022-10-30T08:55:00.028Z,101474.30
2022-10-30T08:57:28.803Z,101472.02
2022-10-30T08:59:58.758Z,101471.77
2022-10-30T09:02:47.919Z,101463.30
2022-10-30T09:05:37.100Z,101472.91
2022-10-30T09:08:40.967Z,101472.13
2022-10-30T09:11:13.545Z,101473.40
2022-10-30T09:13:42.981Z,101473.18
2022-10-30T09:16:13.078Z,101476.71
2022-10-30T09:18:42.038Z,101477.52
2022-10-30T09:21:10.843Z,101478.09
2022-10-30T09:23:44.619Z,101478.30
2022-10-30T09:26:36.394Z,101478.16
2022-10-30T09:29:32.189Z,101475.04
2022-10-30T09:32:10.819Z,101470.56
2022-10-30T09:34:49.515Z,101472.43
2022-10-30T09:37:27.783Z,101474.56
2022-10-30T09:40:01.366Z,101473.93
2022-10-30T09:42:50.569Z,101480.01
2022-10-30T09:45:59.385Z,101479.33
2022-10-30T09:48:41.387Z,101474.80
2022-10-30T09:51:30.651Z,101473.98
2022-10-30T09:54:09.796Z,101466.27
2022-10-30T09:57:10.440Z,101470.59
2022-10-30T09:59:50.459Z,101472.91
2022-10-30T10:02:31.667Z,101473.89
2022-10-30T10:05:07.850Z,101476.73
2022-10-30T10:08:10.835Z,101479.71
2022-10-30T10:11:06.599Z,101480.56
2022-10-30T10:13:41.256Z,101483.64
2022-10-30T10:16:16.964Z,101482.19
2022-10-30T10:18:48.127Z,101478.40
2022-10-30T10:21:24.014Z,101474.52
2022-10-30T10:23:55.300Z,101473.96
2022-10-30T10:26:38.599Z,101470.14
2022-10-30T10:29:51.057Z,101467.64
2022-10-30T10:32:50.723Z,101461.11
2022-10-30T10:35:37.692Z,101457.67
2022-10-30T10:38:15.767Z,101454.38
2022-10-30T10:40:54.268Z,101450.64
2022-10-30T10:43:35.843Z,101450.89
2022-10-30T10:46:22.704Z,101447.48
2022-10-30T10:49:10.796Z,101445.17
2022-10-30T10:51:45.366Z,101442.02
2022-10-30T10:54:18.242Z,101430.27
2022-10-30T10:59:38.612Z,101427.60
2022-10-30T11:02:28.617Z,101425.67
2022-10-30T11:05:04.960Z,101423.17
2022-10-30T11:07:38.430Z,101421.55
2022-10-30T11:10:14.034Z,101418.45
2022-10-30T11:12:45.900Z,101415.08
2022-10-30T11:15:33.391Z,101414.93
2022-10-30T11:20:43.072Z,101410.63
2022-10-30T11:23:38.399Z,101415.25
2022-10-30T11:26:28.483Z,101409.17
2022-10-30T11:29:01.371Z,101406.20
2022-10-30T11:31:37.444Z,101399.70
2022-10-30T11:34:32.577Z,101397.66
2022-10-30T11:37:01.446Z,101399.45
2022-10-30T11:39:33.649Z,101398.67
2022-10-30T11:42:06.941Z,101397.10
2022-10-30T11:44:39.013Z,101392.02
2022-10-30T11:47:14.924Z,101387.26
2022-10-30T11:49:49.327Z,101384.95
2022-10-30T11:52:20.896Z,101380.20
2022-10-30T11:54:52.924Z,101379.30
2022-10-30T11:57:33.725Z,101382.67
2022-10-30T12:00:18.760Z,101382.71
2022-10-30T12:02:50.738Z,101381.31
2022-10-30T12:05:45.195Z,101379.90
2022-10-30T12:08:24.502Z,101375.34
2022-10-30T12:10:59.580Z,101372.30
2022-10-30T12:13:36.396Z,101371.33
2022-10-30T12:16:09.501Z,101373.95
2022-10-30T12:18:38.932Z,101375.81
2022-10-30T12:21:08.353Z,101372.58
2022-10-30T12:23:38.156Z,101371.48
2022-10-30T12:26:11.696Z,101369.11
2022-10-30T12:28:47.958Z,101374.70
2022-10-30T12:31:23.164Z,101368.02
2022-10-30T12:34:03.616Z,101364.31
2022-10-30T12:36:37.426Z,101366.34
2022-10-30T12:39:17.846Z,101361.23
2022-10-30T12:41:56.683Z,101357.63
2022-10-30T12:44:34.187Z,101352.70
2022-10-30T12:47:14.740Z,101353.18
2022-10-30T12:49:48.703Z,101354.24
2022-10-30T12:52:22.960Z,101352.84
2022-10-30T12:54:58.937Z,101348.64
2022-10-30T12:57:31.813Z,101349.72
2022-10-30T13:00:06.882Z,101351.67
2022-10-30T13:02:46.296Z,101349.14
2022-10-30T13:05:39.272Z,101343.20
2022-10-30T13:08:18.740Z,101341.70
2022-10-30T13:10:51.320Z,101336.36
2022-10-30T13:13:23.671Z,101340.15
2022-10-30T13:15:54.820Z,101339.64
2022-10-30T13:18:26.378Z,101345.83
2022-10-30T13:21:28.138Z,101344.21
2022-10-30T13:24:04.091Z,101345.98
2022-10-30T13:26:39.665Z,101344.15
2022-10-30T13:29:18.431Z,101344.77
2022-10-30T13:32:01.297Z,101345.91
2022-10-30T13:34:39.921Z,101337.16
2022-10-30T13:37:19.955Z,101339.71
2022-10-30T13:40:01.103Z,101338.29
2022-10-30T13:42:44.356Z,101338.40
2022-10-30T13:45:30.400Z,101336.98
2022-10-30T13:48:17.699Z,101338.37
2022-10-30T13:51:06.916Z,101329.59
2022-10-30T13:53:43.071Z,101335.82
2022-10-30T13:56:15.652Z,101338.16
2022-10-30T13:58:50.831Z,101338.71
2022-10-30T14:01:24.460Z,101338.34
2022-10-30T14:04:19.313Z,101339.81
2022-10-30T14:06:56.401Z,101342.08
2022-10-30T14:09:33.729Z,101340.32
2022-10-30T14:12:40.242Z,101343.36
2022-10-30T14:15:18.983Z,101342.46
2022-10-30T14:18:25.239Z,101338.27
2022-10-30T14:21:24.953Z,101343.80
2022-10-30T14:24:14.077Z,101341.39
2022-10-30T14:27:21.213Z,101339.90
2022-10-30T14:29:51.233Z,101340.79
2022-10-30T14:32:41.389Z,101339.27
2022-10-30T14:35:33.151Z,101336.58
2022-10-30T14:38:35.208Z,101337.94
2022-10-30T14:41:23.058Z,101340.19
2022-10-30T14:44:14.268Z,101341.41
2022-10-30T14:47:00.805Z,101341.80
2022-10-30T14:49:57.603Z,101340.66
2022-10-30T14:52:36.249Z,101335.95
2022-10-30T14:55:25.227Z,101335.70
2022-10-30T14:58:13.582Z,101334.09
2022-10-30T15:00:43.258Z,101328.45
2022-10-30T15:03:50.436Z,101329.64
2022-10-30T15:06:45.373Z,101330.59
2022-10-30T15:09:26.878Z,101328.64
2022-10-30T15:12:18.715Z,101320.52
2022-10-30T15:14:54.718Z,101324.83
2022-10-30T15:17:54.061Z,101321.86
2022-10-30T15:23:27.091Z,101318.30
2022-10-30T15:25:58.655Z,101318.48
2022-10-30T15:28:30.570Z,101315.54
2022-10-30T15:31:01.028Z,101316.27
2022-10-30T15:33:31.827Z,101322.55
2022-10-30T15:36:00.597Z,101320.83
2022-10-30T15:38:29.410Z,101324.09
2022-10-30T15:41:15.030Z,101324.08
2022-10-30T15:44:12.670Z,101328.59
2022-10-30T15:46:43.733Z,101335.97
2022-10-30T15:49:16.877Z,101327.21
2022-10-30T15:51:51.060Z,101332.20
2022-10-30T15:54:21.817Z,101331.88
2022-10-30T15:57:27.576Z,101333.06
2022-10-30T15:59:51.009Z,101331.78
2022-10-30T16:02:22.972Z,101328.36
2022-10-30T16:04:53.102Z,101332.48
2022-10-30T16:07:23.948Z,101327.23
2022-10-30T16:09:56.716Z,101327.29
2022-10-30T16:15:24.087Z,101330.56
2022-10-30T16:18:05.285Z,101331.14
2022-10-30T16:20:34.842Z,101327.05
2022-10-30T16:23:05.305Z,101329.05
2022-10-30T16:25:36.927Z,101330.14
2022-10-30T16:28:06.350Z,101327.41
2022-10-30T16:30:34.954Z,101328.59
2022-10-30T16:33:04.357Z,101328.48
2022-10-30T16:35:32.925Z,101328.59
2022-10-30T16:38:10.874Z,101331.40
2022-10-30T16:40:42.517Z,101329.35
2022-10-30T16:43:28.701Z,101331.36
2022-10-30T16:46:18.488Z,101333.44
2022-10-30T16:48:54.441Z,101333.77
2022-10-30T16:51:23.762Z,101333.34
2022-10-30T16:53:53.382Z,101333.08
2022-10-30T16:56:24.181Z,101334.73
2022-10-30T16:58:54.280Z,101335.23
2022-10-30T17:01:27.236Z,101330.42
2022-10-30T17:03:57.389Z,101329.31
2022-10-30T17:06:28.447Z,101329.33
2022-10-30T17:09:33.348Z,101331.90
2022-10-30T17:12:10.714Z,101330.08
2022-10-30T17:14:49.053Z,101334.86
2022-10-30T17:17:30.796Z,101334.00
2022-10-30T17:20:28.043Z,101336.48
2022-10-30T17:23:13.189Z,101339.13
2022-10-30T17:25:41.997Z,101335.86
2022-10-30T17:28:26.643Z,101340.05
2022-10-30T17:30:58.548Z,101339.65
2022-10-30T17:33:37.660Z,101344.40
2022-10-30T17:36:08.955Z,101344.52
2022-10-30T17:38:37.862Z,101345.96
2022-10-30T17:41:08.237Z,101346.20
2022-10-30T17:43:49.395Z,101346.19
2022-10-30T17:46:20.824Z,101345.08
2022-10-30T17:48:50.722Z,101346.92
2022-10-30T17:51:19.885Z,101348.10
2022-10-30T17:53:49.235Z,101344.34
2022-10-30T17:56:21.552Z,101345.45
2022-10-30T17:58:49.940Z,101344.86
2022-10-30T18:01:21.189Z,101342.46
2022-10-30T18:03:49.826Z,101346.98
2022-10-30T18:06:21.377Z,101342.72
2022-10-30T18:08:52.627Z,101344.83
2022-10-30T18:11:23.246Z,101344.70
2022-10-30T18:13:53.017Z,101343.90
2022-10-30T18:16:21.625Z,101340.80
2022-10-30T18:18:51.761Z,101340.69
2022-10-30T18:21:22.355Z,101338.27
2022-10-30T18:23:52.758Z,101329.46
2022-10-30T18:26:25.206Z,101335.95
2022-10-30T18:28:54.419Z,101339.33
2022-10-30T18:31:24.102Z,101341.23
2022-10-30T18:33:53.190Z,101342.45
2022-10-30T18:36:23.862Z,101340.67
2022-10-30T18:38:53.891Z,101339.04
2022-10-30T18:41:28.425Z,101335.63
2022-10-30T18:43:58.147Z,101342.39
2022-10-30T18:46:27.979Z,101344.17
2022-10-30T18:48:56.927Z,101344.73
2022-10-30T18:51:27.441Z,101344.09
2022-10-30T18:53:56.288Z,101345.52
2022-10-30T18:56:26.889Z,101341.06
2022-10-30T18:59:00.658Z,101343.20
2022-10-30T19:01:34.769Z,101340.27
2022-10-30T19:04:08.666Z,101343.56
2022-10-30T19:06:38.284Z,101336.95
2022-10-30T19:09:07.259Z,101345.35
2022-10-30T19:11:38.263Z,101348.04
2022-10-30T19:14:12.775Z,101345.60
2022-10-30T19:16:42.031Z,101347.23
2022-10-30T19:19:10.764Z,101344.36
2022-10-30T19:21:41.330Z,101340.71
2022-10-30T19:24:14.619Z,101339.15
2022-10-30T19:26:46.565Z,101338.36
2022-10-30T19:29:15.399Z,101334.27
2022-10-30T19:31:43.883Z,101329.86
2022-10-30T19:34:12.532Z,101327.81
2022-10-30T19:36:42.228Z,101320.11
2022-10-30T19:39:13.767Z,101319.55
2022-10-30T19:41:43.287Z,101315.83
2022-10-30T19:44:12.014Z,101314.43
2022-10-30T19:46:41.844Z,101319.48
2022-10-30T19:49:17.444Z,101323.56
2022-10-30T19:51:46.129Z,101322.96
2022-10-30T19:54:16.552Z,101321.98
2022-10-30T19:56:52.153Z,101328.66
2022-10-30T19:59:25.850Z,101332.52
2022-10-30T20:01:54.421Z,101340.02
2022-10-30T20:04:23.504Z,101343.70
2022-10-30T20:06:52.224Z,101343.16
2022-10-30T20:09:22.164Z,101342.65
2022-10-30T20:11:50.611Z,101338.17
2022-10-30T20:14:19.260Z,101337.02
2022-10-30T20:16:47.754Z,101341.92
2022-10-30T20:19:27.629Z,101341.70
2022-10-30T20:21:56.332Z,101346.19
2022-10-30T20:24:24.869Z,101345.81
2022-10-30T20:26:58.094Z,101341.30
2022-10-30T20:29:30.853Z,101342.33
2022-10-30T20:31:59.423Z,101342.38
2022-10-30T20:34:27.780Z,101348.02
2022-10-30T20:36:56.222Z,101346.48
2022-10-30T20:39:24.698Z,101345.50
2022-10-30T20:41:53.314Z,101341.62
2022-10-30T20:44:22.444Z,101339.05
2022-10-30T20:46:51.034Z,101340.52
2022-10-30T20:49:20.504Z,101337.43
2022-10-30T20:51:49.363Z,101339.55
2022-10-30T20:54:18.405Z,101336.91
2022-10-30T20:56:46.992Z,101335.76
2022-10-30T20:59:18.784Z,101334.05
2022-10-30T21:01:50.022Z,101333.84
2022-10-30T21:04:18.702Z,101329.95
2022-10-30T21:06:49.451Z,101327.36
2022-10-30T21:09:20.731Z,101330.14
2022-10-30T21:11:52.043Z,101332.96
2022-10-30T21:14:20.532Z,101334.02
2022-10-30T21:16:49.616Z,101337.14
2022-10-30T21:19:18.010Z,101331.48
2022-10-30T21:21:46.494Z,101332.09
2022-10-30T21:24:14.924Z,101329.46
2022-10-30T21:26:43.573Z,101326.91
2022-10-30T21:29:12.052Z,101331.91
2022-10-30T21:31:43.235Z,101329.76
2022-10-30T21:34:12.901Z,101331.27
2022-10-30T21:36:41.788Z,101329.02
2022-10-30T21:39:10.346Z,101329.98
2022-10-30T21:41:38.941Z,101327.33
2022-10-30T21:44:09.179Z,101322.98
2022-10-30T21:46:38.120Z,101325.43
2022-10-30T21:49:12.614Z,101322.10
2022-10-30T21:51:41.075Z,101322.16
2022-10-30T21:54:09.386Z,101319.17
2022-10-30T21:56:37.758Z,101321.52
2022-10-30T21:59:06.945Z,101316.02
2022-10-30T22:01:37.658Z,101311.96
2022-10-30T22:04:09.083Z,101316.13
2022-10-30T22:06:40.297Z,101317.70
2022-10-30T22:09:09.259Z,101317.77
2022-10-30T22:11:40.181Z,101318.54
2022-10-30T22:14:08.879Z,101318.89
2022-10-30T22:16:39.903Z,101313.30
2022-10-30T22:19:10.176Z,101317.70
2022-10-30T22:21:38.616Z,101320.11
2022-10-30T22:24:08.724Z,101315.54
2022-10-30T22:26:37.675Z,101315.38
2022-10-30T22:29:07.182Z,101315.39
2022-10-30T22:31:38.589Z,101319.85
2022-10-30T22:34:07.019Z,101323.20
2022-10-30T22:36:35.522Z,101316.49
2022-10-30T22:39:06.739Z,101321.06
2022-10-30T22:41:37.924Z,101320.03
2022-10-30T22:44:14.652Z,101318.60
2022-10-30T22:46:45.825Z,101322.48
2022-10-30T22:49:16.111Z,101327.75
2022-10-30T22:51:46.754Z,101326.66
2022-10-30T22:54:15.260Z,101329.85
2022-10-30T22:56:43.734Z,101329.77
2022-10-30T22:59:13.656Z,101333.20
2022-10-30T23:01:43.074Z,101334.01
2022-10-30T23:04:14.781Z,101332.05
2022-10-30T23:06:44.180Z,101330.84
2022-10-30T23:09:17.316Z,101335.33
2022-10-30T23:11:46.015Z,101334.02
2022-10-30T23:14:15.126Z,101341.85
2022-10-30T23:16:44.601Z,101338.56
2022-10-30T23:19:13.702Z,101341.06
2022-10-30T23:21:42.248Z,101342.30
2022-10-30T23:24:10.820Z,101345.02
2022-10-30T23:26:39.367Z,101346.25
2022-10-30T23:29:10.677Z,101342.86
2022-10-30T23:31:43.158Z,101349.84
2022-10-30T23:34:13.951Z,101348.94
2022-10-30T23:36:47.603Z,101346.23
2022-10-30T23:39:17.607Z,101353.05
2022-10-30T23:41:48.284Z,101353.34
2022-10-30T23:44:17.151Z,101352.02
2022-10-30T23:46:45.662Z,101356.28
2022-10-30T23:49:15.605Z,101356.24
2022-10-30T23:51:44.347Z,101353.66
2022-10-30T23:54:12.689Z,101352.16
2022-10-30T23:56:41.276Z,101342.31
2022-10-30T23:59:10.395Z,101346.06
