createdAt,value
2018-02-20T00:00:13.527Z,1024.29
2018-02-20T00:01:40.522Z,1024.28
2018-02-20T00:03:07.584Z,1024.28
2018-02-20T00:04:34.678Z,1024.29
2018-02-20T00:06:01.999Z,1024.29
2018-02-20T00:07:28.692Z,1024.29
2018-02-20T00:08:55.784Z,1024.31
2018-02-20T00:10:22.528Z,1024.31
2018-02-20T00:11:49.558Z,1024.33
2018-02-20T00:13:16.733Z,1024.32
2018-02-20T00:14:43.647Z,1024.32
2018-02-20T00:16:10.700Z,1024.33
2018-02-20T00:17:37.705Z,1024.34
2018-02-20T00:19:04.789Z,1024.35
2018-02-20T00:20:31.784Z,1024.35
2018-02-20T00:21:58.450Z,1024.36
2018-02-20T00:23:25.723Z,1024.38
2018-02-20T00:24:52.898Z,1024.39
2018-02-20T00:26:20.214Z,1024.42
2018-02-20T00:27:47.108Z,1024.42
2018-02-20T00:29:14.145Z,1024.42
2018-02-20T00:30:41.342Z,1024.39
2018-02-20T00:32:08.128Z,1024.40
2018-02-20T00:33:35.314Z,1024.40
2018-02-20T00:35:02.258Z,1024.43
2018-02-20T00:36:29.185Z,1024.43
2018-02-20T00:37:56.239Z,1024.45
2018-02-20T00:39:23.250Z,1024.43
2018-02-20T00:40:50.154Z,1024.40
2018-02-20T00:42:17.268Z,1024.42
2018-02-20T00:43:44.528Z,1024.41
2018-02-20T00:45:11.439Z,1024.41
2018-02-20T00:46:38.618Z,1024.41
2018-02-20T00:48:05.344Z,1024.41
2018-02-20T00:49:32.476Z,1024.39
2018-02-20T00:50:59.537Z,1024.39
2018-02-20T00:52:26.812Z,1024.38
2018-02-20T00:53:53.920Z,1024.40
2018-02-20T00:55:21.145Z,1024.38
2018-02-20T00:56:48.038Z,1024.38
2018-02-20T00:58:14.966Z,1024.40
2018-02-20T00:59:41.903Z,1024.39
2018-02-20T01:01:08.983Z,1024.36
2018-02-20T01:02:36.014Z,1024.37
2018-02-20T01:04:03.058Z,1024.38
2018-02-20T01:05:30.092Z,1024.40
2018-02-20T01:06:57.372Z,1024.42
2018-02-20T01:08:24.361Z,1024.42
2018-02-20T01:09:51.630Z,1024.42
2018-02-20T01:11:18.753Z,1024.41
2018-02-20T01:12:45.944Z,1024.42
2018-02-20T01:14:13.026Z,1024.41
2018-02-20T01:15:39.778Z,1024.39
2018-02-20T01:17:07.056Z,1024.40
2018-02-20T01:18:34.179Z,1024.40
2018-02-20T01:20:00.922Z,1024.41
2018-02-20T01:21:28.262Z,1024.43
2018-02-20T01:22:54.890Z,1024.43
2018-02-20T01:24:21.955Z,1024.42
2018-02-20T01:25:49.052Z,1024.41
2018-02-20T01:27:16.180Z,1024.43
2018-02-20T01:28:43.282Z,1024.42
2018-02-20T01:30:10.439Z,1024.42
2018-02-20T01:31:37.677Z,1024.37
2018-02-20T01:33:04.871Z,1024.37
2018-02-20T01:34:31.880Z,1024.34
2018-02-20T01:35:59.038Z,1024.32
2018-02-20T01:37:26.220Z,1024.35
2018-02-20T01:38:53.414Z,1024.35
2018-02-20T01:40:20.481Z,1024.37
2018-02-20T01:41:47.219Z,1024.38
2018-02-20T01:43:14.262Z,1024.45
2018-02-20T01:44:41.141Z,1024.49
2018-02-20T01:46:08.001Z,1024.50
2018-02-20T01:47:34.845Z,1024.49
2018-02-20T01:49:01.845Z,1024.51
2018-02-20T01:50:28.907Z,1024.52
2018-02-20T01:51:56.039Z,1024.54
2018-02-20T01:53:23.196Z,1024.53
2018-02-20T01:54:50.293Z,1024.55
2018-02-20T01:56:17.374Z,1024.56
2018-02-20T01:57:44.576Z,1024.57
2018-02-20T01:59:11.509Z,1024.56
2018-02-20T02:00:38.348Z,1024.55
2018-02-20T02:02:05.543Z,1024.53
2018-02-20T02:03:32.442Z,1024.52
2018-02-20T02:04:59.473Z,1024.52
2018-02-20T02:06:26.819Z,1024.52
2018-02-20T02:07:53.865Z,1024.55
2018-02-20T02:09:21.132Z,1024.54
2018-02-20T02:10:48.238Z,1024.55
2018-02-20T02:12:15.587Z,1024.56
2018-02-20T02:13:42.804Z,1024.57
2018-02-20T02:15:09.889Z,1024.58
2018-02-20T02:16:36.890Z,1024.58
2018-02-20T02:18:03.958Z,1024.60
2018-02-20T02:19:31.021Z,1024.59
2018-02-20T02:20:58.007Z,1024.59
2018-02-20T02:22:25.205Z,1024.57
2018-02-20T02:23:51.874Z,1024.57
2018-02-20T02:25:18.759Z,1024.59
2018-02-20T02:26:45.689Z,1024.55
2018-02-20T02:28:12.896Z,1024.54
2018-02-20T02:29:39.976Z,1024.54
2018-02-20T02:31:07.144Z,1024.52
2018-02-20T02:32:34.248Z,1024.52
2018-02-20T02:34:01.131Z,1024.51
2018-02-20T02:35:27.824Z,1024.50
2018-02-20T02:36:54.772Z,1024.51
2018-02-20T02:38:21.816Z,1024.51
2018-02-20T02:39:48.476Z,1024.47
2018-02-20T02:41:15.624Z,1024.47
2018-02-20T02:42:42.401Z,1024.51
2018-02-20T02:44:09.464Z,1024.46
2018-02-20T02:45:36.149Z,1024.48
2018-02-20T02:47:03.369Z,1024.48
2018-02-20T02:48:30.499Z,1024.47
2018-02-20T02:49:57.676Z,1024.46
2018-02-20T02:51:24.566Z,1024.46
2018-02-20T02:52:51.784Z,1024.47
2018-02-20T02:54:18.823Z,1024.42
2018-02-20T02:55:46.065Z,1024.42
2018-02-20T02:57:13.336Z,1024.42
2018-02-20T02:58:40.261Z,1024.47
2018-02-20T03:00:07.401Z,1024.44
2018-02-20T03:01:34.612Z,1024.44
2018-02-20T03:03:01.888Z,1024.45
2018-02-20T03:04:28.757Z,1024.45
2018-02-20T03:05:55.720Z,1024.45
2018-02-20T03:07:23.006Z,1024.43
2018-02-20T03:08:50.090Z,1024.47
2018-02-20T03:10:17.121Z,1024.46
2018-02-20T03:11:44.559Z,1024.47
2018-02-20T03:13:11.735Z,1024.45
2018-02-20T03:14:38.745Z,1024.44
2018-02-20T03:16:05.778Z,1024.46
2018-02-20T03:17:32.659Z,1024.49
2018-02-20T03:18:59.748Z,1024.48
2018-02-20T03:20:26.687Z,1024.50
2018-02-20T03:21:53.728Z,1024.52
2018-02-20T03:23:20.699Z,1024.51
2018-02-20T03:24:47.891Z,1024.52
2018-02-20T03:26:15.082Z,1024.53
2018-02-20T03:27:42.426Z,1024.55
2018-02-20T03:29:09.443Z,1024.55
2018-02-20T03:30:37.481Z,1024.52
2018-02-20T03:32:03.980Z,1024.53
2018-02-20T03:33:31.000Z,1024.52
2018-02-20T03:34:57.896Z,1024.53
2018-02-20T03:36:25.075Z,1024.55
2018-02-20T03:37:52.141Z,1024.56
2018-02-20T03:39:19.181Z,1024.57
2018-02-20T03:40:45.956Z,1024.58
2018-02-20T03:42:13.096Z,1024.57
2018-02-20T03:43:39.912Z,1024.56
2018-02-20T03:45:07.048Z,1024.59
2018-02-20T03:46:34.134Z,1024.59
2018-02-20T03:48:01.205Z,1024.60
2018-02-20T03:49:28.068Z,1024.61
2018-02-20T03:50:55.251Z,1024.60
2018-02-20T03:52:22.326Z,1024.61
2018-02-20T03:53:49.421Z,1024.60
2018-02-20T03:55:16.250Z,1024.57
2018-02-20T03:56:43.456Z,1024.57
2018-02-20T03:58:10.305Z,1024.57
2018-02-20T03:59:37.329Z,1024.57
2018-02-20T04:01:04.157Z,1024.59
2018-02-20T04:02:31.186Z,1024.58
2018-02-20T04:03:58.149Z,1024.59
2018-02-20T04:05:25.061Z,1024.59
2018-02-20T04:06:52.112Z,1024.59
2018-02-20T04:08:18.862Z,1024.61
2018-02-20T04:09:45.856Z,1024.62
2018-02-20T04:11:12.630Z,1024.64
2018-02-20T04:12:39.583Z,1024.64
2018-02-20T04:14:06.590Z,1024.66
2018-02-20T04:15:33.606Z,1024.67
2018-02-20T04:17:00.937Z,1024.68
2018-02-20T04:18:28.094Z,1024.69
2018-02-20T04:19:55.196Z,1024.72
2018-02-20T04:21:22.149Z,1024.72
2018-02-20T04:22:48.920Z,1024.76
2018-02-20T04:24:16.076Z,1024.76
2018-02-20T04:25:43.393Z,1024.75
2018-02-20T04:27:10.338Z,1024.79
2018-02-20T04:28:37.347Z,1024.79
2018-02-20T04:30:04.279Z,1024.80
2018-02-20T04:31:31.281Z,1024.80
2018-02-20T04:32:58.343Z,1024.81
2018-02-20T04:34:25.337Z,1024.79
2018-02-20T04:35:52.703Z,1024.80
2018-02-20T04:37:19.818Z,1024.78
2018-02-20T04:38:46.991Z,1024.80
2018-02-20T04:40:13.750Z,1024.81
2018-02-20T04:41:40.499Z,1024.79
2018-02-20T04:43:07.630Z,1024.81
2018-02-20T04:44:34.343Z,1024.80
2018-02-20T04:46:01.401Z,1024.81
2018-02-20T04:47:28.381Z,1024.82
2018-02-20T04:48:55.500Z,1024.85
2018-02-20T04:50:22.689Z,1024.85
2018-02-20T04:51:49.844Z,1024.87
2018-02-20T04:53:17.048Z,1024.87
2018-02-20T04:54:43.997Z,1024.88
2018-02-20T04:56:11.149Z,1024.87
2018-02-20T04:57:38.152Z,1024.89
2018-02-20T04:59:05.435Z,1024.88
2018-02-20T05:00:32.352Z,1024.91
2018-02-20T05:01:59.065Z,1024.92
2018-02-20T05:03:26.433Z,1024.92
2018-02-20T05:04:53.492Z,1024.91
2018-02-20T05:06:20.668Z,1024.89
2018-02-20T05:07:47.774Z,1024.92
2018-02-20T05:09:14.997Z,1024.93
2018-02-20T05:10:41.753Z,1024.92
2018-02-20T05:12:09.053Z,1024.91
2018-02-20T05:13:36.106Z,1024.89
2018-02-20T05:15:03.177Z,1024.89
2018-02-20T05:16:30.383Z,1024.89
2018-02-20T05:17:57.442Z,1024.88
2018-02-20T05:19:24.186Z,1024.86
2018-02-20T05:20:51.130Z,1024.87
2018-02-20T05:22:17.806Z,1024.89
2018-02-20T05:23:44.693Z,1024.90
2018-02-20T05:25:11.573Z,1024.92
2018-02-20T05:26:38.726Z,1024.93
2018-02-20T05:28:05.586Z,1024.98
2018-02-20T05:29:32.562Z,1024.97
2018-02-20T05:30:59.396Z,1024.95
2018-02-20T05:32:26.486Z,1024.98
2018-02-20T05:33:53.288Z,1024.99
2018-02-20T05:35:20.502Z,1025.00
2018-02-20T05:36:47.356Z,1025.04
2018-02-20T05:38:13.965Z,1025.04
2018-02-20T05:39:40.707Z,1025.07
2018-02-20T05:41:07.795Z,1025.09
2018-02-20T05:42:34.712Z,1025.08
2018-02-20T05:44:01.880Z,1025.10
2018-02-20T05:45:28.884Z,1025.12
2018-02-20T05:46:56.084Z,1025.14
2018-02-20T05:48:23.077Z,1025.15
2018-02-20T05:49:50.310Z,1025.10
2018-02-20T05:51:17.359Z,1025.11
2018-02-20T05:52:44.350Z,1025.12
2018-02-20T05:54:11.430Z,1025.12
2018-02-20T05:55:38.519Z,1025.13
2018-02-20T05:57:05.146Z,1025.12
2018-02-20T05:58:32.404Z,1025.11
2018-02-20T05:59:59.418Z,1025.11
2018-02-20T06:01:26.403Z,1025.11
2018-02-20T06:02:53.596Z,1025.13
2018-02-20T06:04:20.469Z,1025.15
2018-02-20T06:05:47.290Z,1025.17
2018-02-20T06:07:14.498Z,1025.16
2018-02-20T06:08:41.180Z,1025.16
2018-02-20T06:10:08.300Z,1025.16
2018-02-20T06:11:35.262Z,1025.17
2018-02-20T06:13:02.133Z,1025.17
2018-02-20T06:14:29.225Z,1025.17
2018-02-20T06:15:56.411Z,1025.15
2018-02-20T06:17:23.298Z,1025.16
2018-02-20T06:18:50.357Z,1025.18
2018-02-20T06:20:17.606Z,1025.20
2018-02-20T06:21:44.902Z,1025.19
2018-02-20T06:23:11.654Z,1025.20
2018-02-20T06:24:38.747Z,1025.20
2018-02-20T06:26:05.541Z,1025.19
2018-02-20T06:27:32.716Z,1025.22
2018-02-20T06:28:59.649Z,1025.22
2018-02-20T06:30:26.817Z,1025.21
2018-02-20T06:31:53.727Z,1025.21
2018-02-20T06:33:20.525Z,1025.23
2018-02-20T06:34:47.573Z,1025.24
2018-02-20T06:36:15.835Z,1025.23
2018-02-20T06:37:41.884Z,1025.24
2018-02-20T06:39:09.040Z,1025.24
2018-02-20T06:40:35.899Z,1025.22
2018-02-20T06:42:03.124Z,1025.21
2018-02-20T06:43:30.196Z,1025.22
2018-02-20T06:44:57.390Z,1025.25
2018-02-20T06:46:24.207Z,1025.30
2018-02-20T06:47:51.393Z,1025.31
2018-02-20T06:49:18.582Z,1025.31
2018-02-20T06:50:45.717Z,1025.38
2018-02-20T06:52:12.750Z,1025.38
2018-02-20T06:53:39.767Z,1025.41
2018-02-20T06:55:06.667Z,1025.43
2018-02-20T06:56:33.856Z,1025.43
2018-02-20T06:58:00.776Z,1025.44
2018-02-20T06:59:27.844Z,1025.45
2018-02-20T07:00:55.006Z,1025.45
2018-02-20T07:02:22.044Z,1025.46
2018-02-20T07:03:48.993Z,1025.47
2018-02-20T07:05:16.061Z,1025.49
2018-02-20T07:06:42.762Z,1025.48
2018-02-20T07:08:09.908Z,1025.46
2018-02-20T07:09:36.915Z,1025.45
2018-02-20T07:11:04.216Z,1025.47
2018-02-20T07:12:31.211Z,1025.46
2018-02-20T07:13:57.920Z,1025.49
2018-02-20T07:15:26.139Z,1025.49
2018-02-20T07:16:52.338Z,1025.48
2018-02-20T07:18:19.515Z,1025.53
2018-02-20T07:19:46.500Z,1025.52
2018-02-20T07:21:13.428Z,1025.54
2018-02-20T07:22:40.556Z,1025.55
2018-02-20T07:24:07.641Z,1025.55
2018-02-20T07:25:34.717Z,1025.58
2018-02-20T07:27:01.659Z,1025.58
2018-02-20T07:28:28.685Z,1025.59
2018-02-20T07:29:55.699Z,1025.57
2018-02-20T07:31:22.395Z,1025.55
2018-02-20T07:32:49.557Z,1025.56
2018-02-20T07:34:16.555Z,1025.58
2018-02-20T07:35:43.917Z,1025.57
2018-02-20T07:37:10.873Z,1025.58
2018-02-20T07:38:37.797Z,1025.59
2018-02-20T07:40:04.875Z,1025.58
2018-02-20T07:41:31.914Z,1025.58
2018-02-20T07:42:58.858Z,1025.59
2018-02-20T07:44:25.774Z,1025.56
2018-02-20T07:45:52.534Z,1025.58
2018-02-20T07:47:19.536Z,1025.60
2018-02-20T07:48:46.668Z,1025.56
2018-02-20T07:50:13.571Z,1025.58
2018-02-20T07:51:40.520Z,1025.58
2018-02-20T07:53:07.487Z,1025.56
2018-02-20T07:54:34.515Z,1025.56
2018-02-20T07:56:01.555Z,1025.55
2018-02-20T07:57:28.418Z,1025.53
2018-02-20T07:58:55.529Z,1025.62
2018-02-20T08:00:22.551Z,1025.59
2018-02-20T08:01:49.459Z,1025.56
2018-02-20T08:03:16.559Z,1025.57
2018-02-20T08:04:43.743Z,1025.56
2018-02-20T08:06:10.713Z,1025.54
2018-02-20T08:07:38.102Z,1025.55
2018-02-20T08:09:05.029Z,1025.55
2018-02-20T08:10:31.932Z,1025.55
2018-02-20T08:11:59.089Z,1025.54
2018-02-20T08:13:26.183Z,1025.55
2018-02-20T08:14:53.262Z,1025.55
2018-02-20T08:16:20.399Z,1025.57
2018-02-20T08:17:47.329Z,1025.59
2018-02-20T08:19:14.497Z,1025.58
2018-02-20T08:20:41.599Z,1025.58
2018-02-20T08:22:08.615Z,1025.59
2018-02-20T08:23:35.801Z,1025.60
2018-02-20T08:25:02.809Z,1025.59
2018-02-20T08:26:29.843Z,1025.59
2018-02-20T08:27:57.054Z,1025.56
2018-02-20T08:29:24.181Z,1025.57
2018-02-20T08:30:51.209Z,1025.58
2018-02-20T08:32:17.958Z,1025.60
2018-02-20T08:33:45.078Z,1025.59
2018-02-20T08:35:12.075Z,1025.60
2018-02-20T08:36:39.285Z,1025.59
2018-02-20T08:38:06.476Z,1025.60
2018-02-20T08:39:33.507Z,1025.58
2018-02-20T08:41:00.560Z,1025.60
2018-02-20T08:42:27.823Z,1025.60
2018-02-20T08:43:54.856Z,1025.59
2018-02-20T08:45:22.065Z,1025.60
2018-02-20T08:46:49.286Z,1025.63
2018-02-20T08:48:16.533Z,1025.63
2018-02-20T08:49:43.727Z,1025.63
2018-02-20T08:51:10.814Z,1025.63
2018-02-20T08:52:37.695Z,1025.63
2018-02-20T08:54:04.874Z,1025.62
2018-02-20T08:55:31.802Z,1025.63
2018-02-20T08:56:58.858Z,1025.63
2018-02-20T08:58:25.957Z,1025.63
2018-02-20T08:59:53.158Z,1025.64
2018-02-20T09:01:20.138Z,1025.64
2018-02-20T09:02:47.286Z,1025.64
2018-02-20T09:04:14.459Z,1025.63
2018-02-20T09:05:41.401Z,1025.64
2018-02-20T09:07:08.722Z,1025.64
2018-02-20T09:08:35.838Z,1025.63
2018-02-20T09:10:03.159Z,1025.62
2018-02-20T09:11:30.029Z,1025.61
2018-02-20T09:12:57.139Z,1025.62
2018-02-20T09:14:24.353Z,1025.61
2018-02-20T09:15:51.490Z,1025.61
2018-02-20T09:17:18.370Z,1025.62
2018-02-20T09:18:46.222Z,1025.63
2018-02-20T09:20:12.096Z,1025.63
2018-02-20T09:21:39.343Z,1025.64
2018-02-20T09:23:06.440Z,1025.63
2018-02-20T09:24:33.628Z,1025.61
2018-02-20T09:26:00.601Z,1025.64
2018-02-20T09:27:27.704Z,1025.64
2018-02-20T09:28:54.818Z,1025.66
2018-02-20T09:30:22.360Z,1025.66
2018-02-20T09:31:49.557Z,1025.65
2018-02-20T09:33:16.273Z,1025.61
2018-02-20T09:34:43.322Z,1025.62
2018-02-20T09:36:10.491Z,1025.63
2018-02-20T09:37:37.738Z,1025.62
2018-02-20T09:39:04.754Z,1025.66
2018-02-20T09:40:31.864Z,1025.66
2018-02-20T09:41:58.886Z,1025.65
2018-02-20T09:43:26.171Z,1025.66
2018-02-20T09:44:53.310Z,1025.67
2018-02-20T09:46:20.770Z,1025.69
2018-02-20T09:47:47.785Z,1025.68
2018-02-20T09:49:14.927Z,1025.70
2018-02-20T09:50:41.676Z,1025.68
2018-02-20T09:52:08.717Z,1025.68
2018-02-20T09:53:35.907Z,1025.68
2018-02-20T09:55:02.841Z,1025.70
2018-02-20T09:56:29.784Z,1025.69
2018-02-20T09:57:57.021Z,1025.70
2018-02-20T09:59:24.343Z,1025.69
2018-02-20T10:00:51.054Z,1025.67
2018-02-20T10:02:18.431Z,1025.66
2018-02-20T10:03:45.597Z,1025.67
2018-02-20T10:05:12.733Z,1025.71
2018-02-20T10:06:39.566Z,1025.70
2018-02-20T10:08:06.672Z,1025.67
2018-02-20T10:09:33.798Z,1025.62
2018-02-20T10:11:00.820Z,1025.70
2018-02-20T10:12:27.994Z,1025.72
2018-02-20T10:13:55.227Z,1025.68
2018-02-20T10:15:22.255Z,1025.72
2018-02-20T10:16:49.558Z,1025.75
2018-02-20T10:18:16.613Z,1025.76
2018-02-20T10:19:43.262Z,1025.78
2018-02-20T10:21:10.273Z,1025.77
2018-02-20T10:22:37.304Z,1025.80
2018-02-20T10:24:04.403Z,1025.83
2018-02-20T10:25:31.555Z,1025.83
2018-02-20T10:26:58.442Z,1025.83
2018-02-20T10:28:25.799Z,1025.84
2018-02-20T10:29:52.832Z,1025.87
2018-02-20T10:31:19.825Z,1025.88
2018-02-20T10:32:46.683Z,1025.87
2018-02-20T10:34:13.576Z,1025.85
2018-02-20T10:35:40.641Z,1025.84
2018-02-20T10:37:07.942Z,1025.87
2018-02-20T10:38:34.825Z,1025.81
2018-02-20T10:40:01.776Z,1025.82
2018-02-20T10:41:28.955Z,1025.81
2018-02-20T10:42:56.235Z,1025.79
2018-02-20T10:44:23.348Z,1025.79
2018-02-20T10:45:50.603Z,1025.83
2018-02-20T10:47:17.573Z,1025.80
2018-02-20T10:48:44.676Z,1025.81
2018-02-20T10:50:11.923Z,1025.79
2018-02-20T10:51:38.944Z,1025.79
2018-02-20T10:53:06.197Z,1025.78
2018-02-20T10:54:33.422Z,1025.75
2018-02-20T10:56:00.289Z,1025.71
2018-02-20T10:57:27.557Z,1025.70
2018-02-20T10:58:54.767Z,1025.75
2018-02-20T11:00:22.113Z,1025.71
2018-02-20T11:01:49.121Z,1025.69
2018-02-20T11:03:16.387Z,1025.69
2018-02-20T11:04:43.664Z,1025.69
2018-02-20T11:06:10.681Z,1025.67
2018-02-20T11:07:37.855Z,1025.66
2018-02-20T11:09:05.244Z,1025.65
2018-02-20T11:10:32.196Z,1025.63
2018-02-20T11:11:59.400Z,1025.67
2018-02-20T11:13:26.604Z,1025.65
2018-02-20T11:14:53.803Z,1025.65
2018-02-20T11:16:21.076Z,1025.64
2018-02-20T11:17:48.254Z,1025.59
2018-02-20T11:19:15.526Z,1025.61
2018-02-20T11:20:42.526Z,1025.67
2018-02-20T11:22:09.435Z,1025.65
2018-02-20T11:23:36.639Z,1025.61
2018-02-20T11:25:03.575Z,1025.64
2018-02-20T11:26:30.692Z,1025.64
2018-02-20T11:27:57.884Z,1025.56
2018-02-20T11:29:24.923Z,1025.58
2018-02-20T11:30:52.046Z,1025.57
2018-02-20T11:32:19.416Z,1025.54
2018-02-20T11:33:46.342Z,1025.54
2018-02-20T11:35:13.422Z,1025.54
2018-02-20T11:36:40.543Z,1025.51
2018-02-20T11:38:07.633Z,1025.52
2018-02-20T11:39:34.852Z,1025.52
2018-02-20T11:41:01.775Z,1025.45
2018-02-20T11:42:28.889Z,1025.40
2018-02-20T11:43:55.910Z,1025.44
2018-02-20T11:45:22.926Z,1025.40
2018-02-20T11:46:50.196Z,1025.40
2018-02-20T11:48:17.381Z,1025.37
2018-02-20T11:49:44.569Z,1025.36
2018-02-20T11:51:11.543Z,1025.35
2018-02-20T11:52:38.798Z,1025.40
2018-02-20T11:54:05.410Z,1025.34
2018-02-20T11:55:32.553Z,1025.38
2018-02-20T11:56:59.671Z,1025.39
2018-02-20T11:58:26.696Z,1025.34
2018-02-20T11:59:53.948Z,1025.38
2018-02-20T12:01:20.728Z,1025.37
2018-02-20T12:02:47.940Z,1025.38
2018-02-20T12:04:15.301Z,1025.37
2018-02-20T12:05:42.504Z,1025.37
2018-02-20T12:07:09.476Z,1025.43
2018-02-20T12:08:36.582Z,1025.41
2018-02-20T12:10:03.743Z,1025.40
2018-02-20T12:11:30.735Z,1025.45
2018-02-20T12:12:57.793Z,1025.41
2018-02-20T12:14:24.886Z,1025.47
2018-02-20T12:15:55.113Z,1025.47
2018-02-20T12:17:19.379Z,1025.46
2018-02-20T12:18:46.568Z,1025.42
2018-02-20T12:20:13.750Z,1025.42
2018-02-20T12:21:40.912Z,1025.43
2018-02-20T12:23:08.204Z,1025.37
2018-02-20T12:24:35.333Z,1025.35
2018-02-20T12:26:02.167Z,1025.32
2018-02-20T12:27:29.293Z,1025.36
2018-02-20T12:28:56.295Z,1025.36
2018-02-20T12:30:23.523Z,1025.39
2018-02-20T12:31:50.811Z,1025.37
2018-02-20T12:33:18.076Z,1025.38
2018-02-20T12:34:45.244Z,1025.41
2018-02-20T12:36:12.541Z,1025.37
2018-02-20T12:37:39.681Z,1025.39
2018-02-20T12:39:06.836Z,1025.43
2018-02-20T12:40:33.651Z,1025.42
2018-02-20T12:42:01.095Z,1025.47
2018-02-20T12:43:28.122Z,1025.43
2018-02-20T12:44:55.431Z,1025.40
2018-02-20T12:46:22.528Z,1025.43
2018-02-20T12:47:49.576Z,1025.40
2018-02-20T12:49:16.937Z,1025.36
2018-02-20T12:50:44.327Z,1025.37
2018-02-20T12:52:11.420Z,1025.33
2018-02-20T12:53:38.771Z,1025.34
2018-02-20T12:55:05.975Z,1025.36
2018-02-20T12:56:32.921Z,1025.37
2018-02-20T12:57:59.930Z,1025.41
2018-02-20T12:59:27.261Z,1025.36
2018-02-20T13:00:54.251Z,1025.32
2018-02-20T13:02:21.402Z,1025.34
2018-02-20T13:03:48.796Z,1025.36
2018-02-20T13:05:16.117Z,1025.36
2018-02-20T13:06:43.555Z,1025.34
2018-02-20T13:08:10.784Z,1025.34
2018-02-20T13:09:37.882Z,1025.33
2018-02-20T13:11:05.068Z,1025.32
2018-02-20T13:12:31.973Z,1025.31
2018-02-20T13:13:58.931Z,1025.31
2018-02-20T13:15:26.304Z,1025.23
2018-02-20T13:16:53.578Z,1025.20
2018-02-20T13:18:20.702Z,1025.19
2018-02-20T13:19:48.027Z,1025.20
2018-02-20T13:21:15.295Z,1025.20
2018-02-20T13:22:42.471Z,1025.21
2018-02-20T13:24:09.012Z,1025.22
2018-02-20T13:25:36.240Z,1025.21
2018-02-20T13:27:03.618Z,1025.24
2018-02-20T13:28:30.459Z,1025.22
2018-02-20T13:29:57.935Z,1025.23
2018-02-20T13:31:24.924Z,1025.22
2018-02-20T13:32:52.217Z,1025.24
2018-02-20T13:34:19.406Z,1025.26
2018-02-20T13:35:46.220Z,1025.27
2018-02-20T13:37:13.402Z,1025.28
2018-02-20T13:38:40.744Z,1025.30
2018-02-20T13:40:07.942Z,1025.33
2018-02-20T13:41:35.201Z,1025.31
2018-02-20T13:43:02.057Z,1025.32
2018-02-20T13:44:29.288Z,1025.30
2018-02-20T13:45:56.351Z,1025.29
2018-02-20T13:47:23.545Z,1025.30
2018-02-20T13:48:50.595Z,1025.28
2018-02-20T13:50:17.961Z,1025.29
2018-02-20T13:51:45.086Z,1025.29
2018-02-20T13:53:11.610Z,1025.30
2018-02-20T13:54:38.865Z,1025.26
2018-02-20T13:56:05.850Z,1025.25
2018-02-20T13:57:33.181Z,1025.25
2018-02-20T13:59:00.453Z,1025.21
2018-02-20T14:00:27.626Z,1025.20
2018-02-20T14:01:54.815Z,1025.25
2018-02-20T14:03:21.859Z,1025.24
2018-02-20T14:04:48.743Z,1025.26
2018-02-20T14:06:15.929Z,1025.26
2018-02-20T14:07:43.232Z,1025.24
2018-02-20T14:09:10.230Z,1025.25
2018-02-20T14:10:37.254Z,1025.25
2018-02-20T14:12:04.416Z,1025.23
2018-02-20T14:13:31.597Z,1025.24
2018-02-20T14:14:58.673Z,1025.23
2018-02-20T14:16:26.021Z,1025.22
2018-02-20T14:17:53.237Z,1025.21
2018-02-20T14:19:20.609Z,1025.23
2018-02-20T14:20:47.792Z,1025.23
2018-02-20T14:22:14.762Z,1025.25
2018-02-20T14:23:41.774Z,1025.25
2018-02-20T14:25:08.635Z,1025.24
2018-02-20T14:26:35.836Z,1025.26
2018-02-20T14:28:03.071Z,1025.26
2018-02-20T14:29:30.113Z,1025.28
2018-02-20T14:30:57.348Z,1025.30
2018-02-20T14:32:24.703Z,1025.30
2018-02-20T14:33:51.877Z,1025.31
2018-02-20T14:35:19.167Z,1025.32
2018-02-20T14:36:46.518Z,1025.38
2018-02-20T14:38:13.679Z,1025.37
2018-02-20T14:39:40.532Z,1025.39
2018-02-20T14:41:07.849Z,1025.40
2018-02-20T14:42:35.109Z,1025.38
2018-02-20T14:44:02.062Z,1025.38
2018-02-20T14:45:29.175Z,1025.38
2018-02-20T14:46:56.210Z,1025.33
2018-02-20T14:48:23.480Z,1025.35
2018-02-20T14:49:50.750Z,1025.37
2018-02-20T14:51:17.895Z,1025.34
2018-02-20T14:52:45.059Z,1025.34
2018-02-20T14:54:12.152Z,1025.36
2018-02-20T14:55:39.300Z,1025.36
2018-02-20T14:57:06.418Z,1025.39
2018-02-20T14:58:33.601Z,1025.41
2018-02-20T15:00:00.765Z,1025.41
2018-02-20T15:01:27.891Z,1025.45
2018-02-20T15:02:55.125Z,1025.44
2018-02-20T15:04:23.150Z,1025.45
2018-02-20T15:05:49.530Z,1025.47
2018-02-20T15:07:16.875Z,1025.46
2018-02-20T15:08:43.673Z,1025.52
2018-02-20T15:10:10.690Z,1025.54
2018-02-20T15:11:37.721Z,1025.56
2018-02-20T15:13:04.844Z,1025.56
2018-02-20T15:14:31.824Z,1025.57
2018-02-20T15:15:58.740Z,1025.57
2018-02-20T15:17:25.823Z,1025.58
2018-02-20T15:18:52.678Z,1025.57
2018-02-20T15:20:19.851Z,1025.61
2018-02-20T15:21:47.090Z,1025.63
2018-02-20T15:23:14.095Z,1025.64
2018-02-20T15:24:40.903Z,1025.67
2018-02-20T15:26:07.877Z,1025.66
2018-02-20T15:27:35.255Z,1025.70
2018-02-20T15:29:02.437Z,1025.71
2018-02-20T15:30:29.538Z,1025.75
2018-02-20T15:31:56.861Z,1025.74
2018-02-20T15:33:23.864Z,1025.77
2018-02-20T15:34:51.061Z,1025.79
2018-02-20T15:36:18.316Z,1025.83
2018-02-20T15:37:45.087Z,1025.83
2018-02-20T15:39:12.460Z,1025.90
2018-02-20T15:40:39.510Z,1025.87
2018-02-20T15:42:06.559Z,1025.87
2018-02-20T15:43:33.665Z,1025.92
2018-02-20T15:45:00.846Z,1025.92
2018-02-20T15:46:27.942Z,1025.94
2018-02-20T15:47:55.189Z,1025.97
2018-02-20T15:49:22.308Z,1025.95
2018-02-20T15:50:49.629Z,1025.93
2018-02-20T15:52:17.048Z,1025.96
2018-02-20T15:53:44.155Z,1025.99
2018-02-20T15:55:11.315Z,1026.04
2018-02-20T15:56:38.838Z,1026.05
2018-02-20T15:58:06.028Z,1026.07
2018-02-20T15:59:33.232Z,1026.09
2018-02-20T16:01:00.036Z,1026.10
2018-02-20T16:02:27.202Z,1026.13
2018-02-20T16:03:54.542Z,1026.13
2018-02-20T16:05:21.826Z,1026.17
2018-02-20T16:06:48.826Z,1026.18
2018-02-20T16:08:16.202Z,1026.19
2018-02-20T16:09:43.284Z,1026.20
2018-02-20T16:11:10.593Z,1026.20
2018-02-20T16:12:37.318Z,1026.24
2018-02-20T16:14:04.528Z,1026.25
2018-02-20T16:15:31.309Z,1026.26
2018-02-20T16:16:58.396Z,1026.28
2018-02-20T16:18:25.445Z,1026.28
2018-02-20T16:19:52.389Z,1026.28
2018-02-20T16:21:19.039Z,1026.29
2018-02-20T16:22:45.804Z,1026.29
2018-02-20T16:24:12.672Z,1026.33
2018-02-20T16:25:39.947Z,1026.35
2018-02-20T16:27:06.996Z,1026.37
2018-02-20T16:28:34.278Z,1026.37
2018-02-20T16:30:01.455Z,1026.38
2018-02-20T16:31:28.714Z,1026.37
2018-02-20T16:32:55.326Z,1026.38
2018-02-20T16:34:22.600Z,1026.40
2018-02-20T16:35:49.928Z,1026.43
2018-02-20T16:37:16.918Z,1026.45
2018-02-20T16:38:44.237Z,1026.47
2018-02-20T16:40:11.290Z,1026.49
2018-02-20T16:41:38.497Z,1026.51
2018-02-20T16:43:05.676Z,1026.52
2018-02-20T16:44:32.777Z,1026.52
2018-02-20T16:45:59.908Z,1026.53
2018-02-20T16:47:27.215Z,1026.56
2018-02-20T16:48:54.563Z,1026.58
2018-02-20T16:50:21.816Z,1026.58
2018-02-20T16:51:49.842Z,1026.60
2018-02-20T16:53:16.108Z,1026.59
2018-02-20T16:54:43.269Z,1026.61
2018-02-20T16:56:10.231Z,1026.64
2018-02-20T16:57:37.331Z,1026.67
2018-02-20T16:59:04.584Z,1026.67
2018-02-20T17:00:31.547Z,1026.68
2018-02-20T17:01:58.513Z,1026.70
2018-02-20T17:03:25.390Z,1026.71
2018-02-20T17:04:52.796Z,1026.71
2018-02-20T17:06:20.029Z,1026.73
2018-02-20T17:07:47.315Z,1026.72
2018-02-20T17:09:14.600Z,1026.70
2018-02-20T17:10:41.743Z,1026.74
2018-02-20T17:12:08.577Z,1026.79
2018-02-20T17:13:35.706Z,1026.80
2018-02-20T17:15:02.728Z,1026.82
2018-02-20T17:16:29.293Z,1026.82
2018-02-20T17:17:56.439Z,1026.87
2018-02-20T17:19:23.582Z,1026.90
2018-02-20T17:20:50.919Z,1026.90
2018-02-20T17:22:18.076Z,1026.92
2018-02-20T17:23:45.207Z,1026.92
2018-02-20T17:25:12.448Z,1026.96
2018-02-20T17:26:39.162Z,1026.99
2018-02-20T17:28:06.234Z,1027.00
2018-02-20T17:29:33.170Z,1027.03
2018-02-20T17:31:00.238Z,1027.04
2018-02-20T17:32:26.561Z,1027.06