createdAt,value
2022-10-29T00:00:51.874Z,9.97
2022-10-29T00:03:20.671Z,9.10
2022-10-29T00:06:01.420Z,9.70
2022-10-29T00:08:30.486Z,9.80
2022-10-29T00:11:06.767Z,9.60
2022-10-29T00:13:35.065Z,10.20
2022-10-29T00:16:06.100Z,9.50
2022-10-29T00:18:34.294Z,9.30
2022-10-29T00:21:04.483Z,9.27
2022-10-29T00:23:32.883Z,9.83
2022-10-29T00:26:01.825Z,9.93
2022-10-29T00:28:30.324Z,9.87
2022-10-29T00:30:58.498Z,9.80
2022-10-29T00:33:26.656Z,10.10
2022-10-29T00:35:58.431Z,9.27
2022-10-29T00:38:28.239Z,9.53
2022-10-29T00:40:56.702Z,9.90
2022-10-29T00:43:27.035Z,9.43
2022-10-29T00:46:42.060Z,9.67
2022-10-29T00:49:10.647Z,9.53
2022-10-29T00:51:39.712Z,8.40
2022-10-29T00:54:10.840Z,9.27
2022-10-29T00:56:41.870Z,9.23
2022-10-29T00:59:10.743Z,9.67
2022-10-29T01:01:39.370Z,9.53
2022-10-29T01:04:07.842Z,9.40
2022-10-29T01:06:35.960Z,9.20
2022-10-29T01:09:04.166Z,9.40
2022-10-29T01:11:42.391Z,8.90
2022-10-29T01:14:19.601Z,9.87
2022-10-29T01:16:54.341Z,9.20
2022-10-29T01:19:32.900Z,9.47
2022-10-29T01:22:04.890Z,9.83
2022-10-29T01:24:58.710Z,9.27
2022-10-29T01:27:54.135Z,10.63
2022-10-29T01:30:29.019Z,10.03
2022-10-29T01:33:08.371Z,9.40
2022-10-29T01:35:44.730Z,9.93
2022-10-29T01:38:25.317Z,11.53
2022-10-29T01:41:00.261Z,10.27
2022-10-29T01:43:32.381Z,9.97
2022-10-29T01:46:03.528Z,10.17
2022-10-29T01:48:35.071Z,9.93
2022-10-29T01:51:06.574Z,9.00
2022-10-29T01:53:36.910Z,9.97
2022-10-29T01:56:05.159Z,9.57
2022-10-29T01:58:33.941Z,9.07
2022-10-29T02:01:10.460Z,9.83
2022-10-29T02:03:48.280Z,9.73
2022-10-29T02:06:23.182Z,8.97
2022-10-29T02:08:56.283Z,10.20
2022-10-29T02:11:26.811Z,11.23
2022-10-29T02:13:59.720Z,11.63
2022-10-29T02:16:28.303Z,11.03
2022-10-29T02:18:58.444Z,11.40
2022-10-29T02:21:26.574Z,12.17
2022-10-29T02:23:54.743Z,11.20
2022-10-29T02:26:23.021Z,11.10
2022-10-29T02:28:51.376Z,10.60
2022-10-29T02:31:19.533Z,11.30
2022-10-29T02:33:47.601Z,10.80
2022-10-29T02:36:17.164Z,10.57
2022-10-29T02:38:45.301Z,10.60
2022-10-29T02:41:13.430Z,10.93
2022-10-29T02:43:41.674Z,10.60
2022-10-29T02:46:14.959Z,10.37
2022-10-29T02:48:43.192Z,9.37
2022-10-29T02:51:11.421Z,9.17
2022-10-29T02:53:41.249Z,10.13
2022-10-29T02:56:09.952Z,10.20
2022-10-29T02:58:38.328Z,9.40
2022-10-29T03:01:07.125Z,9.33
2022-10-29T03:03:35.223Z,9.77
2022-10-29T03:06:03.503Z,8.30
2022-10-29T03:08:31.680Z,8.07
2022-10-29T03:11:01.234Z,7.63
2022-10-29T03:13:29.388Z,8.10
2022-10-29T03:15:57.472Z,7.80
2022-10-29T03:18:25.784Z,7.70
2022-10-29T03:20:53.971Z,8.67
2022-10-29T03:23:22.342Z,7.90
2022-10-29T03:25:55.624Z,8.30
2022-10-29T03:28:27.977Z,8.30
2022-10-29T03:30:56.089Z,8.97
2022-10-29T03:33:26.276Z,8.63
2022-10-29T03:35:58.522Z,8.70
2022-10-29T03:38:27.292Z,8.63
2022-10-29T03:40:55.403Z,8.93
2022-10-29T03:43:23.611Z,9.80
2022-10-29T03:45:53.756Z,9.10
2022-10-29T03:48:22.282Z,8.47
2022-10-29T03:50:56.656Z,8.87
2022-10-29T03:53:24.876Z,8.57
2022-10-29T03:55:53.491Z,9.57
2022-10-29T03:58:24.550Z,8.53
2022-10-29T04:00:58.491Z,9.00
2022-10-29T04:03:26.783Z,9.00
2022-10-29T04:05:54.976Z,8.17
2022-10-29T04:08:23.288Z,9.23
2022-10-29T04:10:52.211Z,8.57
2022-10-29T04:13:20.824Z,9.20
2022-10-29T04:15:48.937Z,9.87
2022-10-29T04:18:18.873Z,9.20
2022-10-29T04:22:06.017Z,10.87
2022-10-29T04:29:11.598Z,9.77
2022-10-29T04:31:39.720Z,11.37
2022-10-29T04:34:09.333Z,10.53
2022-10-29T04:36:37.489Z,8.90
2022-10-29T04:39:06.043Z,9.03
2022-10-29T04:41:35.118Z,9.80
2022-10-29T04:44:03.430Z,10.77
2022-10-29T04:46:31.821Z,11.27
2022-10-29T04:48:59.974Z,12.13
2022-10-29T04:51:29.591Z,12.70
2022-10-29T04:53:57.811Z,12.87
2022-10-29T04:56:25.921Z,12.63
2022-10-29T04:58:54.465Z,13.93
2022-10-29T05:01:22.915Z,12.57
2022-10-29T05:03:54.286Z,12.43
2022-10-29T05:06:25.833Z,12.13
2022-10-29T05:08:55.391Z,12.17
2022-10-29T05:11:23.470Z,12.20
2022-10-29T05:13:51.555Z,11.47
2022-10-29T05:16:19.721Z,11.50
2022-10-29T05:18:47.920Z,10.47
2022-10-29T05:21:16.725Z,11.27
2022-10-29T05:23:44.839Z,10.63
2022-10-29T05:26:14.370Z,10.60
2022-10-29T05:28:42.591Z,10.53
2022-10-29T05:31:10.710Z,10.10
2022-10-29T05:33:38.851Z,10.33
2022-10-29T05:36:07.401Z,9.87
2022-10-29T05:38:35.636Z,9.83
2022-10-29T05:41:03.881Z,9.80
2022-10-29T05:43:33.461Z,10.80
2022-10-29T05:46:04.182Z,10.43
2022-10-29T05:48:32.260Z,9.83
2022-10-29T05:51:00.588Z,10.97
2022-10-29T05:53:28.700Z,9.67
2022-10-29T05:55:56.870Z,10.23
2022-10-29T05:58:25.001Z,10.40
2022-10-29T06:00:54.973Z,10.30
2022-10-29T06:03:24.080Z,11.17
2022-10-29T06:05:52.348Z,11.20
2022-10-29T06:08:20.594Z,10.87
2022-10-29T06:10:48.797Z,11.00
2022-10-29T06:13:19.170Z,11.87
2022-10-29T06:15:47.339Z,12.20
2022-10-29T06:18:17.361Z,12.17
2022-10-29T06:20:45.462Z,16.53
2022-10-29T06:23:13.612Z,15.67
2022-10-29T06:25:41.749Z,16.03
2022-10-29T06:28:12.241Z,15.53
2022-10-29T06:30:40.541Z,14.77
2022-10-29T06:33:09.050Z,14.07
2022-10-29T06:35:38.586Z,14.83
2022-10-29T06:38:09.343Z,16.07
2022-10-29T06:40:40.272Z,15.50
2022-10-29T06:43:10.374Z,15.50
2022-10-29T06:45:38.493Z,15.33
2022-10-29T06:48:07.460Z,14.87
2022-10-29T06:50:35.632Z,20.17
2022-10-29T06:53:06.373Z,18.50
2022-10-29T06:55:34.915Z,17.10
2022-10-29T06:58:04.383Z,16.37
2022-10-29T07:00:33.347Z,16.80
2022-10-29T07:03:01.656Z,14.30
2022-10-29T07:05:29.828Z,13.07
2022-10-29T07:07:58.707Z,14.47
2022-10-29T07:10:30.358Z,23.70
2022-10-29T07:12:58.813Z,13.07
2022-10-29T07:15:27.784Z,12.77
2022-10-29T07:17:59.714Z,13.40
2022-10-29T07:20:28.349Z,13.80
2022-10-29T07:22:57.748Z,14.07
2022-10-29T07:25:26.182Z,13.80
2022-10-29T07:27:56.205Z,13.83
2022-10-29T07:30:24.607Z,14.90
2022-10-29T07:32:52.971Z,13.90
2022-10-29T07:35:21.034Z,14.43
2022-10-29T07:37:49.202Z,15.33
2022-10-29T07:40:17.484Z,12.57
2022-10-29T07:42:45.735Z,13.43
2022-10-29T07:45:15.620Z,11.50
2022-10-29T07:47:45.463Z,13.53
2022-10-29T07:50:14.052Z,12.93
2022-10-29T07:52:42.459Z,13.93
2022-10-29T07:55:11.021Z,13.37
2022-10-29T07:57:39.205Z,12.23
2022-10-29T08:00:08.515Z,12.20
2022-10-29T08:02:38.231Z,12.37
2022-10-29T08:05:07.369Z,13.00
2022-10-29T08:07:35.678Z,13.23
2022-10-29T08:10:04.030Z,13.70
2022-10-29T08:12:32.381Z,13.70
2022-10-29T08:15:01.149Z,13.63
2022-10-29T08:17:31.008Z,13.07
2022-10-29T08:20:01.314Z,12.60
2022-10-29T08:22:31.995Z,23.00
2022-10-29T08:25:00.522Z,20.73
2022-10-29T08:27:29.231Z,13.50
2022-10-29T08:29:58.280Z,12.03
2022-10-29T08:32:26.709Z,11.90
2022-10-29T08:34:56.329Z,13.43
2022-10-29T08:37:26.277Z,12.33
2022-10-29T08:39:54.565Z,12.43
2022-10-29T08:42:32.398Z,12.33
2022-10-29T08:45:12.329Z,11.97
2022-10-29T08:47:54.561Z,10.60
2022-10-29T08:50:26.074Z,11.40
2022-10-29T08:53:21.794Z,12.00
2022-10-29T08:55:44.670Z,15.43
2022-10-29T08:58:21.342Z,12.10
2022-10-29T09:00:50.992Z,12.57
2022-10-29T09:03:19.291Z,11.77
2022-10-29T09:05:52.320Z,10.60
2022-10-29T09:08:33.244Z,10.70
2022-10-29T09:11:05.481Z,10.97
2022-10-29T09:13:43.142Z,11.07
2022-10-29T09:16:34.323Z,11.43
2022-10-29T09:19:21.753Z,10.37
2022-10-29T09:21:58.268Z,10.10
2022-10-29T09:24:35.191Z,11.13
2022-10-29T09:27:10.538Z,10.87
2022-10-29T09:30:02.824Z,9.80
2022-10-29T09:32:35.670Z,10.17
2022-10-29T09:35:08.370Z,10.50
2022-10-29T09:37:46.775Z,12.90
2022-10-29T09:40:19.947Z,11.57
2022-10-29T09:42:49.170Z,10.60
2022-10-29T09:45:20.070Z,10.47
2022-10-29T09:47:55.903Z,10.07
2022-10-29T09:50:29.011Z,10.17
2022-10-29T09:52:57.564Z,10.60
2022-10-29T09:55:29.140Z,10.33
2022-10-29T09:57:58.881Z,10.90
2022-10-29T10:00:30.150Z,9.40
2022-10-29T10:03:03.202Z,10.37
2022-10-29T10:05:33.328Z,9.73
2022-10-29T10:08:12.122Z,9.77
2022-10-29T10:10:52.604Z,9.30
2022-10-29T10:13:23.213Z,9.53
2022-10-29T10:15:56.773Z,9.30
2022-10-29T10:18:26.083Z,9.03
2022-10-29T10:21:06.624Z,8.93
2022-10-29T10:23:43.719Z,8.80
2022-10-29T10:26:34.618Z,8.03
2022-10-29T10:29:14.684Z,17.30
2022-10-29T10:31:44.081Z,12.60
2022-10-29T10:34:20.480Z,8.33
2022-10-29T10:36:52.190Z,8.50
2022-10-29T10:39:29.167Z,8.30
2022-10-29T10:42:01.019Z,7.93
2022-10-29T10:44:29.771Z,7.73
2022-10-29T10:46:59.778Z,6.70
2022-10-29T10:49:33.871Z,7.97
2022-10-29T10:52:05.074Z,7.27
2022-10-29T10:54:37.276Z,7.10
2022-10-29T10:57:22.343Z,7.27
2022-10-29T10:59:59.669Z,7.17
2022-10-29T11:02:35.074Z,6.77
2022-10-29T11:05:12.492Z,7.13
2022-10-29T11:07:44.554Z,8.77
2022-10-29T11:10:14.070Z,8.67
2022-10-29T11:12:45.964Z,7.97
2022-10-29T11:15:17.761Z,7.60
2022-10-29T11:17:53.882Z,7.03
2022-10-29T11:20:25.520Z,6.63
2022-10-29T11:23:06.541Z,7.13
2022-10-29T11:25:41.293Z,6.93
2022-10-29T11:28:24.720Z,6.67
2022-10-29T11:30:58.151Z,6.83
2022-10-29T11:33:35.282Z,7.53
2022-10-29T11:36:08.072Z,7.83
2022-10-29T11:38:42.024Z,11.97
2022-10-29T11:41:20.691Z,10.10
2022-10-29T11:43:50.351Z,10.43
2022-10-29T11:46:26.572Z,7.83
2022-10-29T11:49:02.024Z,7.30
2022-10-29T11:51:36.869Z,7.47
2022-10-29T11:54:11.245Z,6.77
2022-10-29T11:56:50.884Z,6.20
2022-10-29T11:59:27.361Z,6.50
2022-10-29T12:02:00.306Z,6.23
2022-10-29T12:04:32.239Z,5.93
2022-10-29T12:07:16.031Z,5.73
2022-10-29T12:10:01.610Z,6.63
2022-10-29T12:12:34.241Z,6.00
2022-10-29T12:15:13.943Z,6.13
2022-10-29T12:17:47.055Z,5.60
2022-10-29T12:20:22.184Z,6.37
2022-10-29T12:23:02.543Z,9.70
2022-10-29T12:25:40.385Z,6.17
2022-10-29T12:28:19.756Z,6.70
2022-10-29T12:30:59.780Z,6.20
2022-10-29T12:33:30.471Z,6.70
2022-10-29T12:38:39.170Z,5.60
2022-10-29T12:41:10.735Z,11.03
2022-10-29T12:43:40.824Z,5.80
2022-10-29T12:46:20.802Z,4.97
2022-10-29T12:48:57.318Z,4.83
2022-10-29T12:51:30.840Z,4.40
2022-10-29T12:54:17.423Z,4.63
2022-10-29T12:56:49.366Z,5.93
2022-10-29T12:59:33.853Z,4.70
2022-10-29T13:02:27.696Z,4.93
2022-10-29T13:05:17.304Z,4.03
2022-10-29T13:08:13.445Z,3.93
2022-10-29T13:10:53.711Z,4.87
2022-10-29T13:13:27.566Z,4.37
2022-10-29T13:16:01.830Z,4.70
2022-10-29T13:18:42.262Z,4.30
2022-10-29T13:21:10.542Z,4.80
2022-10-29T13:23:39.206Z,4.10
2022-10-29T13:26:08.095Z,4.27
2022-10-29T13:28:53.364Z,4.63
2022-10-29T13:31:45.771Z,4.33
2022-10-29T13:34:47.334Z,4.83
2022-10-29T13:37:49.312Z,6.27
2022-10-29T13:41:03.399Z,4.53
2022-10-29T13:43:33.463Z,4.37
2022-10-29T13:46:07.134Z,4.57
2022-10-29T13:48:36.720Z,4.27
2022-10-29T13:51:08.028Z,4.70
2022-10-29T13:53:41.170Z,4.00
2022-10-29T13:56:12.544Z,4.20
2022-10-29T13:58:42.502Z,5.47
2022-10-29T14:01:13.337Z,4.43
2022-10-29T14:03:54.452Z,3.83
2022-10-29T14:06:26.582Z,4.87
2022-10-29T14:08:59.615Z,4.70
2022-10-29T14:11:30.372Z,4.93
2022-10-29T14:14:00.219Z,5.27
2022-10-29T14:16:30.586Z,5.13
2022-10-29T14:18:58.822Z,16.47
2022-10-29T14:21:28.345Z,14.97
2022-10-29T14:23:59.575Z,6.20
2022-10-29T14:26:30.190Z,4.47
2022-10-29T14:28:58.587Z,5.00
2022-10-29T14:31:28.410Z,5.33
2022-10-29T14:33:58.034Z,5.10
2022-10-29T14:36:32.066Z,5.57
2022-10-29T14:39:04.824Z,6.80
2022-10-29T14:41:33.428Z,5.77
2022-10-29T14:44:07.293Z,7.03
2022-10-29T14:46:36.703Z,6.33
2022-10-29T14:49:13.043Z,5.07
2022-10-29T14:51:42.862Z,6.03
2022-10-29T14:54:20.294Z,5.30
2022-10-29T14:56:50.230Z,5.73
2022-10-29T14:59:21.642Z,5.53
2022-10-29T15:01:56.774Z,5.47
2022-10-29T15:04:30.864Z,6.27
2022-10-29T15:07:18.008Z,5.70
2022-10-29T15:09:48.560Z,6.57
2022-10-29T15:12:21.426Z,6.57
2022-10-29T15:14:51.460Z,7.37
2022-10-29T15:17:22.863Z,6.33
2022-10-29T15:19:54.680Z,9.07
2022-10-29T15:22:27.300Z,12.03
2022-10-29T15:24:57.511Z,8.77
2022-10-29T15:27:26.258Z,9.27
2022-10-29T15:29:55.253Z,9.10
2022-10-29T15:32:25.135Z,7.80
2022-10-29T15:34:57.380Z,7.43
2022-10-29T15:37:28.479Z,8.17
2022-10-29T15:40:03.863Z,8.07
2022-10-29T15:42:33.469Z,6.43
2022-10-29T15:45:15.243Z,6.17
2022-10-29T15:47:45.162Z,7.80
2022-10-29T15:50:15.130Z,6.67
2022-10-29T15:52:44.612Z,7.47
2022-10-29T15:55:19.791Z,7.47
2022-10-29T15:57:51.852Z,9.73
2022-10-29T16:00:22.451Z,7.73
2022-10-29T16:02:51.175Z,7.13
2022-10-29T16:05:19.810Z,26.30
2022-10-29T16:07:48.831Z,25.53
2022-10-29T16:10:20.850Z,27.97
2022-10-29T16:12:50.051Z,23.63
2022-10-29T16:15:20.286Z,31.43
2022-10-29T16:17:48.757Z,12.53
2022-10-29T16:20:19.319Z,7.63
2022-10-29T16:22:48.360Z,12.50
2022-10-29T16:25:22.652Z,7.83
2022-10-29T16:27:50.940Z,8.43
2022-10-29T16:30:19.893Z,8.70
2022-10-29T16:32:50.009Z,7.70
2022-10-29T16:35:21.491Z,7.53
2022-10-29T16:37:50.300Z,7.13
2022-10-29T16:40:20.923Z,6.90
2022-10-29T16:42:49.681Z,7.40
2022-10-29T16:45:19.951Z,7.70
2022-10-29T16:47:48.377Z,8.13
2022-10-29T16:50:21.071Z,9.53
2022-10-29T16:52:49.520Z,14.43
2022-10-29T16:55:19.472Z,11.07
2022-10-29T16:57:47.689Z,11.60
2022-10-29T17:00:16.858Z,10.07
2022-10-29T17:02:45.862Z,10.17
2022-10-29T17:05:14.475Z,8.23
2022-10-29T17:07:43.226Z,7.90
2022-10-29T17:10:11.960Z,7.83
2022-10-29T17:12:41.624Z,8.17
2022-10-29T17:15:10.722Z,9.50
2022-10-29T17:17:41.084Z,9.73
2022-10-29T17:20:12.504Z,12.03
2022-10-29T17:22:40.728Z,14.40
2022-10-29T17:25:09.521Z,13.70
2022-10-29T17:27:39.838Z,11.03
2022-10-29T17:30:11.667Z,10.80
2022-10-29T17:32:40.011Z,10.87
2022-10-29T17:35:08.675Z,11.27
2022-10-29T17:37:37.030Z,11.30
2022-10-29T17:40:08.173Z,10.53
2022-10-29T17:42:36.720Z,11.80
2022-10-29T17:45:05.244Z,14.07
2022-10-29T17:47:34.778Z,17.93
2022-10-29T17:50:03.003Z,15.23
2022-10-29T17:52:31.160Z,14.30
2022-10-29T17:54:59.281Z,15.60
2022-10-29T17:57:27.461Z,11.60
2022-10-29T17:59:55.619Z,10.53
2022-10-29T18:02:23.947Z,9.60
2022-10-29T18:04:53.680Z,10.47
2022-10-29T18:07:21.821Z,10.77
2022-10-29T18:09:49.942Z,10.83
2022-10-29T18:12:18.124Z,10.47
2022-10-29T18:14:46.302Z,11.33
2022-10-29T18:17:14.469Z,12.00
2022-10-29T18:19:42.562Z,12.57
2022-10-29T18:22:12.132Z,11.43
2022-10-29T18:24:40.270Z,12.53
2022-10-29T18:27:08.731Z,11.03
2022-10-29T18:29:36.871Z,11.13
2022-10-29T18:32:05.521Z,11.43
2022-10-29T18:34:34.316Z,9.27
2022-10-29T18:37:02.664Z,9.40
2022-10-29T18:39:32.192Z,9.87
2022-10-29T18:42:00.349Z,9.30
2022-10-29T18:44:28.730Z,8.40
2022-10-29T18:46:57.001Z,12.00
2022-10-29T18:49:25.190Z,8.37
2022-10-29T18:51:54.935Z,9.00
2022-10-29T18:54:23.397Z,10.20
2022-10-29T18:56:53.031Z,13.10
2022-10-29T18:59:21.712Z,14.13
2022-10-29T19:01:49.845Z,14.63
2022-10-29T19:04:18.102Z,15.97
2022-10-29T19:06:46.260Z,16.30
2022-10-29T19:09:14.531Z,17.87
2022-10-29T19:11:42.725Z,19.23
2022-10-29T19:14:14.198Z,19.23
2022-10-29T19:16:42.474Z,19.17
2022-10-29T19:19:12.976Z,18.87
2022-10-29T19:21:43.392Z,19.33
2022-10-29T19:24:15.225Z,21.13
2022-10-29T19:26:43.773Z,22.90
2022-10-29T19:29:13.629Z,25.80
2022-10-29T19:31:42.251Z,57.50
2022-10-29T19:34:10.592Z,46.23
2022-10-29T19:36:40.392Z,34.20
2022-10-29T19:39:09.050Z,27.70
2022-10-29T19:41:37.271Z,25.23
2022-10-29T19:44:06.718Z,22.33
2022-10-29T19:46:36.293Z,19.60
2022-10-29T19:49:04.489Z,18.37
2022-10-29T19:51:32.629Z,15.77
2022-10-29T19:54:02.197Z,17.10
2022-10-29T19:56:30.474Z,14.53
2022-10-29T19:58:58.604Z,14.27
2022-10-29T20:01:26.863Z,13.97
2022-10-29T20:03:56.511Z,13.93
2022-10-29T20:06:24.776Z,12.77
2022-10-29T20:08:53.391Z,13.77
2022-10-29T20:11:21.657Z,15.27
2022-10-29T20:13:49.904Z,16.87
2022-10-29T20:16:19.841Z,15.97
2022-10-29T20:18:48.640Z,13.93
2022-10-29T20:21:18.231Z,14.73
2022-10-29T20:23:46.352Z,15.80
2022-10-29T20:26:14.961Z,17.87
2022-10-29T20:28:44.543Z,36.60
2022-10-29T20:31:29.704Z,27.63
2022-10-29T20:33:59.790Z,18.67
2022-10-29T20:36:31.395Z,18.17
2022-10-29T20:38:59.932Z,15.93
2022-10-29T20:41:28.485Z,15.50
2022-10-29T20:43:58.000Z,16.07
2022-10-29T20:46:26.371Z,17.60
2022-10-29T20:48:54.604Z,17.30
2022-10-29T20:51:23.412Z,16.97
2022-10-29T20:53:53.294Z,15.80
2022-10-29T20:56:22.084Z,13.80
2022-10-29T20:58:50.251Z,14.00
2022-10-29T21:01:20.328Z,14.27
2022-10-29T21:03:50.178Z,14.00
2022-10-29T21:06:18.691Z,14.97
2022-10-29T21:08:47.250Z,15.30
2022-10-29T21:11:18.095Z,14.57
2022-10-29T21:13:46.351Z,14.87
2022-10-29T21:16:17.719Z,14.37
2022-10-29T21:18:47.221Z,14.20
2022-10-29T21:21:15.595Z,15.27
2022-10-29T21:23:43.881Z,15.73
2022-10-29T21:26:13.781Z,16.27
2022-10-29T21:28:43.535Z,15.07
2022-10-29T21:31:11.684Z,13.93
2022-10-29T21:33:39.864Z,13.27
2022-10-29T21:36:08.570Z,13.27
2022-10-29T21:38:36.681Z,12.47
2022-10-29T21:41:04.824Z,13.97
2022-10-29T21:43:33.202Z,17.40
2022-10-29T21:46:02.879Z,14.40
2022-10-29T21:48:31.668Z,12.60
2022-10-29T21:51:01.750Z,12.30
2022-10-29T21:53:30.039Z,11.57
2022-10-29T21:55:58.390Z,11.87
2022-10-29T21:58:27.130Z,11.83
2022-10-29T22:01:04.826Z,11.23
2022-10-29T22:03:33.888Z,11.53
2022-10-29T22:06:06.653Z,12.83
2022-10-29T22:08:35.014Z,11.30
2022-10-29T22:11:03.593Z,11.53
2022-10-29T22:13:32.968Z,11.80
2022-10-29T22:16:01.432Z,12.47
2022-10-29T22:18:31.268Z,13.13
2022-10-29T22:21:08.229Z,12.77
2022-10-29T22:23:38.165Z,14.77
2022-10-29T22:26:06.632Z,14.40
2022-10-29T22:28:34.793Z,13.57
2022-10-29T22:31:04.582Z,13.33
2022-10-29T22:33:34.874Z,13.70
2022-10-29T22:36:10.903Z,14.20
2022-10-29T22:38:39.301Z,14.00
2022-10-29T22:41:08.605Z,13.63
2022-10-29T22:43:37.070Z,13.70
2022-10-29T22:46:06.121Z,13.10
2022-10-29T22:48:35.911Z,13.83
2022-10-29T22:51:05.733Z,14.00
2022-10-29T22:53:34.570Z,13.33
2022-10-29T22:56:03.271Z,12.87
2022-10-29T22:58:31.443Z,13.07
2022-10-29T23:01:04.234Z,14.07
2022-10-29T23:03:32.471Z,13.40
2022-10-29T23:06:03.949Z,12.73
2022-10-29T23:08:32.439Z,13.63
2022-10-29T23:11:00.905Z,13.03
2022-10-29T23:13:29.351Z,12.43
2022-10-29T23:15:57.712Z,13.33
2022-10-29T23:18:25.850Z,10.90
2022-10-29T23:21:00.540Z,13.10
2022-10-29T23:23:30.740Z,11.37
2022-10-29T23:26:01.757Z,11.63
2022-10-29T23:28:30.822Z,10.57
2022-10-29T23:30:59.921Z,10.07
2022-10-29T23:33:28.328Z,10.10
2022-10-29T23:35:56.429Z,9.30
2022-10-29T23:38:24.691Z,10.07
2022-10-29T23:40:54.191Z,10.20
2022-10-29T23:43:22.362Z,9.80
2022-10-29T23:45:50.721Z,9.17
2022-10-29T23:48:19.101Z,9.53
2022-10-29T23:50:47.673Z,9.30
2022-10-29T23:53:16.301Z,9.97
2022-10-29T23:55:45.101Z,9.70
2022-10-29T23:58:14.875Z,9.33
