createdAt,value
2019-04-05T00:01:43.827Z,13.62
2019-04-05T00:04:12.862Z,13.32
2019-04-05T00:06:42.203Z,12.55
2019-04-05T00:09:11.107Z,13.43
2019-04-05T00:11:40.004Z,14.78
2019-04-05T00:14:09.247Z,14.23
2019-04-05T00:16:42.664Z,12.60
2019-04-05T00:19:11.564Z,13.32
2019-04-05T00:21:40.938Z,13.65
2019-04-05T00:24:09.864Z,14.18
2019-04-05T00:26:38.755Z,13.48
2019-04-05T00:29:07.670Z,14.87
2019-04-05T00:31:36.927Z,16.20
2019-04-05T00:34:05.849Z,14.73
2019-04-05T00:36:35.116Z,15.18
2019-04-05T00:39:06.861Z,14.23
2019-04-05T00:41:37.304Z,12.85
2019-04-05T00:44:06.238Z,12.65
2019-04-05T00:46:35.146Z,11.95
2019-04-05T00:49:04.034Z,12.43
2019-04-05T00:51:32.947Z,14.78
2019-04-05T00:54:01.853Z,15.40
2019-04-05T00:56:30.754Z,17.07
2019-04-05T00:58:59.651Z,19.27
2019-04-05T01:01:28.549Z,15.45
2019-04-05T01:03:57.750Z,16.07
2019-04-05T01:06:26.735Z,12.75
2019-04-05T01:08:55.642Z,13.30
2019-04-05T01:11:24.523Z,14.17
2019-04-05T01:13:53.521Z,14.35
2019-04-05T01:16:22.414Z,13.10
2019-04-05T01:18:51.339Z,15.53
2019-04-05T01:21:20.813Z,14.27
2019-04-05T01:23:49.738Z,14.33
2019-04-05T01:26:18.636Z,15.95
2019-04-05T01:28:47.896Z,17.45
2019-04-05T01:31:16.794Z,18.90
2019-04-05T01:33:47.396Z,16.50
2019-04-05T01:36:16.285Z,14.23
2019-04-05T01:38:45.198Z,14.78
2019-04-05T01:41:14.111Z,12.83
2019-04-05T01:43:43.008Z,15.45
2019-04-05T01:46:11.987Z,13.40
2019-04-05T01:48:40.887Z,12.80
2019-04-05T01:51:09.809Z,11.38
2019-04-05T01:53:39.077Z,12.50
2019-04-05T01:56:07.986Z,14.28
2019-04-05T01:58:36.873Z,13.55
2019-04-05T02:01:06.686Z,12.82
2019-04-05T02:03:35.598Z,11.75
2019-04-05T02:06:04.863Z,11.63
2019-04-05T02:08:33.773Z,10.82
2019-04-05T02:11:02.731Z,10.40
2019-04-05T02:13:31.661Z,11.08
2019-04-05T02:16:06.702Z,11.50
2019-04-05T02:18:31.351Z,12.20
2019-04-05T02:21:00.252Z,12.93
2019-04-05T02:23:29.198Z,13.53
2019-04-05T02:25:58.082Z,14.47
2019-04-05T02:28:26.989Z,13.35
2019-04-05T02:30:55.910Z,12.37
2019-04-05T02:33:25.138Z,12.43
2019-04-05T02:35:54.064Z,12.93
2019-04-05T02:38:22.961Z,11.75
2019-04-05T02:40:51.876Z,10.85
2019-04-05T02:43:21.110Z,13.38
2019-04-05T02:45:50.023Z,12.47
2019-04-05T02:48:18.925Z,12.07
2019-04-05T02:50:50.217Z,11.38
2019-04-05T02:53:19.107Z,12.30
2019-04-05T02:55:47.942Z,11.93
2019-04-05T02:58:16.741Z,12.80
2019-04-05T03:00:45.591Z,15.05
2019-04-05T03:03:15.161Z,16.42
2019-04-05T03:05:44.007Z,18.40
2019-04-05T03:08:12.786Z,20.57
2019-04-05T03:10:56.328Z,18.80
2019-04-05T03:13:26.779Z,16.07
2019-04-05T03:15:57.258Z,16.60
2019-04-05T03:18:27.474Z,17.27
2019-04-05T03:20:56.824Z,15.20
2019-04-05T03:23:25.832Z,18.35
2019-04-05T03:25:55.559Z,18.10
2019-04-05T03:28:24.681Z,19.37
2019-04-05T03:30:53.531Z,15.58
2019-04-05T03:33:22.323Z,15.45
2019-04-05T03:35:51.183Z,13.78
2019-04-05T03:38:20.036Z,14.30
2019-04-05T03:40:48.873Z,13.95
2019-04-05T03:43:17.650Z,13.80
2019-04-05T03:45:46.429Z,13.48
2019-04-05T03:48:15.227Z,13.95
2019-04-05T03:50:45.377Z,13.38
2019-04-05T03:53:14.723Z,12.70
2019-04-05T03:55:43.503Z,12.18
2019-04-05T03:58:12.299Z,13.00
2019-04-05T04:00:41.517Z,12.07
2019-04-05T04:03:10.408Z,11.97
2019-04-05T04:05:39.257Z,13.90
2019-04-05T04:08:08.031Z,14.38
2019-04-05T04:10:36.812Z,14.47
2019-04-05T04:13:05.972Z,13.13
2019-04-05T04:15:34.839Z,14.98
2019-04-05T04:18:03.694Z,17.30
2019-04-05T04:20:39.217Z,16.48
2019-04-05T04:23:08.424Z,15.10
2019-04-05T04:25:37.298Z,15.43
2019-04-05T04:28:06.434Z,15.43
2019-04-05T04:30:35.716Z,15.58
2019-04-05T04:33:05.039Z,15.03
2019-04-05T04:35:33.903Z,15.20
2019-04-05T04:38:02.761Z,15.03
2019-04-05T04:40:32.370Z,13.03
2019-04-05T04:43:01.238Z,12.98
2019-04-05T04:45:30.391Z,13.90
2019-04-05T04:47:59.223Z,13.43
2019-04-05T04:50:28.090Z,14.87
2019-04-05T04:52:57.008Z,12.53
2019-04-05T04:55:25.777Z,14.70
2019-04-05T04:57:54.548Z,14.55
2019-04-05T05:00:23.335Z,17.05
2019-04-05T05:02:52.102Z,15.48
2019-04-05T05:05:20.898Z,16.35
2019-04-05T05:07:49.733Z,15.20
2019-04-05T05:10:18.515Z,17.40
2019-04-05T05:12:47.563Z,21.00
2019-04-05T05:15:16.361Z,20.57
2019-04-05T05:17:58.564Z,18.73
2019-04-05T05:20:20.058Z,16.93
2019-04-05T05:22:48.846Z,15.40
2019-04-05T05:25:17.633Z,16.50
2019-04-05T05:27:46.496Z,15.95
2019-04-05T05:30:15.282Z,16.85
2019-04-05T05:32:44.094Z,16.52
2019-04-05T05:35:12.883Z,16.90
2019-04-05T05:37:41.669Z,19.75
2019-04-05T05:40:10.509Z,21.27
2019-04-05T05:42:39.317Z,21.95
2019-04-05T05:45:08.081Z,20.48
2019-04-05T05:47:36.870Z,20.45
2019-04-05T05:50:06.996Z,22.55
2019-04-05T05:52:56.806Z,17.87
2019-04-05T05:55:25.633Z,15.50
2019-04-05T05:57:57.232Z,15.85
2019-04-05T06:00:24.953Z,16.80
2019-04-05T06:02:53.733Z,20.05
2019-04-05T06:05:22.599Z,17.07
2019-04-05T06:07:51.384Z,17.57
2019-04-05T06:10:20.195Z,18.10
2019-04-05T06:12:49.045Z,42.08
2019-04-05T06:15:17.920Z,46.77
2019-04-05T06:17:46.762Z,20.57
2019-04-05T06:20:15.530Z,37.00
2019-04-05T06:22:47.446Z,33.92
2019-04-05T06:25:14.796Z,23.95
2019-04-05T06:27:43.673Z,19.87
2019-04-05T06:30:12.608Z,19.67
2019-04-05T06:32:41.456Z,19.35
2019-04-05T06:35:10.237Z,19.98
2019-04-05T06:37:40.689Z,17.02
2019-04-05T06:40:09.819Z,15.20
2019-04-05T06:42:38.595Z,12.75
2019-04-05T06:45:08.225Z,12.82
2019-04-05T06:47:37.000Z,12.65
2019-04-05T06:50:09.077Z,13.90
2019-04-05T06:52:37.864Z,13.85
2019-04-05T06:55:06.962Z,14.43
2019-04-05T06:57:35.743Z,14.40
2019-04-05T07:00:05.598Z,13.93
2019-04-05T07:02:34.442Z,14.10
2019-04-05T07:05:03.717Z,13.50
2019-04-05T07:07:32.490Z,12.50
2019-04-05T07:10:01.278Z,12.18
2019-04-05T07:12:30.148Z,12.53
2019-04-05T07:14:58.939Z,11.40
2019-04-05T07:17:27.979Z,11.50
2019-04-05T07:19:56.767Z,10.72
2019-04-05T07:22:36.934Z,10.25
2019-04-05T07:24:56.045Z,10.40
2019-04-05T07:27:24.863Z,10.28
2019-04-05T07:29:53.645Z,11.38
2019-04-05T07:32:22.461Z,10.63
2019-04-05T07:34:51.241Z,10.10
2019-04-05T07:37:20.082Z,9.93
2019-04-05T07:39:48.914Z,9.75
2019-04-05T07:42:17.726Z,9.60
2019-04-05T07:44:46.509Z,10.15
2019-04-05T07:47:15.295Z,9.45
2019-04-05T07:49:44.157Z,10.30
2019-04-05T07:52:13.239Z,10.65
2019-04-05T07:54:42.335Z,10.03
2019-04-05T07:57:11.123Z,10.88
2019-04-05T07:59:39.906Z,11.25
2019-04-05T08:02:08.703Z,11.25
2019-04-05T08:04:37.499Z,11.00
2019-04-05T08:07:06.313Z,10.48
2019-04-05T08:09:36.203Z,9.95
2019-04-05T08:12:06.040Z,10.48
2019-04-05T08:14:36.261Z,9.88
2019-04-05T08:17:05.067Z,9.40
2019-04-05T08:19:33.838Z,9.40
2019-04-05T08:22:02.619Z,8.98
2019-04-05T08:24:31.490Z,8.75
2019-04-05T08:27:00.697Z,8.60
2019-04-05T08:29:29.482Z,8.68
2019-04-05T08:31:58.679Z,7.75
2019-04-05T08:34:27.469Z,8.15
2019-04-05T08:36:56.244Z,7.42
2019-04-05T08:39:25.363Z,8.13
2019-04-05T08:41:54.132Z,8.15
2019-04-05T08:44:22.982Z,8.05
2019-04-05T08:46:52.241Z,7.95
2019-04-05T08:49:21.008Z,8.03
2019-04-05T08:51:49.818Z,7.70
2019-04-05T08:54:31.512Z,7.72
2019-04-05T08:56:49.134Z,7.40
2019-04-05T08:59:17.921Z,6.97
2019-04-05T09:01:46.719Z,6.92
2019-04-05T09:04:15.917Z,6.62
2019-04-05T09:06:44.721Z,7.08
2019-04-05T09:09:13.500Z,6.97
2019-04-05T09:11:42.260Z,6.53
2019-04-05T09:14:11.045Z,7.17
2019-04-05T09:16:39.811Z,6.75
2019-04-05T09:19:08.601Z,6.60
2019-04-05T09:21:40.436Z,7.20
2019-04-05T09:24:08.220Z,6.58
2019-04-05T09:26:37.007Z,6.15
2019-04-05T09:29:05.803Z,6.62
2019-04-05T09:31:34.588Z,6.28
2019-04-05T09:34:03.510Z,6.70
2019-04-05T09:36:32.372Z,6.10
2019-04-05T09:39:01.228Z,6.17
2019-04-05T09:41:30.081Z,6.17
2019-04-05T09:43:58.914Z,6.22
2019-04-05T09:46:27.709Z,6.67
2019-04-05T09:48:56.478Z,6.10
2019-04-05T09:51:25.573Z,6.20
2019-04-05T09:53:54.355Z,5.85
2019-04-05T09:56:23.245Z,6.00
2019-04-05T09:58:52.021Z,5.78
2019-04-05T10:01:20.792Z,6.33
2019-04-05T10:03:49.954Z,6.80
2019-04-05T10:06:18.792Z,5.67
2019-04-05T10:08:47.583Z,6.37
2019-04-05T10:11:16.362Z,6.03
2019-04-05T10:13:45.209Z,6.08
2019-04-05T10:16:13.980Z,5.58
2019-04-05T10:18:42.774Z,4.83
2019-04-05T10:21:11.884Z,4.92
2019-04-05T10:23:40.788Z,6.12
2019-04-05T10:26:09.583Z,6.40
2019-04-05T10:28:38.359Z,6.30
2019-04-05T10:31:07.138Z,5.67
2019-04-05T10:33:35.930Z,5.60
2019-04-05T10:36:04.800Z,6.25
2019-04-05T10:38:33.566Z,5.80
2019-04-05T10:41:02.351Z,5.65
2019-04-05T10:43:31.142Z,5.90
2019-04-05T10:45:59.931Z,6.12
2019-04-05T10:48:28.696Z,6.00
2019-04-05T10:50:57.461Z,6.60
2019-04-05T10:53:26.549Z,6.92
2019-04-05T10:55:55.302Z,6.60
2019-04-05T10:58:24.089Z,6.87
2019-04-05T11:00:53.146Z,7.47
2019-04-05T11:03:22.001Z,7.65
2019-04-05T11:05:51.123Z,7.03
2019-04-05T11:08:19.953Z,8.13
2019-04-05T11:10:48.744Z,8.25
2019-04-05T11:13:17.597Z,9.00
2019-04-05T11:15:46.641Z,9.00
2019-04-05T11:18:15.432Z,9.50
2019-04-05T11:20:44.291Z,9.95
2019-04-05T11:23:13.109Z,10.38
2019-04-05T11:25:42.156Z,11.55
2019-04-05T11:28:10.948Z,11.35
2019-04-05T11:30:41.377Z,12.15
2019-04-05T11:33:10.165Z,12.68
2019-04-05T11:35:38.930Z,11.93
2019-04-05T11:38:07.745Z,12.33
2019-04-05T11:40:36.521Z,9.98
2019-04-05T11:43:05.385Z,11.33
2019-04-05T11:45:34.243Z,14.23
2019-04-05T11:48:03.980Z,14.05
2019-04-05T11:50:34.836Z,12.98
2019-04-05T11:53:03.297Z,12.93
2019-04-05T11:55:32.069Z,13.18
2019-04-05T11:58:00.895Z,13.85
2019-04-05T12:00:33.839Z,14.75
2019-04-05T12:03:16.515Z,15.38
2019-04-05T12:05:45.297Z,16.07
2019-04-05T12:08:14.071Z,15.08
2019-04-05T12:10:42.869Z,15.55
2019-04-05T12:13:11.655Z,15.72
2019-04-05T12:15:40.531Z,15.15
2019-04-05T12:18:09.407Z,14.78
2019-04-05T12:20:49.406Z,14.80
2019-04-05T12:23:08.758Z,13.53
2019-04-05T12:25:37.632Z,14.83
2019-04-05T12:28:10.268Z,13.80
2019-04-05T12:30:38.487Z,12.30
2019-04-05T12:33:13.708Z,15.98
2019-04-05T12:35:37.869Z,17.73
2019-04-05T12:38:07.206Z,17.80
2019-04-05T12:40:36.103Z,18.07
2019-04-05T12:43:05.268Z,17.00
2019-04-05T12:45:34.063Z,15.80
2019-04-05T12:48:02.850Z,13.55
2019-04-05T12:50:31.715Z,10.48
2019-04-05T12:53:00.500Z,13.10
2019-04-05T12:55:29.302Z,17.75
2019-04-05T12:57:58.082Z,16.75
2019-04-05T13:00:26.869Z,18.35
2019-04-05T13:02:57.190Z,15.95
2019-04-05T13:05:26.266Z,15.80
2019-04-05T13:07:55.081Z,15.85
2019-04-05T13:10:26.130Z,14.55
2019-04-05T13:12:56.702Z,13.70
2019-04-05T13:15:24.939Z,13.08
2019-04-05T13:17:53.731Z,13.78
2019-04-05T13:20:22.534Z,13.83
2019-04-05T13:22:51.739Z,13.88
2019-04-05T13:25:22.887Z,10.82
2019-04-05T13:27:51.055Z,11.85
2019-04-05T13:30:19.905Z,11.97
2019-04-05T13:32:52.469Z,11.78
2019-04-05T13:35:19.187Z,11.95
2019-04-05T13:37:48.011Z,11.83
2019-04-05T13:40:16.860Z,11.35
2019-04-05T13:42:45.636Z,11.30
2019-04-05T13:45:14.432Z,10.98
2019-04-05T13:47:43.219Z,11.38
2019-04-05T13:50:12.353Z,12.25
2019-04-05T13:52:42.090Z,12.63
2019-04-05T13:55:11.563Z,11.83
2019-04-05T13:57:41.267Z,11.05
2019-04-05T14:00:10.556Z,10.05
2019-04-05T14:02:39.344Z,10.78
2019-04-05T14:05:08.197Z,11.08
2019-04-05T14:07:36.998Z,10.65
2019-04-05T14:10:10.531Z,10.05
2019-04-05T14:12:39.995Z,10.95
2019-04-05T14:15:11.236Z,11.03
2019-04-05T14:17:44.057Z,11.63
2019-04-05T14:20:10.875Z,11.85
2019-04-05T14:22:39.674Z,10.93
2019-04-05T14:25:08.829Z,10.88
2019-04-05T14:27:37.628Z,10.50
2019-04-05T14:30:09.336Z,10.55
2019-04-05T14:32:38.201Z,11.88
2019-04-05T14:35:08.314Z,12.03
2019-04-05T14:37:37.542Z,11.70
2019-04-05T14:40:07.408Z,11.57
2019-04-05T14:42:36.192Z,10.98
2019-04-05T14:45:07.118Z,10.80
2019-04-05T14:47:36.000Z,11.05
2019-04-05T14:50:07.553Z,11.35
2019-04-05T14:52:36.360Z,10.72
2019-04-05T14:55:05.292Z,11.18
2019-04-05T14:57:35.693Z,11.83
2019-04-05T15:00:07.315Z,9.45
2019-04-05T15:02:36.170Z,9.08
2019-04-05T15:05:06.554Z,8.38
2019-04-05T15:07:37.594Z,8.38
2019-04-05T15:10:06.190Z,8.35
2019-04-05T15:12:35.048Z,8.45
2019-04-05T15:15:05.921Z,7.40
2019-04-05T15:17:46.812Z,7.65
2019-04-05T15:20:08.104Z,8.03
2019-04-05T15:22:36.881Z,8.18
2019-04-05T15:25:06.766Z,7.62
2019-04-05T15:27:35.629Z,8.00
2019-04-05T15:30:06.021Z,7.95
2019-04-05T15:32:36.454Z,7.62
2019-04-05T15:35:08.677Z,7.65
2019-04-05T15:37:37.998Z,7.67
2019-04-05T15:40:07.156Z,7.50
2019-04-05T15:42:36.293Z,7.90
2019-04-05T15:45:07.978Z,8.10
2019-04-05T15:47:37.232Z,7.62
2019-04-05T15:50:07.804Z,7.37
2019-04-05T15:52:36.678Z,8.65
2019-04-05T15:55:06.599Z,9.28
2019-04-05T15:57:35.389Z,8.53
2019-04-05T16:00:08.663Z,9.05
2019-04-05T16:02:37.541Z,10.43
2019-04-05T16:07:45.501Z,12.00
2019-04-05T16:10:14.346Z,12.53
2019-04-05T16:12:43.122Z,14.50
2019-04-05T16:15:11.908Z,17.37
2019-04-05T16:17:40.706Z,15.80
2019-04-05T16:20:10.083Z,14.03
2019-04-05T16:22:38.940Z,14.33
2019-04-05T16:25:10.673Z,14.47
2019-04-05T16:27:39.529Z,14.50
2019-04-05T16:30:08.417Z,14.00
2019-04-05T16:32:37.258Z,14.15
2019-04-05T16:35:07.181Z,13.90
2019-04-05T16:37:36.395Z,13.95
2019-04-05T16:40:07.677Z,14.53
2019-04-05T16:42:36.465Z,14.20
2019-04-05T16:45:09.046Z,15.38
2019-04-05T16:47:37.864Z,14.43
2019-04-05T16:50:08.455Z,14.50
2019-04-05T16:52:44.709Z,16.00
2019-04-05T16:55:08.293Z,16.25
2019-04-05T16:57:37.134Z,17.05
2019-04-05T17:00:08.216Z,17.57
2019-04-05T17:02:37.002Z,16.57
2019-04-05T17:05:06.776Z,15.18
2019-04-05T17:07:35.557Z,17.02
2019-04-05T17:10:06.039Z,16.12
2019-04-05T17:12:35.221Z,16.62
2019-04-05T17:15:06.461Z,17.10
2019-04-05T17:17:35.231Z,18.45
2019-04-05T17:20:05.377Z,19.98
2019-04-05T17:22:34.163Z,20.85
2019-04-05T17:25:03.996Z,22.13
2019-04-05T17:27:32.798Z,23.35
2019-04-05T17:30:01.675Z,23.90
2019-04-05T17:32:30.539Z,23.87
2019-04-05T17:34:59.402Z,25.95
2019-04-05T17:37:28.203Z,26.42
2019-04-05T17:39:57.063Z,26.35
2019-04-05T17:42:25.939Z,26.12
2019-04-05T17:44:54.731Z,28.12
2019-04-05T17:47:23.612Z,28.05
2019-04-05T17:49:52.415Z,30.35
2019-04-05T17:52:21.260Z,30.35
2019-04-05T17:54:50.073Z,30.60
2019-04-05T17:57:18.862Z,29.92
2019-04-05T17:59:47.661Z,32.38
2019-04-05T18:02:16.440Z,31.80
2019-04-05T18:04:45.239Z,31.73
2019-04-05T18:07:14.034Z,32.35
2019-04-05T18:09:42.909Z,32.90
2019-04-05T18:12:11.714Z,33.15
2019-04-05T18:14:40.562Z,32.73
2019-04-05T18:17:09.711Z,33.28
2019-04-05T18:19:38.581Z,34.27
2019-04-05T18:22:07.804Z,34.65
2019-04-05T18:24:36.587Z,34.38
2019-04-05T18:27:05.472Z,35.25
2019-04-05T18:29:34.276Z,34.88
2019-04-05T18:32:03.085Z,34.73
2019-04-05T18:34:32.267Z,34.50
2019-04-05T18:37:01.071Z,34.85
2019-04-05T18:39:29.858Z,32.78
2019-04-05T18:41:58.714Z,32.85
2019-04-05T18:44:27.585Z,32.30
2019-04-05T18:46:56.438Z,31.07
2019-04-05T18:49:25.229Z,31.05
2019-04-05T18:51:54.403Z,31.30
2019-04-05T18:54:23.258Z,31.12
2019-04-05T18:56:52.031Z,29.05
2019-04-05T18:59:20.850Z,27.98
2019-04-05T19:01:50.486Z,28.02
2019-04-05T19:04:19.349Z,28.50
2019-04-05T19:06:48.155Z,26.82
2019-04-05T19:09:17.771Z,28.10
2019-04-05T19:11:46.552Z,27.52
2019-04-05T19:14:15.421Z,28.25
2019-04-05T19:16:44.219Z,28.00
2019-04-05T19:19:13.042Z,29.32
2019-04-05T19:21:41.885Z,29.85
2019-04-05T19:24:10.735Z,31.48
2019-04-05T19:26:39.819Z,32.30
2019-04-05T19:29:08.686Z,32.83
2019-04-05T19:49:11.992Z,42.30
2019-04-05T19:51:40.765Z,40.98
2019-04-05T19:54:09.543Z,42.15
2019-04-05T19:56:38.345Z,42.93
2019-04-05T19:59:07.124Z,42.95
2019-04-05T20:01:35.915Z,43.50
2019-04-05T20:04:04.767Z,44.42
2019-04-05T20:06:33.589Z,43.65
2019-04-05T20:09:02.364Z,45.55
2019-04-05T20:11:31.174Z,43.78
2019-04-05T20:13:59.958Z,43.87
2019-04-05T20:16:28.789Z,45.80
2019-04-05T20:18:57.914Z,46.00
2019-04-05T20:21:26.698Z,44.85
2019-04-05T20:23:55.962Z,47.17
2019-04-05T20:26:24.733Z,47.37
2019-04-05T20:28:53.534Z,45.92
2019-04-05T20:31:22.314Z,48.90
2019-04-05T20:33:51.109Z,47.98
2019-04-05T20:36:19.882Z,47.37
2019-04-05T20:38:48.688Z,49.48
2019-04-05T20:41:17.458Z,47.77
2019-04-05T20:43:46.246Z,48.68
2019-04-05T20:46:15.045Z,48.50
2019-04-05T20:48:43.833Z,50.03
2019-04-05T20:51:12.642Z,50.77
2019-04-05T20:53:41.487Z,47.25
2019-04-05T20:56:10.272Z,49.33
2019-04-05T20:58:39.293Z,48.10
2019-04-05T21:01:08.165Z,49.08
2019-04-05T21:03:37.254Z,49.10
2019-04-05T21:06:06.375Z,48.94
2019-04-05T21:08:35.151Z,49.48
2019-04-05T21:11:03.932Z,48.87
2019-04-05T21:13:32.728Z,46.60
2019-04-05T21:16:01.509Z,47.33
2019-04-05T21:18:30.305Z,46.28
2019-04-05T21:20:59.101Z,45.23
2019-04-05T21:23:27.943Z,44.98
2019-04-05T21:25:56.828Z,45.00
2019-04-05T21:28:25.727Z,44.93
2019-04-05T21:30:54.604Z,44.77
2019-04-05T21:33:23.521Z,43.05
2019-04-05T21:35:52.787Z,43.33
2019-04-05T21:38:21.699Z,42.55
2019-04-05T21:40:50.619Z,41.37
2019-04-05T21:43:19.835Z,39.67
2019-04-05T21:45:48.736Z,40.90
2019-04-05T21:48:17.629Z,39.08
2019-04-05T21:50:46.552Z,41.30
2019-04-05T21:53:15.459Z,38.33
2019-04-05T21:55:44.420Z,40.83
2019-04-05T21:58:13.338Z,42.70
2019-04-05T22:00:50.020Z,41.83
2019-04-05T22:03:18.937Z,41.85
2019-04-05T22:05:47.857Z,42.00
2019-04-05T22:08:16.830Z,40.95
2019-04-05T22:10:45.726Z,41.92
2019-04-05T22:13:15.129Z,39.98
2019-04-05T22:15:44.059Z,42.45
2019-04-05T22:18:13.018Z,42.80
2019-04-05T22:20:42.484Z,40.85
2019-04-05T22:23:11.907Z,41.92
2019-04-05T22:25:40.825Z,41.50
2019-04-05T22:28:09.750Z,40.65
2019-04-05T22:30:39.039Z,41.60
2019-04-05T22:33:08.397Z,41.40
2019-04-05T22:35:37.714Z,40.73
2019-04-05T22:38:06.662Z,41.50
2019-04-05T22:40:35.632Z,41.10
2019-04-05T22:43:04.522Z,42.27
2019-04-05T22:45:33.488Z,42.83
2019-04-05T22:48:02.432Z,42.25
2019-04-05T22:50:31.383Z,42.45
2019-04-05T22:53:00.355Z,42.20
2019-04-05T22:55:29.663Z,43.02
2019-04-05T22:57:58.967Z,42.23
2019-04-05T23:00:27.906Z,41.25
2019-04-05T23:02:56.888Z,43.58
2019-04-05T23:05:25.808Z,41.42
2019-04-05T23:07:55.148Z,42.58
2019-04-05T23:10:24.082Z,41.65
2019-04-05T23:12:53.010Z,41.95
2019-04-05T23:15:21.970Z,41.37
2019-04-05T23:17:50.892Z,42.38
2019-04-05T23:20:19.835Z,41.90
2019-04-05T23:22:48.772Z,40.45
2019-04-05T23:25:22.119Z,41.68
2019-04-05T23:27:48.272Z,41.95
2019-04-05T23:30:17.993Z,41.58
2019-04-05T23:32:46.919Z,41.37
2019-04-05T23:35:15.871Z,41.90
2019-04-05T23:37:45.125Z,41.83
2019-04-05T23:40:14.435Z,42.62
2019-04-05T23:42:43.374Z,44.03
2019-04-05T23:45:12.302Z,41.60
2019-04-05T23:47:41.245Z,42.35
2019-04-05T23:50:10.186Z,40.88
2019-04-05T23:52:39.123Z,42.27
2019-04-05T23:55:08.058Z,42.17
2019-04-05T23:57:36.987Z,40.70
