createdAt,value
2023-04-24T00:01:08.850Z,-1.00
2023-04-24T00:03:36.259Z,-1.00
2023-04-24T00:06:03.880Z,-1.00
2023-04-24T00:08:30.815Z,-1.00
2023-04-24T00:10:57.678Z,-1.00
2023-04-24T00:13:24.441Z,-1.00
2023-04-24T00:15:51.264Z,-1.00
2023-04-24T00:18:18.112Z,-1.00
2023-04-24T00:20:44.934Z,-1.00
2023-04-24T00:23:11.689Z,-1.00
2023-04-24T00:25:38.514Z,-1.00
2023-04-24T00:28:05.474Z,-1.00
2023-04-24T00:30:32.328Z,-1.00
2023-04-24T00:32:59.134Z,-1.00
2023-04-24T00:35:26.036Z,-1.00
2023-04-24T00:37:52.767Z,-1.00
2023-04-24T00:40:19.532Z,-1.00
2023-04-24T00:42:46.267Z,-1.00
2023-04-24T00:45:13.373Z,-1.00
2023-04-24T00:47:40.166Z,-1.00
2023-04-24T00:50:07.863Z,-1.00
2023-04-24T00:52:35.413Z,-1.00
2023-04-24T00:55:02.281Z,-1.00
2023-04-24T00:57:29.556Z,-1.00
2023-04-24T01:02:23.653Z,115988.23
2023-04-24T01:04:53.613Z,115988.23
2023-04-24T01:07:22.073Z,115988.23
2023-04-24T01:09:53.263Z,115988.23
2023-04-24T01:12:20.553Z,115988.23
2023-04-24T01:14:47.351Z,115988.23
2023-04-24T01:17:16.413Z,115988.23
2023-04-24T01:19:46.102Z,115988.23
2023-04-24T01:22:16.330Z,115988.23
2023-04-24T01:24:43.985Z,115988.23
2023-04-24T01:27:12.825Z,115988.23
2023-04-24T01:29:39.819Z,115988.23
2023-04-24T01:32:07.664Z,115988.23
2023-04-24T01:34:34.658Z,115988.23
2023-04-24T01:37:01.535Z,115988.23
2023-04-24T01:39:29.645Z,115988.23
2023-04-24T01:41:56.958Z,115988.23
2023-04-24T01:44:24.246Z,115988.23
2023-04-24T01:46:51.564Z,23196.84
2023-04-24T01:49:18.800Z,-1.00
2023-04-24T01:51:45.930Z,-1.00
2023-04-24T01:54:13.094Z,-1.00
2023-04-24T01:56:46.195Z,-1.00
2023-04-24T01:59:13.280Z,-1.00
2023-04-24T02:01:40.622Z,-1.00
2023-04-24T02:04:08.352Z,-1.00
2023-04-24T02:06:36.245Z,-1.00
2023-04-24T02:09:04.094Z,-1.00
2023-04-24T02:11:30.972Z,-1.00
2023-04-24T02:13:58.005Z,-1.00
2023-04-24T02:16:24.803Z,-1.00
2023-04-24T02:18:51.693Z,-1.00
2023-04-24T02:21:18.619Z,-1.00
2023-04-24T02:23:45.393Z,-1.00
2023-04-24T02:26:13.615Z,-1.00
2023-04-24T02:28:40.452Z,-1.00
2023-04-24T02:31:07.625Z,-1.00
2023-04-24T02:33:34.412Z,-1.00
2023-04-24T02:36:01.390Z,-1.00
2023-04-24T02:38:28.242Z,-1.00
2023-04-24T02:40:55.026Z,-1.00
2023-04-24T02:43:21.944Z,-1.00
2023-04-24T02:45:48.890Z,-1.00
2023-04-24T02:48:16.453Z,-1.00
2023-04-24T02:50:43.474Z,-1.00
2023-04-24T02:53:10.345Z,-1.00
2023-04-24T02:55:37.155Z,-1.00
2023-04-24T02:58:04.087Z,-1.00
2023-04-24T03:00:31.200Z,-1.00
2023-04-24T03:02:58.211Z,-1.00
2023-04-24T03:05:25.555Z,-1.00
2023-04-24T03:07:53.769Z,-1.00
2023-04-24T03:10:23.899Z,-1.00
2023-04-24T03:12:50.893Z,-1.00
2023-04-24T03:15:19.232Z,-1.00
2023-04-24T03:17:46.118Z,-1.00
2023-04-24T03:20:13.280Z,-1.00
2023-04-24T03:22:40.453Z,-1.00
2023-04-24T03:25:10.490Z,-1.00
2023-04-24T03:27:38.354Z,-1.00
2023-04-24T03:30:17.351Z,-1.00
2023-04-24T03:32:48.116Z,-1.00
2023-04-24T03:35:18.324Z,-1.00
2023-04-24T03:37:45.050Z,-1.00
2023-04-24T03:40:39.320Z,-1.00
2023-04-24T03:43:13.726Z,-1.00
2023-04-24T03:45:40.507Z,-1.00
2023-04-24T03:48:08.760Z,-1.00
2023-04-24T03:50:35.861Z,-1.00
2023-04-24T03:53:02.989Z,-1.00
2023-04-24T03:55:35.452Z,-1.00
2023-04-24T03:58:02.439Z,-1.00
2023-04-24T04:00:29.194Z,-1.00
2023-04-24T04:03:05.491Z,-1.00
2023-04-24T04:05:32.668Z,-1.00
2023-04-24T04:07:59.434Z,-1.00
2023-04-24T04:10:26.445Z,-1.00
2023-04-24T04:12:53.216Z,-1.00
2023-04-24T04:15:20.260Z,-1.00
2023-04-24T04:17:47.103Z,-1.00
2023-04-24T04:20:14.423Z,-1.00
2023-04-24T04:22:44.107Z,-1.00
2023-04-24T04:25:14.667Z,-1.00
2023-04-24T04:27:42.690Z,-1.00
2023-04-24T04:30:11.330Z,-1.00
2023-04-24T04:32:52.365Z,-1.00
2023-04-24T04:35:19.291Z,-1.00
2023-04-24T04:37:46.661Z,-1.00
2023-04-24T04:40:19.162Z,-1.00
2023-04-24T04:42:54.116Z,-1.00
2023-04-24T04:45:21.751Z,-1.00
2023-04-24T04:48:08.824Z,-1.00
2023-04-24T04:50:36.970Z,-1.00
2023-04-24T04:53:06.744Z,-1.00
2023-04-24T04:55:35.998Z,-1.00
2023-04-24T04:58:11.384Z,-1.00
2023-04-24T05:00:38.640Z,-1.00
2023-04-24T05:03:21.170Z,-1.00
2023-04-24T05:05:51.230Z,-1.00
2023-04-24T05:08:26.357Z,-1.00
2023-04-24T05:10:54.583Z,-1.00
2023-04-24T05:13:35.689Z,-1.00
2023-04-24T05:16:08.347Z,-1.00
2023-04-24T05:18:35.423Z,-1.00
2023-04-24T05:21:02.705Z,-1.00
2023-04-24T05:23:29.644Z,-1.00
2023-04-24T05:25:56.579Z,-1.00
2023-04-24T05:28:23.342Z,-1.00
2023-04-24T05:31:01.000Z,-1.00
2023-04-24T05:33:28.095Z,-1.00
2023-04-24T05:35:55.442Z,-1.00
2023-04-24T05:38:22.365Z,-1.00
2023-04-24T05:40:49.816Z,-1.00
2023-04-24T05:43:16.659Z,-1.00
2023-04-24T05:45:43.640Z,-1.00
2023-04-24T05:48:10.419Z,-1.00
2023-04-24T05:50:37.402Z,-1.00
2023-04-24T05:53:05.147Z,-1.00
2023-04-24T05:55:34.194Z,-1.00
2023-04-24T05:58:01.004Z,-1.00
2023-04-24T06:00:27.909Z,-1.00
2023-04-24T06:03:00.119Z,-1.00
2023-04-24T06:05:27.622Z,-1.00
2023-04-24T06:07:54.440Z,-1.00
2023-04-24T06:10:22.761Z,-1.00
2023-04-24T06:12:50.559Z,-1.00
2023-04-24T06:15:17.888Z,-1.00
2023-04-24T06:17:51.751Z,-1.00
2023-04-24T06:20:18.942Z,-1.00
2023-04-24T06:22:45.710Z,-1.00
2023-04-24T06:25:12.511Z,-1.00
2023-04-24T06:27:39.284Z,-1.00
2023-04-24T06:30:08.677Z,-1.00
2023-04-24T06:32:35.809Z,-1.00
2023-04-24T06:35:02.644Z,-1.00
2023-04-24T06:37:29.921Z,-1.00
2023-04-24T06:39:56.661Z,-1.00
2023-04-24T06:42:24.840Z,-1.00
2023-04-24T06:44:51.649Z,-1.00
2023-04-24T06:47:19.742Z,-1.00
2023-04-24T06:49:46.628Z,-1.00
2023-04-24T06:52:13.615Z,-1.00
2023-04-24T06:54:40.500Z,-1.00
2023-04-24T06:57:07.683Z,-1.00
2023-04-24T06:59:34.863Z,112631.65
2023-04-24T07:02:02.536Z,101093.08
2023-04-24T07:04:30.346Z,100119.16
2023-04-24T07:06:59.089Z,103035.38
2023-04-24T07:09:26.573Z,92590.02
2023-04-24T07:11:54.349Z,89212.35
2023-04-24T07:14:21.494Z,92900.79
2023-04-24T07:16:48.350Z,92473.52
2023-04-24T07:19:15.174Z,93748.98
2023-04-24T07:21:42.040Z,94643.92
2023-04-24T07:24:12.878Z,97656.40
2023-04-24T07:26:40.898Z,104533.77
2023-04-24T07:29:08.176Z,113792.94
2023-04-24T07:31:35.120Z,115516.10
2023-04-24T07:34:02.238Z,115987.40
2023-04-24T07:36:29.073Z,115988.23
2023-04-24T07:38:56.899Z,115988.23
2023-04-24T07:41:25.598Z,115988.23
2023-04-24T07:43:53.575Z,115988.23
2023-04-24T07:46:21.035Z,115988.23
2023-04-24T07:48:58.596Z,115988.23
2023-04-24T07:51:33.722Z,115988.23
2023-04-24T07:54:00.537Z,115988.23
2023-04-24T07:56:28.075Z,92790.38
2023-04-24T07:58:54.989Z,-1.00
2023-04-24T08:01:21.958Z,-1.00
2023-04-24T08:03:49.103Z,-1.00
2023-04-24T08:06:16.233Z,-1.00
2023-04-24T08:08:43.038Z,-1.00
2023-04-24T08:11:09.914Z,-1.00
2023-04-24T08:13:36.698Z,-1.00
2023-04-24T08:16:03.498Z,-1.00
2023-04-24T08:18:30.600Z,-1.00
2023-04-24T08:21:02.547Z,-1.00
2023-04-24T08:23:30.823Z,-1.00
2023-04-24T08:25:58.516Z,-1.00
2023-04-24T08:28:25.250Z,-1.00
2023-04-24T08:30:56.133Z,-1.00
2023-04-24T08:33:24.080Z,-1.00
2023-04-24T08:35:51.243Z,-1.00
2023-04-24T08:38:18.163Z,-1.00
2023-04-24T08:40:47.030Z,-1.00
2023-04-24T08:43:14.760Z,-1.00
2023-04-24T08:45:41.858Z,-1.00
2023-04-24T08:48:23.478Z,-1.00
2023-04-24T08:50:57.767Z,-1.00
2023-04-24T08:53:25.095Z,-1.00
2023-04-24T08:55:52.752Z,-1.00
2023-04-24T08:58:19.639Z,-1.00
2023-04-24T09:00:48.899Z,-1.00
2023-04-24T09:03:17.228Z,-1.00
2023-04-24T09:05:46.851Z,-1.00
2023-04-24T09:08:17.734Z,-1.00
2023-04-24T09:10:44.578Z,-1.00
2023-04-24T09:13:11.724Z,-1.00
2023-04-24T09:15:39.297Z,-1.00
2023-04-24T09:18:06.439Z,-1.00
2023-04-24T09:20:33.833Z,-1.00
2023-04-24T09:23:00.799Z,-1.00
2023-04-24T09:25:34.653Z,-1.00
2023-04-24T09:28:05.453Z,-1.00
2023-04-24T09:30:32.794Z,-1.00
2023-04-24T09:33:16.317Z,-1.00
2023-04-24T09:35:44.734Z,-1.00
2023-04-24T09:38:11.924Z,-1.00
2023-04-24T09:40:40.422Z,-1.00
2023-04-24T09:43:13.480Z,-1.00
2023-04-24T09:45:40.923Z,-1.00
2023-04-24T09:48:11.404Z,-1.00
2023-04-24T09:50:38.413Z,-1.00
2023-04-24T09:53:06.907Z,-1.00
2023-04-24T09:55:34.129Z,-1.00
2023-04-24T09:58:02.108Z,-1.00
2023-04-24T10:00:33.196Z,-1.00
2023-04-24T10:03:01.410Z,-1.00
2023-04-24T10:05:35.981Z,-1.00
2023-04-24T10:08:12.683Z,-1.00
2023-04-24T10:10:41.171Z,-1.00
2023-04-24T10:13:09.010Z,-1.00
2023-04-24T10:15:36.286Z,-1.00
2023-04-24T10:18:03.222Z,-1.00
2023-04-24T10:20:31.794Z,-1.00
2023-04-24T10:22:59.151Z,-1.00
2023-04-24T10:25:30.799Z,-1.00
2023-04-24T10:28:00.437Z,-1.00
2023-04-24T10:30:29.314Z,-1.00
2023-04-24T10:32:56.958Z,-1.00
2023-04-24T10:35:25.529Z,-1.00
2023-04-24T10:37:56.476Z,-1.00
2023-04-24T10:40:28.149Z,-1.00
2023-04-24T10:42:56.880Z,-1.00
2023-04-24T10:45:25.201Z,-1.00
2023-04-24T10:47:59.594Z,-1.00
2023-04-24T10:50:28.094Z,-1.00
2023-04-24T10:52:56.741Z,-1.00
2023-04-24T10:55:42.489Z,-1.00
2023-04-24T10:58:09.226Z,-1.00
2023-04-24T11:00:38.234Z,-1.00
2023-04-24T11:03:26.132Z,-1.00
2023-04-24T11:06:03.157Z,-1.00
2023-04-24T11:08:34.231Z,-1.00
2023-04-24T11:11:04.185Z,-1.00
2023-04-24T11:13:56.497Z,-1.00
2023-04-24T11:16:35.952Z,-1.00
2023-04-24T11:19:04.123Z,-1.00
2023-04-24T11:21:47.231Z,-1.00
2023-04-24T12:47:15.477Z,41555.11
2023-04-24T12:49:42.524Z,60317.63
2023-04-24T12:52:09.415Z,64252.97
2023-04-24T12:54:36.237Z,67229.43
2023-04-24T12:57:03.011Z,72222.90
2023-04-24T13:01:58.667Z,70324.56
2023-04-24T13:04:26.165Z,80209.79
2023-04-24T13:06:53.055Z,81853.56
2023-04-24T13:09:19.853Z,82640.27
2023-04-24T13:11:46.643Z,84084.65
2023-04-24T13:14:13.509Z,83407.84
2023-04-24T13:16:40.533Z,83969.34
2023-04-24T13:19:07.360Z,83824.04
2023-04-24T13:21:34.046Z,58512.26
2023-04-24T13:24:00.813Z,42370.87
2023-04-24T13:26:27.838Z,56526.69
2023-04-24T13:28:55.179Z,60784.08
2023-04-24T13:31:22.405Z,64744.98
2023-04-24T13:33:49.313Z,67216.48
2023-04-24T13:36:17.979Z,65424.68
2023-04-24T13:38:45.552Z,62457.93
2023-04-24T13:41:12.335Z,62501.32
2023-04-24T13:43:39.069Z,61253.11
2023-04-24T13:46:05.962Z,59893.01
2023-04-24T13:48:32.791Z,55485.25
2023-04-24T13:50:59.668Z,42365.04
2023-04-24T13:53:26.431Z,28987.07
2023-04-24T13:55:53.280Z,24398.43
2023-04-24T13:58:20.028Z,32370.79
2023-04-24T14:00:46.928Z,51358.83
2023-04-24T14:03:13.906Z,53547.09
2023-04-24T14:05:41.589Z,55006.71
2023-04-24T14:08:08.403Z,50688.29
2023-04-24T14:10:35.215Z,50759.92
2023-04-24T14:13:02.105Z,52762.85
2023-04-24T14:15:29.259Z,57595.80
2023-04-24T14:17:56.123Z,58226.45
2023-04-24T14:20:23.974Z,58257.31
2023-04-24T14:22:50.764Z,58594.86
2023-04-24T14:25:17.640Z,57771.23
2023-04-24T14:27:44.424Z,58016.44
2023-04-24T14:30:11.447Z,58530.37
2023-04-24T14:32:39.459Z,56696.41
2023-04-24T14:35:07.647Z,56275.08
2023-04-24T14:37:34.565Z,56588.84
2023-04-24T14:42:33.412Z,57670.53
2023-04-24T14:45:00.188Z,55739.01
2023-04-24T14:47:26.937Z,56059.02
2023-04-24T14:49:53.710Z,56999.00
2023-04-24T14:52:21.131Z,62686.11
2023-04-24T14:54:47.955Z,64550.51
2023-04-24T14:57:16.490Z,64999.66
2023-04-24T14:59:43.406Z,63313.20
2023-04-24T15:04:42.128Z,59578.49
2023-04-24T15:07:09.125Z,61840.93
2023-04-24T15:09:35.928Z,53852.48
2023-04-24T15:12:02.834Z,52624.78
2023-04-24T15:14:29.595Z,57119.78
2023-04-24T15:16:56.455Z,60284.57
2023-04-24T15:19:23.297Z,53068.82
2023-04-24T15:21:50.101Z,54655.46
2023-04-24T15:24:16.803Z,60614.30
2023-04-24T15:26:43.547Z,63475.64
2023-04-24T15:29:10.279Z,64646.70
2023-04-24T15:31:40.722Z,64310.60
2023-04-24T15:34:07.654Z,63877.14
2023-04-24T15:36:34.404Z,63605.19
2023-04-24T15:39:04.536Z,64433.45
2023-04-24T15:41:32.872Z,63922.68
2023-04-24T15:43:59.589Z,63641.79
2023-04-24T15:46:26.537Z,62630.98
2023-04-24T15:48:54.261Z,65278.60
2023-04-24T15:51:21.173Z,63912.06
2023-04-24T15:53:48.083Z,62765.39
2023-04-24T15:56:14.980Z,63441.86
2023-04-24T15:58:41.731Z,64157.54
2023-04-24T16:01:08.497Z,63851.59
2023-04-24T16:03:35.385Z,56714.05
2023-04-24T16:06:02.231Z,32276.71
2023-04-24T16:08:29.057Z,6490.42
2023-04-24T16:10:55.916Z,10790.38
2023-04-24T16:13:22.662Z,29945.86
2023-04-24T16:15:49.998Z,47976.40
2023-04-24T16:18:17.586Z,57958.02
2023-04-24T16:20:44.789Z,64059.61
2023-04-24T16:23:11.757Z,63518.19
2023-04-24T16:25:38.485Z,60190.20
2023-04-24T16:28:05.372Z,53059.99
2023-04-24T16:30:32.121Z,41954.38
2023-04-24T16:32:59.031Z,40267.33
2023-04-24T16:35:25.888Z,45930.92
2023-04-24T16:37:52.683Z,57342.54
2023-04-24T16:40:19.466Z,56586.57
2023-04-24T16:42:46.325Z,52242.86
2023-04-24T16:45:13.063Z,54060.89
2023-04-24T16:47:40.029Z,55614.63
2023-04-24T16:50:07.252Z,54475.18
2023-04-24T16:52:34.005Z,53236.89
2023-04-24T16:55:00.741Z,52457.30
2023-04-24T16:57:27.681Z,54780.70
2023-04-24T16:59:54.482Z,61052.71
2023-04-24T17:02:21.344Z,58344.77
2023-04-24T17:04:48.240Z,59104.77
2023-04-24T17:07:15.252Z,58962.05
2023-04-24T17:09:42.735Z,57955.79
2023-04-24T17:12:11.025Z,58431.33
2023-04-24T17:14:37.794Z,58629.73
2023-04-24T17:17:04.875Z,60577.82
2023-04-24T17:19:31.587Z,57274.34
2023-04-24T17:21:58.439Z,54204.97
2023-04-24T17:24:25.417Z,52832.49
2023-04-24T17:26:53.076Z,50641.03
2023-04-24T17:29:21.365Z,38828.08
2023-04-24T17:31:48.191Z,33950.16
2023-04-24T17:34:14.952Z,39192.24
2023-04-24T17:36:41.703Z,43702.58
2023-04-24T17:39:10.293Z,45147.72
2023-04-24T17:41:37.515Z,48021.09
2023-04-24T17:44:04.454Z,49024.64
2023-04-24T17:46:31.210Z,51312.55
2023-04-24T17:48:58.064Z,52951.32
2023-04-24T17:51:24.871Z,55114.99
2023-04-24T17:53:53.392Z,56775.05
2023-04-24T17:56:20.246Z,57123.45
2023-04-24T17:58:47.198Z,58901.32
2023-04-24T18:01:14.383Z,58194.27
2023-04-24T18:03:41.452Z,57956.27
2023-04-24T18:06:10.255Z,58436.13
2023-04-24T18:08:37.054Z,59538.04
2023-04-24T18:11:04.336Z,60991.87
2023-04-24T18:13:31.081Z,60046.96
2023-04-24T18:15:58.101Z,60912.79
2023-04-24T18:18:25.171Z,61336.78
2023-04-24T18:20:51.956Z,61664.32
2023-04-24T18:23:19.314Z,61975.03
2023-04-24T18:25:46.023Z,63121.39
2023-04-24T18:28:12.784Z,63033.61
2023-04-24T18:30:39.819Z,62246.27
2023-04-24T18:33:06.591Z,63277.38
2023-04-24T18:35:33.389Z,63224.49
2023-04-24T18:38:00.443Z,63675.36
2023-04-24T18:40:27.158Z,59740.74
2023-04-24T18:42:53.876Z,59084.29
2023-04-24T18:45:20.963Z,61807.99
2023-04-24T18:47:47.915Z,65310.04
2023-04-24T18:50:14.970Z,67307.98
2023-04-24T18:52:41.732Z,69350.84
2023-04-24T18:55:09.927Z,68184.13
2023-04-24T18:57:36.655Z,67897.14
2023-04-24T19:00:04.598Z,68618.05
2023-04-24T19:02:32.787Z,69270.40
2023-04-24T19:04:59.624Z,69331.85
2023-04-24T19:07:26.548Z,69456.35
2023-04-24T19:09:53.384Z,70452.23
2023-04-24T19:12:22.589Z,70689.09
2023-04-24T19:14:49.773Z,71402.05
2023-04-24T19:17:23.562Z,72121.42
2023-04-24T19:19:51.265Z,70289.88
2023-04-24T19:22:19.696Z,70207.32
2023-04-24T19:24:46.943Z,70848.45
2023-04-24T19:27:13.716Z,69731.92
2023-04-24T19:29:42.240Z,68113.09
2023-04-24T19:32:09.093Z,65970.09
2023-04-24T19:34:37.634Z,66654.52
2023-04-24T19:37:06.223Z,67355.70
2023-04-24T19:39:33.142Z,68531.92
2023-04-24T19:42:01.208Z,69139.14
2023-04-24T19:44:27.973Z,69524.14
2023-04-24T19:46:54.835Z,69588.35
2023-04-24T19:49:21.756Z,69438.02
2023-04-24T19:51:49.183Z,66854.23
2023-04-24T19:54:16.656Z,70694.09
2023-04-24T19:56:43.465Z,74131.05
2023-04-24T19:59:10.836Z,76751.33
2023-04-24T20:01:39.707Z,77389.42
2023-04-24T20:04:08.135Z,79168.64
2023-04-24T20:06:35.403Z,79395.41
2023-04-24T20:09:02.214Z,79369.89
2023-04-24T20:11:28.980Z,79620.30
2023-04-24T20:13:56.642Z,78980.36
2023-04-24T20:16:23.506Z,76801.17
2023-04-24T20:18:50.461Z,73896.27
2023-04-24T20:21:17.457Z,74655.42
2023-04-24T20:23:44.197Z,73709.60
2023-04-24T20:26:11.440Z,72181.86
2023-04-24T20:28:38.254Z,72081.41
2023-04-24T20:31:05.210Z,71665.94
2023-04-24T20:33:32.490Z,69694.22
2023-04-24T20:35:59.282Z,69368.34
2023-04-24T20:38:26.276Z,68393.45
2023-04-24T20:40:58.150Z,67544.60
2023-04-24T20:43:28.687Z,66228.30
2023-04-24T20:45:58.107Z,62540.76
2023-04-24T20:48:26.267Z,61625.11
2023-04-24T20:50:56.118Z,59002.53
2023-04-24T20:53:23.242Z,58739.29
2023-04-24T20:55:50.059Z,58081.86
2023-04-24T20:58:18.599Z,57341.38
2023-04-24T21:00:45.401Z,56910.74
2023-04-24T21:03:12.521Z,56517.93
2023-04-24T21:05:39.367Z,55446.31
2023-04-24T21:08:06.304Z,53267.76
2023-04-24T21:10:33.269Z,52053.45
2023-04-24T21:12:59.981Z,56197.48
2023-04-24T21:15:27.040Z,57037.23
2023-04-24T21:17:53.859Z,56389.23
2023-04-24T21:20:20.752Z,56121.76
2023-04-24T21:22:47.495Z,55603.34
2023-04-24T21:25:14.327Z,56028.71
2023-04-24T21:27:41.345Z,57561.35
2023-04-24T21:30:08.905Z,57421.54
2023-04-24T21:32:36.126Z,57906.13
2023-04-24T21:35:02.995Z,55004.70
2023-04-24T21:37:29.753Z,54053.71
2023-04-24T21:39:56.723Z,54872.18
2023-04-24T21:42:23.433Z,56501.59
2023-04-24T21:44:50.146Z,57368.25
2023-04-24T21:47:16.910Z,58158.55
2023-04-24T21:49:44.062Z,58312.43
2023-04-24T21:52:10.782Z,58822.39
2023-04-24T21:54:37.954Z,61324.55
2023-04-24T21:57:04.664Z,61851.63
2023-04-24T21:59:31.400Z,61178.19
2023-04-24T22:01:58.531Z,63923.60
2023-04-24T22:04:26.157Z,64302.58
2023-04-24T22:06:56.189Z,66338.63
2023-04-24T22:09:22.919Z,65169.30
2023-04-24T22:11:49.660Z,65936.58
2023-04-24T22:14:16.862Z,67325.26
2023-04-24T22:16:44.166Z,67128.10
2023-04-24T22:19:11.098Z,67780.42
2023-04-24T22:21:37.942Z,67465.26
2023-04-24T22:24:05.075Z,67145.63
2023-04-24T22:26:31.776Z,66348.55
2023-04-24T22:28:58.551Z,67149.35
2023-04-24T22:31:25.350Z,68067.19
2023-04-24T22:33:52.499Z,69057.29
2023-04-24T22:36:19.432Z,68894.49
2023-04-24T22:38:46.168Z,68772.97
2023-04-24T22:41:14.126Z,69063.25
2023-04-24T22:43:40.894Z,71043.61
2023-04-24T22:46:07.613Z,75401.83
2023-04-24T22:48:34.798Z,77476.45
2023-04-24T22:51:01.908Z,79623.17
2023-04-24T22:53:29.252Z,78566.95
2023-04-24T22:55:56.706Z,77595.77
2023-04-24T22:58:24.559Z,78645.92
2023-04-24T23:00:51.337Z,76832.35
2023-04-24T23:03:18.259Z,75915.86
2023-04-24T23:05:45.146Z,75098.51
2023-04-24T23:08:11.886Z,75368.65
2023-04-24T23:10:38.666Z,75325.22
2023-04-24T23:13:06.183Z,72558.58
2023-04-24T23:15:33.000Z,69375.33
2023-04-24T23:17:59.888Z,68347.70
2023-04-24T23:20:26.910Z,70766.94
2023-04-24T23:22:53.568Z,70394.52
2023-04-24T23:25:20.382Z,69775.36
2023-04-24T23:27:47.313Z,68167.25
2023-04-24T23:30:14.005Z,68542.73
2023-04-24T23:32:40.849Z,69179.80
2023-04-24T23:35:08.949Z,69274.65
2023-04-24T23:37:38.446Z,67077.81
2023-04-24T23:40:10.330Z,64994.66
2023-04-24T23:42:37.193Z,64815.17
2023-04-24T23:45:04.784Z,67193.15
2023-04-24T23:47:31.567Z,69546.65
2023-04-24T23:49:58.425Z,67205.02
2023-04-24T23:52:25.394Z,66047.55
2023-04-24T23:54:52.188Z,63606.59
2023-04-24T23:57:19.368Z,66723.77
2023-04-24T23:59:46.416Z,64816.51
