createdAt,value
2023-04-11T00:00:46.047Z,10.4590
2023-04-11T00:01:49.124Z,11.3666
2023-04-11T00:03:13.033Z,12.8209
2023-04-11T00:03:55.129Z,12.4570
2023-04-11T00:04:57.926Z,13.9904
2023-04-11T00:06:00.777Z,13.0317
2023-04-11T00:07:03.826Z,12.2019
2023-04-11T00:08:06.908Z,12.2010
2023-04-11T00:09:09.695Z,11.7693
2023-04-11T00:10:12.670Z,11.4415
2023-04-11T00:11:15.591Z,11.9356
2023-04-11T00:12:18.535Z,12.9523
2023-04-11T00:13:21.501Z,12.2580
2023-04-11T00:14:24.506Z,12.5528
2023-04-11T00:15:27.385Z,10.9696
2023-04-11T00:16:30.362Z,9.8258
2023-04-11T00:17:33.294Z,10.9822
2023-04-11T00:18:36.292Z,11.3062
2023-04-11T00:19:39.203Z,11.9614
2023-04-11T00:20:42.136Z,12.5446
2023-04-11T00:21:45.070Z,11.6196
2023-04-11T00:22:48.045Z,10.5134
2023-04-11T00:23:50.966Z,10.9926
2023-04-11T00:24:53.909Z,12.7936
2023-04-11T00:25:56.882Z,13.9400
2023-04-11T00:26:59.893Z,12.0086
2023-04-11T00:28:02.773Z,12.1516
2023-04-11T00:29:05.710Z,12.0339
2023-04-11T00:30:08.763Z,12.4291
2023-04-11T00:31:11.593Z,14.5090
2023-04-11T00:32:14.571Z,14.1018
2023-04-11T00:33:17.579Z,14.4326
2023-04-11T00:34:20.427Z,14.4817
2023-04-11T00:35:23.405Z,12.9493
2023-04-11T00:36:26.358Z,14.6203
2023-04-11T00:37:29.272Z,14.8821
2023-04-11T00:38:32.248Z,16.4724
2023-04-11T00:39:35.232Z,15.3362
2023-04-11T00:40:38.147Z,13.9410
2023-04-11T00:41:41.103Z,17.5645
2023-04-11T00:42:44.046Z,16.5734
2023-04-11T00:43:47.022Z,17.6635
2023-04-11T00:44:49.942Z,16.4840
2023-04-11T00:45:52.920Z,19.1270
2023-04-11T00:46:55.852Z,17.2883
2023-04-11T00:47:58.833Z,17.1737
2023-04-11T00:49:01.760Z,17.6150
2023-04-11T00:50:04.727Z,17.6639
2023-04-11T00:51:07.656Z,19.7861
2023-04-11T00:52:10.611Z,16.9010
2023-04-11T00:53:13.643Z,18.4918
2023-04-11T00:54:16.521Z,20.4207
2023-04-11T00:55:19.481Z,18.8104
2023-04-11T00:56:22.419Z,19.1842
2023-04-11T00:57:25.393Z,19.0324
2023-04-11T00:58:28.328Z,20.7279
2023-04-11T00:59:31.296Z,18.4440
2023-04-11T01:00:34.250Z,18.7779
2023-04-11T01:01:37.326Z,19.4807
2023-04-11T01:02:40.231Z,20.8988
2023-04-11T01:03:43.189Z,21.0879
2023-04-11T01:04:46.063Z,19.5702
2023-04-11T01:05:49.005Z,19.3627
2023-04-11T01:06:51.963Z,18.9701
2023-04-11T01:07:54.948Z,19.8653
2023-04-11T01:08:58.029Z,19.9413
2023-04-11T01:10:00.827Z,19.1887
2023-04-11T01:11:03.827Z,17.7142
2023-04-11T01:12:06.736Z,17.6127
2023-04-11T01:13:09.708Z,17.8393
2023-04-11T01:14:12.653Z,16.0558
2023-04-11T01:15:15.784Z,17.4242
2023-04-11T01:16:18.733Z,17.8500
2023-04-11T01:17:21.540Z,16.9663
2023-04-11T01:18:24.521Z,16.3645
2023-04-11T01:19:27.436Z,15.1620
2023-04-11T01:20:30.396Z,15.3393
2023-04-11T01:21:33.341Z,15.5371
2023-04-11T01:22:36.288Z,18.6861
2023-04-11T01:23:39.315Z,14.9699
2023-04-11T01:24:42.231Z,14.6928
2023-04-11T01:25:45.158Z,14.5954
2023-04-11T01:26:48.125Z,14.2667
2023-04-11T01:27:51.073Z,14.7420
2023-04-11T01:28:54.249Z,14.0559
2023-04-11T01:29:57.132Z,14.8265
2023-04-11T01:31:00.074Z,12.9139
2023-04-11T01:32:02.920Z,15.7206
2023-04-11T01:33:05.892Z,14.8833
2023-04-11T01:34:08.851Z,15.2370
2023-04-11T01:35:11.821Z,14.1905
2023-04-11T01:36:14.720Z,15.6591
2023-04-11T01:37:17.665Z,14.4225
2023-04-11T01:38:20.610Z,12.0764
2023-04-11T01:39:23.577Z,11.5649
2023-04-11T01:40:26.511Z,12.4348
2023-04-11T01:41:29.495Z,13.0629
2023-04-11T01:42:32.505Z,13.0565
2023-04-11T01:43:35.375Z,13.7796
2023-04-11T01:44:38.322Z,13.8705
2023-04-11T01:45:41.280Z,12.9812
2023-04-11T01:46:44.232Z,12.5901
2023-04-11T01:47:49.636Z,13.9372
2023-04-11T01:48:50.247Z,13.1542
2023-04-11T01:49:53.145Z,13.5533
2023-04-11T01:50:56.068Z,13.0137
2023-04-11T01:51:59.021Z,12.6005
2023-04-11T01:53:02.060Z,15.4747
2023-04-11T01:54:04.926Z,15.5632
2023-04-11T01:55:07.864Z,14.1216
2023-04-11T01:56:10.914Z,14.4359
2023-04-11T01:57:13.785Z,14.4741
2023-04-11T01:58:16.741Z,14.8985
2023-04-11T01:59:19.702Z,15.6628
2023-04-11T02:00:22.657Z,16.7464
2023-04-11T02:01:25.648Z,15.0204
2023-04-11T02:02:28.698Z,14.0313
2023-04-11T02:03:31.843Z,16.4288
2023-04-11T02:04:34.448Z,15.7234
2023-04-11T02:05:37.424Z,16.3233
2023-04-11T02:06:40.385Z,15.6169
2023-04-11T02:07:43.307Z,15.9838
2023-04-11T02:08:46.246Z,15.7449
2023-04-11T02:09:49.219Z,17.4553
2023-04-11T02:10:52.203Z,15.1723
2023-04-11T02:11:55.104Z,16.2087
2023-04-11T02:12:58.074Z,16.5395
2023-04-11T02:14:01.007Z,17.5323
2023-04-11T02:15:03.955Z,17.7667
2023-04-11T02:16:07.115Z,17.6473
2023-04-11T02:17:09.869Z,17.5783
2023-04-11T02:18:12.799Z,17.0105
2023-04-11T02:19:15.737Z,19.1174
2023-04-11T02:20:18.758Z,17.7258
2023-04-11T02:21:21.659Z,19.7759
2023-04-11T02:22:24.584Z,19.1807
2023-04-11T02:23:27.549Z,17.5919
2023-04-11T02:24:30.493Z,19.4283
2023-04-11T02:25:33.525Z,16.6594
2023-04-11T02:26:36.401Z,17.3660
2023-04-11T02:27:39.338Z,17.9725
2023-04-11T02:28:42.298Z,18.6434
2023-04-11T02:29:45.228Z,18.4286
2023-04-11T02:30:48.247Z,18.3149
2023-04-11T02:31:51.211Z,19.0948
2023-04-11T02:32:54.264Z,18.3799
2023-04-11T02:33:57.020Z,17.5494
2023-04-11T02:34:59.984Z,15.9811
2023-04-11T02:36:03.087Z,18.6599
2023-04-11T02:37:05.890Z,19.2469
2023-04-11T02:38:08.818Z,16.8578
2023-04-11T02:39:11.804Z,17.3587
2023-04-11T02:40:14.741Z,19.3389
2023-04-11T02:41:17.699Z,18.9247
2023-04-11T02:42:20.650Z,17.4936
2023-04-11T02:43:23.589Z,18.2888
2023-04-11T02:44:26.519Z,19.1837
2023-04-11T02:45:29.489Z,19.3695
2023-04-11T02:46:32.458Z,20.8475
2023-04-11T02:47:35.515Z,19.6834
2023-04-11T02:48:38.320Z,18.9871
2023-04-11T02:49:41.275Z,18.8201
2023-04-11T02:50:44.228Z,20.0259
2023-04-11T02:51:47.174Z,17.6667
2023-04-11T02:52:50.144Z,18.9903
2023-04-11T02:53:53.072Z,19.0332
2023-04-11T02:54:56.021Z,19.4738
2023-04-11T02:55:58.963Z,18.3696
2023-04-11T02:57:01.906Z,18.3526
2023-04-11T02:58:04.913Z,20.9105
2023-04-11T02:59:07.851Z,19.6867
2023-04-11T03:00:10.755Z,19.3612
2023-04-11T03:01:13.741Z,21.1374
2023-04-11T03:02:16.773Z,21.9287
2023-04-11T03:03:19.775Z,20.2469
2023-04-11T03:04:22.583Z,20.1062
2023-04-11T03:05:25.495Z,22.2738
2023-04-11T03:06:28.471Z,21.9355
2023-04-11T03:07:31.395Z,21.1556
2023-04-11T03:08:34.369Z,20.1407
2023-04-11T03:09:37.298Z,17.7628
2023-04-11T03:10:40.241Z,20.3838
2023-04-11T03:11:43.762Z,18.7217
2023-04-11T03:12:46.145Z,19.1846
2023-04-11T03:13:49.103Z,21.5089
2023-04-11T03:14:52.024Z,18.3790
2023-04-11T03:15:55.046Z,20.6185
2023-04-11T03:16:57.937Z,19.9379
2023-04-11T03:18:00.896Z,21.4107
2023-04-11T03:19:03.842Z,22.6623
2023-04-11T03:20:06.776Z,20.2056
2023-04-11T03:21:09.726Z,19.4842
2023-04-11T03:22:12.673Z,21.0526
2023-04-11T03:23:15.664Z,22.6274
2023-04-11T03:24:18.570Z,21.3540
2023-04-11T03:25:21.527Z,20.1431
2023-04-11T03:26:24.463Z,23.1877
2023-04-11T03:27:27.421Z,21.5486
2023-04-11T03:28:30.398Z,20.4585
2023-04-11T03:29:33.295Z,20.7957
2023-04-11T03:30:36.248Z,20.9026
2023-04-11T03:31:39.438Z,21.2394
2023-04-11T03:32:42.248Z,20.7596
2023-04-11T03:33:45.097Z,22.9926
2023-04-11T03:34:48.058Z,19.6037
2023-04-11T03:35:51.035Z,20.5716
2023-04-11T03:36:53.949Z,22.0871
2023-04-11T03:37:56.919Z,21.8561
2023-04-11T03:38:59.844Z,20.8326
2023-04-11T03:40:02.807Z,20.8162
2023-04-11T03:41:05.773Z,21.7406
2023-04-11T03:42:08.700Z,22.5065
2023-04-11T03:43:11.688Z,21.5473
2023-04-11T03:44:14.665Z,21.5940
2023-04-11T03:45:17.542Z,22.4625
2023-04-11T03:46:20.481Z,19.9446
2023-04-11T03:47:23.440Z,20.0541
2023-04-11T03:48:26.408Z,20.9948
2023-04-11T03:49:29.323Z,23.0220
2023-04-11T03:50:32.292Z,21.1620
2023-04-11T03:51:35.226Z,23.1718
2023-04-11T03:52:38.187Z,24.4899
2023-04-11T03:53:41.202Z,22.5628
2023-04-11T03:54:45.799Z,22.4998
2023-04-11T03:55:46.990Z,23.2077
2023-04-11T03:56:49.937Z,21.6997
2023-04-11T03:57:52.889Z,20.8005
2023-04-11T03:58:56.116Z,21.0413
2023-04-11T03:59:58.867Z,21.0302
2023-04-11T04:01:02.003Z,21.3314
2023-04-11T04:02:04.727Z,20.9583
2023-04-11T04:03:07.814Z,23.1289
2023-04-11T04:04:10.789Z,23.5866
2023-04-11T04:05:13.631Z,24.3188
2023-04-11T04:06:16.489Z,23.6392
2023-04-11T04:07:19.469Z,22.0766
2023-04-11T04:08:22.394Z,23.4467
2023-04-11T04:09:25.341Z,21.3987
2023-04-11T04:10:28.298Z,23.3109
2023-04-11T04:11:31.210Z,22.7765
2023-04-11T04:12:34.162Z,23.4625
2023-04-11T04:13:37.163Z,24.5530
2023-04-11T04:14:40.068Z,21.4313
2023-04-11T04:15:43.117Z,22.5721
2023-04-11T04:16:46.054Z,21.8509
2023-04-11T04:17:49.051Z,23.9126
2023-04-11T04:18:51.915Z,23.7918
2023-04-11T04:19:54.882Z,21.7610
2023-04-11T04:20:57.895Z,23.3232
2023-04-11T04:22:00.760Z,24.2448
2023-04-11T04:23:03.704Z,22.7539
2023-04-11T04:24:06.654Z,79.7761
2023-04-11T04:25:09.635Z,92.0883
2023-04-11T04:26:12.578Z,51.2969
2023-04-11T04:27:15.498Z,26.8076
2023-04-11T04:28:18.932Z,20.9283
2023-04-11T04:29:21.409Z,23.5029
2023-04-11T04:30:24.372Z,24.7885
2023-04-11T04:31:27.356Z,23.0431
2023-04-11T04:32:30.251Z,23.7347
2023-04-11T04:33:33.267Z,21.3092
2023-04-11T04:34:36.133Z,20.9646
2023-04-11T04:35:39.121Z,22.6106
2023-04-11T04:36:42.097Z,22.0049
2023-04-11T04:37:44.985Z,22.4491
2023-04-11T04:38:47.977Z,20.3663
2023-04-11T04:39:50.939Z,23.1421
2023-04-11T04:40:53.848Z,23.4584
2023-04-11T04:41:56.824Z,22.5638
2023-04-11T04:42:59.763Z,22.6247
2023-04-11T04:44:02.702Z,22.8264
2023-04-11T04:45:05.655Z,25.2059
2023-04-11T04:46:08.678Z,23.9623
2023-04-11T04:47:11.579Z,22.4773
2023-04-11T04:48:14.538Z,23.7565
2023-04-11T04:49:17.506Z,23.2190
2023-04-11T04:50:20.456Z,24.1541
2023-04-11T04:51:23.408Z,24.3812
2023-04-11T04:52:26.362Z,21.1780
2023-04-11T04:53:29.307Z,24.4908
2023-04-11T04:54:32.323Z,24.4107
2023-04-11T04:55:35.226Z,23.4323
2023-04-11T04:56:38.169Z,21.6506
2023-04-11T04:57:41.132Z,21.6784
2023-04-11T04:58:44.143Z,21.9875
2023-04-11T04:59:47.027Z,20.0302
2023-04-11T05:00:50.053Z,18.1867
2023-04-11T05:01:53.245Z,18.5136
2023-04-11T05:02:56.074Z,18.4453
2023-04-11T05:03:59.224Z,16.5199
2023-04-11T05:05:01.794Z,17.0841
2023-04-11T05:06:04.754Z,15.9039
2023-04-11T05:07:07.713Z,12.0005
2023-04-11T05:08:10.658Z,10.3388
2023-04-11T05:09:13.628Z,10.4648
2023-04-11T05:10:16.574Z,10.4872
2023-04-11T05:11:19.518Z,10.6708
2023-04-11T05:12:22.466Z,9.2684
2023-04-11T05:13:25.427Z,8.5127
2023-04-11T05:14:28.417Z,6.2639
2023-04-11T05:15:31.370Z,5.5546
2023-04-11T05:16:34.324Z,4.9460
2023-04-11T05:17:37.243Z,4.9854
2023-04-11T05:18:40.181Z,4.7111
2023-04-11T05:19:43.179Z,4.5741
2023-04-11T05:20:46.093Z,3.5832
2023-04-11T05:21:49.044Z,3.6861
2023-04-11T05:22:52.113Z,3.6776
2023-04-11T05:23:55.145Z,4.5550
2023-04-11T05:24:58.095Z,4.2302
2023-04-11T05:26:00.918Z,3.9997
2023-04-11T05:27:03.803Z,2.9878
2023-04-11T05:28:06.765Z,3.3024
2023-04-11T05:29:09.721Z,2.9329
2023-04-11T05:30:12.705Z,3.2036
2023-04-11T05:31:15.714Z,2.5286
2023-04-11T05:32:18.570Z,3.4589
2023-04-11T05:33:21.535Z,3.2080
2023-04-11T05:34:24.481Z,3.2605
2023-04-11T05:35:27.463Z,3.6113
2023-04-11T05:36:30.435Z,3.3087
2023-04-11T05:37:33.407Z,2.8526
2023-04-11T05:38:36.285Z,3.5324
2023-04-11T05:39:39.239Z,2.4893
2023-04-11T05:40:42.193Z,3.1665
2023-04-11T05:41:45.146Z,3.9482
2023-04-11T05:42:48.116Z,4.5847
2023-04-11T05:43:51.050Z,4.0023
2023-04-11T05:44:53.996Z,3.5732
2023-04-11T05:45:56.957Z,3.6952
2023-04-11T05:46:59.912Z,3.1850
2023-04-11T05:48:02.941Z,4.4475
2023-04-11T05:49:05.817Z,4.1061
2023-04-11T05:50:08.766Z,4.0880
2023-04-11T05:51:11.796Z,4.0616
2023-04-11T05:52:14.754Z,4.8553
2023-04-11T05:53:17.621Z,4.4524
2023-04-11T05:54:20.566Z,4.8272
2023-04-11T05:55:23.643Z,4.2666
2023-04-11T05:56:26.494Z,4.3020
2023-04-11T05:57:29.440Z,4.4500
2023-04-11T05:58:32.388Z,4.4482
2023-04-11T05:59:35.330Z,3.9133
2023-04-11T06:00:38.325Z,3.8094
2023-04-11T06:01:41.394Z,4.0694
2023-04-11T06:02:44.454Z,4.7222
2023-04-11T06:03:47.589Z,4.6773
2023-04-11T06:04:50.121Z,5.1060
2023-04-11T06:05:53.056Z,5.7054
2023-04-11T06:06:57.402Z,4.4763
2023-04-11T06:07:58.949Z,5.2574
2023-04-11T06:09:01.895Z,6.5821
2023-04-11T06:10:04.857Z,5.8653
2023-04-11T06:11:07.822Z,4.8873
2023-04-11T06:12:10.761Z,5.1479
2023-04-11T06:13:13.722Z,5.4675
2023-04-11T06:14:16.694Z,5.3109
2023-04-11T06:15:19.626Z,5.6500
2023-04-11T06:16:22.611Z,4.2958
2023-04-11T06:17:25.616Z,4.5768
2023-04-11T06:18:28.489Z,6.0783
2023-04-11T06:19:31.432Z,6.5102
2023-04-11T06:20:34.367Z,5.6813
2023-04-11T06:21:37.526Z,5.4841
2023-04-11T06:22:40.370Z,4.7216
2023-04-11T06:23:43.218Z,5.9807
2023-04-11T06:24:46.196Z,5.3592
2023-04-11T06:25:49.126Z,5.1401
2023-04-11T06:26:52.107Z,5.3938
2023-04-11T06:27:55.056Z,5.4342
2023-04-11T06:28:57.999Z,5.6371
2023-04-11T06:30:00.988Z,5.7558
2023-04-11T06:31:03.948Z,6.3994
2023-04-11T06:32:06.861Z,7.7153
2023-04-11T06:33:09.816Z,5.8714
2023-04-11T06:34:12.801Z,6.0613
2023-04-11T06:35:15.724Z,6.5707
2023-04-11T06:36:18.685Z,5.1242
2023-04-11T06:37:21.671Z,5.4575
2023-04-11T06:38:24.582Z,5.4682
2023-04-11T06:39:27.547Z,6.2160
2023-04-11T06:40:30.483Z,3.8467
2023-04-11T06:41:33.463Z,4.3347
2023-04-11T06:42:36.412Z,5.0693
2023-04-11T06:43:39.356Z,6.5481
2023-04-11T06:44:42.351Z,5.5472
2023-04-11T06:45:45.261Z,5.2294
2023-04-11T06:46:48.267Z,5.0019
2023-04-11T06:47:51.360Z,4.9859
2023-04-11T06:48:54.137Z,4.6603
2023-04-11T06:49:57.082Z,4.9969
2023-04-11T06:51:00.042Z,4.7092
2023-04-11T06:52:02.989Z,4.0091
2023-04-11T06:53:05.970Z,3.4296
2023-04-11T06:54:08.931Z,3.8962
2023-04-11T06:55:11.938Z,4.6925
2023-04-11T06:56:14.825Z,4.9206
2023-04-11T06:57:17.847Z,4.4603
2023-04-11T06:58:20.750Z,5.1948
2023-04-11T06:59:24.795Z,5.2975
2023-04-11T07:00:26.930Z,5.1603
2023-04-11T07:01:29.655Z,5.0952
2023-04-11T07:02:32.667Z,4.6543
2023-04-11T07:03:35.596Z,5.0086
2023-04-11T07:04:38.626Z,3.4995
2023-04-11T07:05:41.419Z,4.9248
2023-04-11T07:06:44.448Z,3.6197
2023-04-11T07:07:47.305Z,3.8383
2023-04-11T07:08:50.381Z,4.5567
2023-04-11T07:09:53.302Z,4.4861
2023-04-11T07:10:56.175Z,5.2965
2023-04-11T07:11:59.106Z,4.5559
2023-04-11T07:13:02.132Z,4.2432
2023-04-11T07:14:05.015Z,4.5300
2023-04-11T07:15:08.132Z,4.5454
2023-04-11T07:16:11.015Z,4.2147
2023-04-11T07:17:13.882Z,4.7227
2023-04-11T07:18:16.904Z,4.4847
2023-04-11T07:19:19.830Z,4.7841
2023-04-11T07:20:22.748Z,4.5064
2023-04-11T07:21:25.693Z,4.9921
2023-04-11T07:22:28.635Z,4.7817
2023-04-11T07:23:31.604Z,4.5861
2023-04-11T07:24:34.541Z,5.0137
2023-04-11T07:25:37.493Z,3.6274
2023-04-11T07:26:40.443Z,5.0577
2023-04-11T07:27:43.429Z,6.1469
2023-04-11T07:28:46.374Z,7.8481
2023-04-11T07:29:49.322Z,5.6878
2023-04-11T07:30:52.258Z,5.3720
2023-04-11T07:31:55.336Z,4.2286
2023-04-11T07:32:58.209Z,3.4903
2023-04-11T07:34:01.164Z,2.8930
2023-04-11T07:35:04.284Z,4.2830
2023-04-11T07:36:07.096Z,3.5786
2023-04-11T07:37:10.017Z,3.8466
2023-04-11T07:38:12.962Z,4.1326
2023-04-11T07:39:15.917Z,5.6615
2023-04-11T07:40:18.871Z,5.4336
2023-04-11T07:41:21.798Z,5.5925
2023-04-11T07:42:24.747Z,6.5064
2023-04-11T07:43:27.697Z,6.7969
2023-04-11T07:44:30.692Z,6.4723
2023-04-11T07:45:33.665Z,5.8365
2023-04-11T07:46:36.573Z,2.6918
2023-04-11T07:47:39.647Z,1.9801
2023-04-11T07:48:42.468Z,2.3441
2023-04-11T07:49:45.431Z,2.3564
2023-04-11T07:50:48.362Z,1.7919
2023-04-11T07:51:51.424Z,2.0205
2023-04-11T07:52:54.292Z,2.4091
2023-04-11T07:53:57.451Z,1.7468
2023-04-11T07:55:00.211Z,2.3646
2023-04-11T07:56:03.154Z,2.5332
2023-04-11T07:57:06.078Z,1.8438
2023-04-11T07:58:09.028Z,2.4590
2023-04-11T07:59:11.973Z,2.8081
2023-04-11T08:00:14.942Z,5.1852
2023-04-11T08:01:17.896Z,10.5919
2023-04-11T08:02:20.909Z,40.1312
2023-04-11T08:03:24.138Z,25.9850
2023-04-11T08:04:27.037Z,15.9862
2023-04-11T08:05:29.772Z,7.4715
2023-04-11T08:06:32.693Z,5.9360
2023-04-11T08:07:35.814Z,8.9655
2023-04-11T08:08:38.566Z,10.5147
2023-04-11T08:09:41.494Z,8.1145
2023-04-11T08:10:44.456Z,8.3433
2023-04-11T08:11:47.431Z,12.3600
2023-04-11T08:12:50.549Z,17.5292
2023-04-11T08:13:53.325Z,15.2278
2023-04-11T08:14:56.296Z,18.5000
2023-04-11T08:15:59.246Z,13.7776
2023-04-11T08:17:02.364Z,12.1970
2023-04-11T08:18:05.175Z,11.5808
2023-04-11T08:19:08.268Z,17.8895
2023-04-11T08:20:11.022Z,22.5958
2023-04-11T08:21:14.038Z,29.9784
2023-04-11T08:22:16.945Z,67.6364
2023-04-11T08:23:19.983Z,42.2622
2023-04-11T08:24:22.983Z,22.9907
2023-04-11T08:25:25.873Z,12.3511
2023-04-11T08:26:29.100Z,9.3360
2023-04-11T08:27:31.835Z,11.3754
2023-04-11T08:28:34.734Z,8.6121
2023-04-11T08:29:37.731Z,7.0495
2023-04-11T08:30:40.861Z,5.3832
2023-04-11T08:31:43.614Z,4.9476
2023-04-11T08:32:46.684Z,3.3421
2023-04-11T08:33:49.561Z,2.5177
2023-04-11T08:34:52.463Z,2.7097
2023-04-11T08:35:55.499Z,4.0099
2023-04-11T08:36:58.427Z,3.1374
2023-04-11T08:38:01.427Z,4.2363
2023-04-11T08:39:04.271Z,5.0330
2023-04-11T08:40:07.284Z,4.2915
2023-04-11T08:41:10.249Z,4.6216
2023-04-11T08:42:13.144Z,3.6326
2023-04-11T08:43:16.086Z,3.7716
2023-04-11T08:44:19.019Z,4.0912
2023-04-11T08:45:21.973Z,4.8873
2023-04-11T08:46:24.994Z,5.5856
2023-04-11T08:47:27.961Z,6.3744
2023-04-11T08:48:30.857Z,5.9774
2023-04-11T08:49:33.789Z,6.2837
2023-04-11T08:50:36.730Z,5.5320
2023-04-11T08:51:39.692Z,4.1007
2023-04-11T08:52:45.027Z,4.2356
2023-04-11T08:53:45.596Z,4.4308
2023-04-11T08:54:48.539Z,5.5316
2023-04-11T08:55:51.476Z,5.5327
2023-04-11T08:56:54.409Z,5.6841
2023-04-11T08:57:57.348Z,6.6450
2023-04-11T08:59:00.303Z,6.4891
2023-04-11T09:00:03.278Z,4.8612
2023-04-11T09:01:06.234Z,4.9673
2023-04-11T09:02:09.462Z,4.6790
2023-04-11T09:03:12.225Z,5.7239
2023-04-11T09:04:15.114Z,6.2551
2023-04-11T09:05:17.970Z,6.0542
2023-04-11T09:06:20.926Z,5.9434
2023-04-11T09:07:23.874Z,6.1848
2023-04-11T09:08:26.871Z,6.3042
2023-04-11T09:09:29.775Z,5.6392
2023-04-11T09:10:32.714Z,4.6467
2023-04-11T09:11:35.645Z,5.7645
2023-04-11T09:12:38.605Z,6.3385
2023-04-11T09:13:41.545Z,4.9384
2023-04-11T09:14:44.588Z,6.2444
2023-04-11T09:15:47.462Z,6.9561
2023-04-11T09:16:50.505Z,5.3162
2023-04-11T09:17:53.365Z,6.6754
2023-04-11T09:18:56.575Z,5.8983
2023-04-11T09:19:59.226Z,5.9865
2023-04-11T09:21:02.284Z,5.5601
2023-04-11T09:22:05.140Z,7.0981
2023-04-11T09:23:08.325Z,6.9949
2023-04-11T09:24:11.026Z,4.8224
2023-04-11T09:25:14.029Z,5.4955
2023-04-11T09:26:16.945Z,5.8290
2023-04-11T09:27:19.864Z,5.0160
2023-04-11T09:28:22.832Z,6.1589
2023-04-11T09:29:25.744Z,4.9525
2023-04-11T09:30:28.696Z,5.1767
2023-04-11T09:31:31.755Z,6.5873
2023-04-11T09:32:34.660Z,7.1791
2023-04-11T09:33:37.528Z,6.8445
2023-04-11T09:34:42.484Z,8.6036
2023-04-11T09:35:43.510Z,8.0655
2023-04-11T09:36:46.387Z,6.4216
2023-04-11T09:37:49.368Z,6.4796
2023-04-11T09:38:52.383Z,6.7205
2023-04-11T09:39:55.178Z,7.2017
2023-04-11T09:40:58.156Z,6.4066
2023-04-11T09:42:01.075Z,5.4317
2023-04-11T09:43:04.091Z,5.9089
2023-04-11T09:44:07.027Z,6.0120
2023-04-11T09:45:09.967Z,5.3090
2023-04-11T09:46:12.925Z,5.8678
2023-04-11T09:47:15.829Z,5.5758
2023-04-11T09:48:18.769Z,4.4055
2023-04-11T09:49:21.700Z,4.0256
2023-04-11T09:50:24.658Z,3.8546
2023-04-11T09:51:36.480Z,4.7935
2023-04-11T09:52:30.576Z,5.1254
2023-04-11T09:53:33.568Z,4.8160
2023-04-11T09:54:36.446Z,5.3491
2023-04-11T09:55:39.394Z,5.3185
2023-04-11T09:56:42.469Z,4.6952
2023-04-11T09:57:45.318Z,4.6137
2023-04-11T09:58:48.413Z,6.9575
2023-04-11T09:59:51.197Z,7.0657
2023-04-11T10:00:54.132Z,5.7403
2023-04-11T10:01:57.166Z,4.5630
2023-04-11T10:03:00.168Z,5.5355
2023-04-11T10:04:03.023Z,5.8430
2023-04-11T10:05:05.991Z,7.4628
2023-04-11T10:06:08.898Z,6.1105
2023-04-11T10:07:11.834Z,6.9744
2023-04-11T10:08:14.778Z,6.7690
2023-04-11T10:09:17.726Z,6.5041
2023-04-11T10:10:20.768Z,6.8853
2023-04-11T10:11:24.345Z,4.6098
2023-04-11T10:12:27.981Z,5.4687
2023-04-11T10:13:29.534Z,5.2394
2023-04-11T10:14:32.468Z,3.6056
2023-04-11T10:15:35.419Z,5.0532
2023-04-11T10:16:38.614Z,4.9793
2023-04-11T10:17:41.346Z,4.6436
2023-04-11T10:18:44.401Z,4.9495
2023-04-11T10:19:47.251Z,5.0824
2023-04-11T10:20:50.199Z,5.0691
2023-04-11T10:21:53.149Z,4.3754
2023-04-11T10:22:56.087Z,6.2385
2023-04-11T10:23:58.995Z,5.8387
2023-04-11T10:25:01.996Z,6.9480
2023-04-11T10:26:04.899Z,5.8813
2023-04-11T10:27:07.875Z,6.8851
2023-04-11T10:28:10.972Z,6.8143
2023-04-11T10:29:13.751Z,6.0889
2023-04-11T10:30:16.728Z,5.7573
2023-04-11T10:31:19.825Z,7.4281
2023-04-11T10:32:22.667Z,6.0802
2023-04-11T10:33:25.670Z,5.7488
2023-04-11T10:34:28.752Z,6.4668
2023-04-11T10:35:31.622Z,6.9143
2023-04-11T10:36:34.384Z,6.3431
2023-04-11T10:37:37.346Z,6.8749
2023-04-11T10:38:40.287Z,6.7049
2023-04-11T10:39:43.241Z,6.0050
2023-04-11T10:40:46.198Z,5.9698
2023-04-11T10:41:49.227Z,6.7475
2023-04-11T10:42:52.145Z,7.6157
2023-04-11T10:43:55.188Z,6.4446
2023-04-11T10:44:57.986Z,5.6169
2023-04-11T10:46:00.933Z,5.5864
2023-04-11T10:47:03.886Z,5.8048
2023-04-11T10:48:06.827Z,5.6588
2023-04-11T10:49:09.761Z,6.7514
2023-04-11T10:50:12.701Z,6.0512
2023-04-11T10:51:15.664Z,4.8320
2023-04-11T10:52:18.641Z,4.4974
2023-04-11T10:53:21.541Z,6.1094
2023-04-11T10:54:24.489Z,6.1285
2023-04-11T10:55:27.463Z,6.8806
2023-04-11T10:56:30.411Z,7.3553
2023-04-11T10:57:33.333Z,6.0187
2023-04-11T10:58:36.276Z,5.8866
2023-04-11T10:59:39.226Z,5.8333
2023-04-11T11:00:42.217Z,6.4659
2023-04-11T11:01:52.303Z,5.6877
2023-04-11T11:02:48.250Z,5.4720
2023-04-11T11:03:51.205Z,6.1747
2023-04-11T11:04:54.264Z,6.1022
2023-04-11T11:05:56.904Z,6.7535
2023-04-11T11:06:59.849Z,6.5292
2023-04-11T11:08:02.808Z,5.3641
2023-04-11T11:09:05.748Z,5.8016
2023-04-11T11:10:08.700Z,5.0647
2023-04-11T11:11:11.660Z,5.5012
2023-04-11T11:12:14.575Z,6.2321
2023-04-11T11:13:17.567Z,7.1219
2023-04-11T11:14:20.464Z,5.9979
2023-04-11T11:15:23.415Z,5.8667
2023-04-11T11:16:26.440Z,4.9551
2023-04-11T11:17:29.316Z,4.6313
2023-04-11T11:18:32.269Z,4.1718
2023-04-11T11:19:35.251Z,5.4704
2023-04-11T11:20:38.316Z,4.8622
2023-04-11T11:21:41.222Z,5.1877
2023-04-11T11:22:44.121Z,5.8089
2023-04-11T11:23:46.992Z,5.3927
2023-04-11T11:24:50.086Z,4.7537
2023-04-11T11:25:52.914Z,6.0503
2023-04-11T11:26:55.853Z,4.6942
2023-04-11T11:27:58.765Z,5.0878
2023-04-11T11:29:01.740Z,5.1272
2023-04-11T11:30:04.647Z,5.3286
2023-04-11T11:31:07.687Z,5.4716
2023-04-11T11:32:10.599Z,4.5747
2023-04-11T11:33:13.568Z,5.7634
2023-04-11T11:35:19.420Z,5.4237
2023-04-11T11:36:22.811Z,5.2155
2023-04-11T11:37:25.277Z,6.2993
2023-04-11T11:38:28.223Z,7.2370
2023-04-11T11:39:31.169Z,6.4138
2023-04-11T11:40:34.120Z,4.7137
2023-04-11T11:41:37.154Z,4.8260
2023-04-11T11:42:40.014Z,5.4665
2023-04-11T11:43:42.943Z,4.7010
2023-04-11T11:44:46.009Z,4.6708
2023-04-11T11:45:48.875Z,4.9687
2023-04-11T11:46:51.800Z,4.8934
2023-04-11T11:47:54.812Z,5.1108
2023-04-11T11:48:57.924Z,5.0623
2023-04-11T11:50:00.651Z,5.0539
2023-04-11T11:51:03.589Z,5.3213
2023-04-11T11:52:06.559Z,6.2911
2023-04-11T11:53:09.473Z,5.4264
2023-04-11T11:54:12.527Z,4.7877
2023-04-11T11:55:15.395Z,5.3669
2023-04-11T11:56:18.346Z,5.0691
2023-04-11T11:57:21.302Z,5.5628
2023-04-11T11:58:24.202Z,5.9803
2023-04-11T11:59:27.243Z,4.7676
2023-04-11T12:00:30.117Z,4.7587
2023-04-11T12:01:33.050Z,5.6123
2023-04-11T12:02:36.173Z,5.6820
2023-04-11T12:03:39.177Z,5.3684
2023-04-11T12:04:42.093Z,5.5677
2023-04-11T12:05:44.870Z,4.8907
2023-04-11T12:06:48.000Z,5.3431
2023-04-11T12:07:50.730Z,6.8376
2023-04-11T12:08:53.677Z,5.4598
2023-04-11T12:09:56.627Z,6.3675
2023-04-11T12:10:59.673Z,6.6950
2023-04-11T12:12:02.528Z,6.0272
2023-04-11T12:13:05.469Z,6.5033
2023-04-11T12:14:08.422Z,5.9767
2023-04-11T12:15:11.462Z,5.8054
2023-04-11T12:16:14.391Z,6.2210
2023-04-11T12:17:17.331Z,6.6394
2023-04-11T12:18:20.211Z,5.8978
2023-04-11T12:19:23.257Z,5.0231
2023-04-11T12:20:26.186Z,4.9044
2023-04-11T12:21:29.093Z,6.0632
2023-04-11T12:22:32.011Z,6.8585
2023-04-11T12:23:35.022Z,7.1548
2023-04-11T12:24:37.917Z,6.0163
2023-04-11T12:25:40.865Z,7.5573
2023-04-11T12:26:57.357Z,7.1540
2023-04-11T12:27:47.160Z,7.6723
2023-04-11T12:28:49.827Z,7.0487
2023-04-11T12:29:52.634Z,7.5707
2023-04-11T12:30:55.709Z,6.4637
2023-04-11T12:31:58.696Z,7.0370
2023-04-11T12:33:01.575Z,16.7502
2023-04-11T12:34:04.498Z,9.8615
2023-04-11T12:35:07.438Z,7.7753
2023-04-11T12:36:10.672Z,6.2571
2023-04-11T12:37:13.343Z,4.9700
2023-04-11T12:38:17.872Z,5.5396
2023-04-11T12:39:19.229Z,5.7847
2023-04-11T12:40:22.166Z,8.0542
2023-04-11T12:42:28.233Z,18.1585
2023-04-11T12:43:31.182Z,23.7090
2023-04-11T12:44:33.958Z,10.0177
2023-04-11T12:45:36.905Z,5.3404
2023-04-11T12:46:39.890Z,5.0663
2023-04-11T12:47:42.869Z,6.0766
2023-04-11T12:48:45.791Z,5.5350
2023-04-11T12:49:48.869Z,5.3509
2023-04-11T12:50:51.772Z,5.1669
2023-04-11T12:51:54.616Z,4.6329
2023-04-11T12:52:57.619Z,5.8596
2023-04-11T12:54:00.524Z,5.5630
2023-04-11T12:55:03.442Z,6.2187
2023-04-11T12:56:06.470Z,4.8267
2023-04-11T12:57:09.341Z,5.5350