createdAt,value
2019-05-25T00:04:03.103Z,46.20
2019-05-25T00:09:09.704Z,46.10
2019-05-25T00:14:16.192Z,46.10
2019-05-25T00:19:23.292Z,46.00
2019-05-25T00:24:29.484Z,46.00
2019-05-25T00:29:35.512Z,45.90
2019-05-25T00:34:41.992Z,46.00
2019-05-25T00:39:48.044Z,46.00
2019-05-25T00:44:54.764Z,46.00
2019-05-25T00:50:01.113Z,46.00
2019-05-25T00:55:07.752Z,46.00
2019-05-25T01:00:15.193Z,46.00
2019-05-25T01:05:21.403Z,46.00
2019-05-25T01:10:27.663Z,46.00
2019-05-25T01:15:33.394Z,46.00
2019-05-25T01:20:39.532Z,46.00
2019-05-25T01:25:45.333Z,46.00
2019-05-25T01:30:51.212Z,46.00
2019-05-25T01:35:58.003Z,46.00
2019-05-25T01:41:04.373Z,46.00
2019-05-25T01:46:10.593Z,46.00
2019-05-25T01:51:17.054Z,46.00
2019-05-25T01:56:23.633Z,46.00
2019-05-25T02:01:30.372Z,46.00
2019-05-25T02:06:36.864Z,46.00
2019-05-25T02:11:43.092Z,46.00
2019-05-25T02:16:49.257Z,46.00
2019-05-25T02:21:55.053Z,46.00
2019-05-25T02:27:01.994Z,46.00
2019-05-25T02:32:08.373Z,46.00
2019-05-25T02:37:14.283Z,46.00
2019-05-25T02:42:21.164Z,46.00
2019-05-25T02:47:28.238Z,46.10
2019-05-25T02:52:34.163Z,46.10
2019-05-25T02:57:40.088Z,46.00
2019-05-25T03:02:45.924Z,46.10
2019-05-25T03:07:52.293Z,46.00
2019-05-25T03:12:57.952Z,46.10
2019-05-25T03:18:04.283Z,46.10
2019-05-25T03:23:10.717Z,46.10
2019-05-25T03:28:17.432Z,46.10
2019-05-25T03:33:23.053Z,46.10
2019-05-25T03:38:29.773Z,46.10
2019-05-25T03:43:35.624Z,46.10
2019-05-25T03:48:42.115Z,46.10
2019-05-25T03:53:49.184Z,46.20
2019-05-25T03:58:55.552Z,46.20
2019-05-25T04:04:01.653Z,46.10
2019-05-25T04:09:07.772Z,46.00
2019-05-25T04:14:14.423Z,46.10
2019-05-25T04:19:21.053Z,46.50
2019-05-25T04:24:26.843Z,46.10
2019-05-25T04:29:33.372Z,46.20
2019-05-25T04:34:39.777Z,46.10
2019-05-25T04:39:46.245Z,46.10
2019-05-25T04:44:52.815Z,46.10
2019-05-25T04:49:58.823Z,46.20
2019-05-25T04:55:04.733Z,46.20
2019-05-25T05:00:10.586Z,46.20
2019-05-25T05:05:17.092Z,46.20
2019-05-25T05:10:23.772Z,46.20
2019-05-25T05:15:29.833Z,46.30
2019-05-25T05:20:35.883Z,46.20
2019-05-25T05:25:43.012Z,46.30
2019-05-25T05:30:49.044Z,46.30
2019-05-25T05:35:55.312Z,46.30
2019-05-25T05:41:01.086Z,46.30
2019-05-25T05:46:08.053Z,46.40
2019-05-25T05:51:14.052Z,46.60
2019-05-25T05:56:20.153Z,45.10
2019-05-25T06:01:26.612Z,42.20
2019-05-25T06:06:32.833Z,44.20
2019-05-25T06:11:39.192Z,45.60
2019-05-25T06:16:45.904Z,46.50
2019-05-25T06:21:52.453Z,46.90
2019-05-25T06:26:58.172Z,47.00
2019-05-25T06:32:04.796Z,47.10
2019-05-25T06:37:11.332Z,47.10
2019-05-25T06:42:17.982Z,47.10
2019-05-25T06:47:24.563Z,47.40
2019-05-25T06:52:30.877Z,47.40
2019-05-25T06:57:43.124Z,47.30
2019-05-25T07:02:45.293Z,46.50
2019-05-25T07:07:54.377Z,45.90
2019-05-25T07:12:58.933Z,46.40
2019-05-25T07:18:05.663Z,46.90
2019-05-25T07:23:11.998Z,47.30
2019-05-25T07:28:17.852Z,47.80
2019-05-25T07:33:26.751Z,50.30
2019-05-25T07:38:32.578Z,52.10
2019-05-25T07:43:40.874Z,50.30
2019-05-25T07:48:49.770Z,49.60
2019-05-25T07:53:54.163Z,51.30
2019-05-25T07:59:00.043Z,49.70
2019-05-25T08:04:06.600Z,48.50
2019-05-25T08:09:12.945Z,49.70
2019-05-25T08:14:19.582Z,47.50
2019-05-25T08:19:26.173Z,47.60
2019-05-25T08:24:32.754Z,48.40
2019-05-25T08:29:38.663Z,50.00
2019-05-25T08:34:45.363Z,50.40
2019-05-25T08:39:51.664Z,50.60
2019-05-25T08:44:58.292Z,50.50
2019-05-25T08:50:05.359Z,50.30
2019-05-25T08:55:14.770Z,50.30
2019-05-25T09:00:20.886Z,50.30
2019-05-25T09:05:26.703Z,50.50
2019-05-25T09:10:33.091Z,50.40
2019-05-25T09:15:39.303Z,49.90
2019-05-25T09:20:45.288Z,49.70
2019-05-25T09:25:51.192Z,50.00
2019-05-25T09:30:56.984Z,50.00
2019-05-25T09:36:03.222Z,50.00
2019-05-25T09:41:09.488Z,50.00
2019-05-25T09:46:15.843Z,50.00
2019-05-25T09:51:21.963Z,50.30
2019-05-25T09:56:27.763Z,50.30
2019-05-25T10:01:33.503Z,50.10
2019-05-25T10:06:40.082Z,50.10
2019-05-25T10:11:46.288Z,50.10
2019-05-25T10:16:52.452Z,49.90
2019-05-25T10:21:59.774Z,50.00
2019-05-25T10:27:05.675Z,49.90
2019-05-25T10:32:12.272Z,50.00
2019-05-25T10:37:19.515Z,49.80
2019-05-25T10:42:26.163Z,49.80
2019-05-25T10:47:31.546Z,49.80
2019-05-25T10:52:38.153Z,49.80
2019-05-25T10:57:44.176Z,49.80
2019-05-25T11:02:50.814Z,49.80
2019-05-25T11:07:57.056Z,49.80
2019-05-25T11:13:03.075Z,49.90
2019-05-25T11:18:09.634Z,49.90
2019-05-25T11:23:15.167Z,49.90
2019-05-25T11:28:21.163Z,50.30
2019-05-25T11:33:27.503Z,49.00
2019-05-25T11:38:34.833Z,49.60
2019-05-25T11:43:40.903Z,49.90
2019-05-25T11:48:47.343Z,49.90
2019-05-25T11:53:53.722Z,50.00
2019-05-25T11:58:59.652Z,50.00
2019-05-25T12:04:06.334Z,50.00
2019-05-25T12:09:12.292Z,49.90
2019-05-25T12:14:19.374Z,49.80
2019-05-25T12:19:25.626Z,49.90
2019-05-25T12:24:31.646Z,50.00
2019-05-25T12:29:37.967Z,50.20
2019-05-25T12:34:44.104Z,50.40
2019-05-25T12:39:49.812Z,50.40
2019-05-25T12:44:56.083Z,50.50
2019-05-25T12:50:02.330Z,50.40
2019-05-25T12:55:09.202Z,50.70
2019-05-25T13:00:16.787Z,51.10
2019-05-25T13:05:33.678Z,51.00
2019-05-25T13:10:32.533Z,51.20
2019-05-25T13:15:38.554Z,50.90
2019-05-25T13:20:44.942Z,51.10
2019-05-25T13:25:50.923Z,51.30
2019-05-25T13:31:10.767Z,51.30
2019-05-25T13:36:04.295Z,51.00
2019-05-25T13:41:10.508Z,51.20
2019-05-25T13:46:16.594Z,51.40
2019-05-25T13:51:23.393Z,51.40
2019-05-25T13:56:29.414Z,51.30
2019-05-25T14:01:35.477Z,51.20
2019-05-25T14:06:41.243Z,51.30
2019-05-25T14:11:47.352Z,51.20
2019-05-25T14:16:53.504Z,50.80
2019-05-25T14:21:59.385Z,50.90
2019-05-25T14:27:05.298Z,51.00
2019-05-25T14:32:11.636Z,51.20
2019-05-25T14:37:17.576Z,51.10
2019-05-25T14:42:24.013Z,51.30
2019-05-25T14:47:29.977Z,51.40
2019-05-25T14:52:36.364Z,51.40
2019-05-25T14:57:43.476Z,51.00
2019-05-25T15:02:50.822Z,50.80
2019-05-25T15:07:58.172Z,50.70
2019-05-25T15:13:04.102Z,51.00
2019-05-25T15:18:09.942Z,49.20
2019-05-25T15:23:17.032Z,50.90
2019-05-25T15:28:23.573Z,45.20
2019-05-25T15:33:29.525Z,48.50
2019-05-25T15:38:35.584Z,49.50
2019-05-25T15:43:42.164Z,50.00
2019-05-25T15:48:48.592Z,50.30
2019-05-25T15:53:54.372Z,50.30
2019-05-25T15:59:00.825Z,50.50
2019-05-25T16:04:06.573Z,50.90
2019-05-25T16:09:13.032Z,49.50
2019-05-25T16:14:19.864Z,49.40
2019-05-25T16:19:26.873Z,49.50
2019-05-25T16:24:33.076Z,49.60
2019-05-25T16:29:42.124Z,49.50
2019-05-25T16:34:50.773Z,49.70
2019-05-25T16:39:57.352Z,49.70
2019-05-25T16:45:05.802Z,49.80
2019-05-25T16:50:14.686Z,49.60
2019-05-25T16:55:20.715Z,49.70
2019-05-25T17:00:30.234Z,49.70
2019-05-25T17:05:36.968Z,49.70
2019-05-25T17:10:43.149Z,49.70
2019-05-25T17:16:07.982Z,50.30
2019-05-25T17:21:14.344Z,49.70
2019-05-25T17:26:20.604Z,49.60
2019-05-25T17:31:26.403Z,49.80
2019-05-25T17:36:32.781Z,49.90
2019-05-25T17:41:39.322Z,49.90
2019-05-25T17:46:45.253Z,49.90
2019-05-25T17:51:51.724Z,49.90
2019-05-25T17:56:58.292Z,50.50
2019-05-25T18:02:05.093Z,49.80
2019-05-25T18:07:11.382Z,49.90
2019-05-25T18:12:17.512Z,49.90
2019-05-25T18:17:23.423Z,50.00
2019-05-25T18:22:30.435Z,50.00
2019-05-25T18:27:36.733Z,50.00
2019-05-25T18:32:43.366Z,50.00
2019-05-25T18:37:50.813Z,50.20
2019-05-25T18:42:56.724Z,50.20
2019-05-25T18:48:03.923Z,50.10
2019-05-25T18:53:10.265Z,50.30
2019-05-25T18:58:16.853Z,50.20
2019-05-25T19:03:23.384Z,50.80
2019-05-25T19:08:29.577Z,50.10
2019-05-25T19:13:36.262Z,50.20
2019-05-25T19:18:42.433Z,50.30
2019-05-25T19:23:48.644Z,50.10
2019-05-25T19:28:55.393Z,50.20
2019-05-25T19:34:02.383Z,50.30
2019-05-25T19:39:09.654Z,50.30
2019-05-25T19:44:15.662Z,50.30
2019-05-25T19:49:22.305Z,50.30
2019-05-25T19:54:28.753Z,50.30
2019-05-25T19:59:34.832Z,50.40
2019-05-25T20:04:40.773Z,50.40
2019-05-25T20:09:47.364Z,51.00
2019-05-25T20:14:54.243Z,51.50
2019-05-25T20:20:01.653Z,52.10
2019-05-25T20:25:07.230Z,53.00
2019-05-25T20:30:14.883Z,52.40
2019-05-25T20:35:32.399Z,52.70
2019-05-25T20:40:31.192Z,52.70
2019-05-25T20:45:37.533Z,52.70
2019-05-25T20:50:44.662Z,53.60
2019-05-25T20:55:51.022Z,53.10
2019-05-25T21:00:57.692Z,53.30
2019-05-25T21:06:04.434Z,53.30
2019-05-25T21:11:11.421Z,53.30
2019-05-25T21:16:17.562Z,53.50
2019-05-25T21:21:23.823Z,53.50
2019-05-25T21:26:30.195Z,54.00
2019-05-25T21:31:37.673Z,53.90
2019-05-25T21:36:43.499Z,53.80
2019-05-25T21:41:49.854Z,54.20
2019-05-25T21:46:56.965Z,54.00
2019-05-25T21:52:03.389Z,54.00
2019-05-25T21:57:09.702Z,54.10
2019-05-25T22:02:15.496Z,54.10
2019-05-25T22:07:22.724Z,54.20
2019-05-25T22:12:29.744Z,54.10
2019-05-25T22:17:36.512Z,54.00
2019-05-25T22:22:43.662Z,54.30
2019-05-25T22:27:50.172Z,54.30
2019-05-25T22:32:56.730Z,53.90
2019-05-25T22:38:02.971Z,54.40
2019-05-25T22:43:09.913Z,54.40
2019-05-25T22:48:15.673Z,54.50
2019-05-25T22:53:22.862Z,54.50
2019-05-25T22:58:30.444Z,54.50
2019-05-25T23:03:36.306Z,54.60
2019-05-25T23:08:43.252Z,54.60
2019-05-25T23:13:50.282Z,54.50
2019-05-25T23:18:56.527Z,54.60
2019-05-25T23:24:02.313Z,54.80
2019-05-25T23:29:08.806Z,54.60
2019-05-25T23:34:14.716Z,54.70
2019-05-25T23:39:20.924Z,54.80
2019-05-25T23:44:27.552Z,54.80
2019-05-25T23:49:33.472Z,54.80
2019-05-25T23:54:39.392Z,54.80
2019-05-25T23:59:45.902Z,54.90
