createdAt,value
2022-10-12T00:00:08.921Z,15.53
2022-10-12T00:02:36.714Z,18.03
2022-10-12T00:05:06.476Z,15.10
2022-10-12T00:07:34.273Z,10.27
2022-10-12T00:10:02.111Z,14.70
2022-10-12T00:12:29.929Z,14.37
2022-10-12T00:14:57.723Z,13.03
2022-10-12T00:17:25.584Z,12.30
2022-10-12T00:19:53.367Z,10.20
2022-10-12T00:22:22.526Z,11.60
2022-10-12T00:24:50.472Z,10.50
2022-10-12T00:27:18.303Z,9.90
2022-10-12T00:29:46.116Z,8.27
2022-10-12T00:32:13.954Z,9.97
2022-10-12T00:34:41.844Z,11.33
2022-10-12T00:37:09.660Z,9.07
2022-10-12T00:39:39.121Z,8.53
2022-10-12T00:42:07.153Z,10.80
2022-10-12T00:44:40.974Z,10.00
2022-10-12T00:47:17.146Z,9.67
2022-10-12T00:49:49.109Z,6.57
2022-10-12T00:52:20.561Z,5.70
2022-10-12T00:54:52.049Z,8.07
2022-10-12T00:57:21.057Z,9.37
2022-10-12T00:59:54.579Z,6.63
2022-10-12T01:02:24.902Z,13.83
2022-10-12T01:04:53.385Z,5.97
2022-10-12T01:07:21.186Z,7.97
2022-10-12T01:09:50.988Z,10.07
2022-10-12T01:12:19.754Z,6.10
2022-10-12T01:14:47.803Z,13.20
2022-10-12T01:17:30.612Z,5.40
2022-10-12T01:20:46.793Z,9.70
2022-10-12T01:23:48.824Z,6.80
2022-10-12T01:26:52.133Z,6.53
2022-10-12T01:29:39.039Z,10.27
2022-10-12T01:32:13.894Z,11.13
2022-10-12T01:34:46.917Z,15.63
2022-10-12T01:37:22.669Z,8.07
2022-10-12T01:39:54.377Z,8.07
2022-10-12T01:42:27.687Z,16.43
2022-10-12T01:45:03.339Z,7.83
2022-10-12T01:47:33.688Z,7.70
2022-10-12T01:50:02.601Z,6.50
2022-10-12T01:52:32.843Z,7.10
2022-10-12T01:55:28.425Z,7.50
2022-10-12T01:58:13.118Z,7.37
2022-10-12T02:00:44.744Z,6.50
2022-10-12T02:03:21.007Z,7.23
2022-10-12T02:05:53.659Z,7.17
2022-10-12T02:08:26.280Z,7.97
2022-10-12T02:10:59.611Z,7.83
2022-10-12T02:13:31.599Z,8.57
2022-10-12T02:16:01.063Z,13.80
2022-10-12T02:18:31.687Z,13.73
2022-10-12T02:21:00.987Z,17.63
2022-10-12T02:23:29.667Z,15.40
2022-10-12T02:25:59.752Z,10.00
2022-10-12T02:28:31.703Z,11.33
2022-10-12T02:31:03.454Z,12.70
2022-10-12T02:33:37.843Z,5.77
2022-10-12T02:36:12.636Z,13.10
2022-10-12T02:38:47.988Z,10.47
2022-10-12T02:41:20.994Z,8.10
2022-10-12T02:43:53.356Z,9.77
2022-10-12T02:46:23.704Z,7.10
2022-10-12T02:48:55.550Z,9.23
2022-10-12T02:51:24.848Z,7.07
2022-10-12T02:53:53.365Z,7.27
2022-10-12T02:56:21.212Z,11.90
2022-10-12T02:58:49.535Z,7.60
2022-10-12T03:01:17.868Z,6.37
2022-10-12T03:03:46.110Z,10.10
2022-10-12T03:06:15.585Z,6.07
2022-10-12T03:08:43.393Z,10.30
2022-10-12T03:11:14.073Z,9.93
2022-10-12T03:13:42.079Z,9.40
2022-10-12T03:16:11.526Z,7.03
2022-10-12T03:18:39.593Z,7.37
2022-10-12T03:21:07.513Z,8.80
2022-10-12T03:23:36.711Z,11.53
2022-10-12T03:26:04.762Z,8.40
2022-10-12T03:28:33.139Z,6.07
2022-10-12T03:31:01.204Z,9.97
2022-10-12T03:33:29.103Z,7.10
2022-10-12T03:35:57.144Z,8.47
2022-10-12T03:38:24.950Z,5.30
2022-10-12T03:40:54.185Z,6.80
2022-10-12T03:43:22.782Z,7.27
2022-10-12T03:45:50.632Z,8.50
2022-10-12T03:48:18.411Z,5.57
2022-10-12T03:50:49.488Z,9.27
2022-10-12T03:53:17.599Z,6.90
2022-10-12T03:55:45.683Z,10.40
2022-10-12T03:58:15.594Z,7.60
2022-10-12T04:00:43.462Z,16.73
2022-10-12T04:03:11.330Z,10.00
2022-10-12T04:05:39.952Z,7.77
2022-10-12T04:08:07.748Z,9.90
2022-10-12T04:10:35.594Z,13.50
2022-10-12T04:13:03.630Z,10.93
2022-10-12T04:15:32.822Z,10.90
2022-10-12T04:18:00.620Z,8.97
2022-10-12T04:20:28.535Z,10.30
2022-10-12T04:22:56.350Z,13.07
2022-10-12T04:25:29.281Z,10.63
2022-10-12T04:27:58.351Z,13.47
2022-10-12T04:30:26.240Z,14.13
2022-10-12T04:32:56.136Z,12.47
2022-10-12T04:35:23.980Z,14.90
2022-10-12T04:37:51.929Z,18.60
2022-10-12T04:40:19.766Z,12.13
2022-10-12T04:42:47.572Z,13.73
2022-10-12T04:45:15.860Z,16.33
2022-10-12T04:47:43.717Z,15.00
2022-10-12T04:50:12.949Z,15.93
2022-10-12T04:52:40.798Z,21.33
2022-10-12T04:55:09.723Z,14.60
2022-10-12T04:57:37.763Z,24.87
2022-10-12T05:00:07.162Z,17.70
2022-10-12T05:02:35.394Z,21.20
2022-10-12T05:05:03.488Z,16.20
2022-10-12T05:07:32.667Z,17.07
2022-10-12T05:10:00.568Z,18.60
2022-10-12T05:12:28.388Z,21.53
2022-10-12T05:14:56.220Z,27.00
2022-10-12T05:17:24.059Z,16.07
2022-10-12T05:19:51.897Z,20.87
2022-10-12T05:22:19.724Z,23.43
2022-10-12T05:24:53.664Z,15.93
2022-10-12T05:27:21.917Z,28.73
2022-10-12T05:29:49.800Z,16.67
2022-10-12T05:32:18.053Z,17.90
2022-10-12T05:34:46.129Z,18.87
2022-10-12T05:37:14.103Z,20.90
2022-10-12T05:39:41.969Z,30.87
2022-10-12T05:42:11.239Z,23.60
2022-10-12T05:44:39.186Z,19.77
2022-10-12T05:47:06.994Z,21.83
2022-10-12T05:49:34.818Z,26.03
2022-10-12T05:52:02.728Z,17.73
2022-10-12T05:54:30.568Z,21.83
2022-10-12T05:56:58.732Z,26.07
2022-10-12T05:59:27.976Z,21.93
2022-10-12T06:01:55.845Z,24.47
2022-10-12T06:04:23.766Z,21.80
2022-10-12T06:06:51.667Z,26.10
2022-10-12T06:09:19.553Z,23.77
2022-10-12T06:11:47.366Z,22.73
2022-10-12T06:14:15.321Z,25.23
2022-10-12T06:16:44.438Z,23.07
2022-10-12T06:19:12.789Z,25.03
2022-10-12T06:21:40.605Z,17.10
2022-10-12T06:24:08.629Z,22.07
2022-10-12T06:26:36.471Z,20.50
2022-10-12T06:29:04.412Z,19.20
2022-10-12T06:31:34.579Z,23.73
2022-10-12T06:34:03.783Z,21.77
2022-10-12T06:36:31.602Z,22.33
2022-10-12T06:38:59.469Z,22.60
2022-10-12T06:41:27.285Z,21.60
2022-10-12T06:43:58.143Z,21.43
2022-10-12T06:46:25.984Z,17.83
2022-10-12T06:48:53.837Z,16.10
2022-10-12T06:51:23.047Z,17.07
2022-10-12T06:53:50.888Z,14.73
2022-10-12T06:56:18.693Z,17.30
2022-10-12T06:58:46.540Z,19.47
2022-10-12T07:01:14.439Z,16.57
2022-10-12T07:03:42.268Z,19.13
2022-10-12T07:06:12.165Z,19.83
2022-10-12T07:08:42.181Z,17.57
2022-10-12T07:11:12.309Z,15.97
2022-10-12T07:13:40.536Z,14.23
2022-10-12T07:16:08.992Z,14.40
2022-10-12T07:18:36.931Z,20.50
2022-10-12T07:21:04.954Z,15.87
2022-10-12T07:23:33.907Z,16.10
2022-10-12T07:26:03.082Z,14.10
2022-10-12T07:28:35.571Z,15.70
2022-10-12T07:31:04.214Z,14.80
2022-10-12T07:33:34.032Z,11.43
2022-10-12T07:36:13.913Z,12.90
2022-10-12T07:38:44.758Z,15.90
2022-10-12T07:41:14.538Z,14.00
2022-10-12T07:43:42.576Z,13.20
2022-10-12T07:46:10.602Z,13.73
2022-10-12T07:48:40.218Z,14.13
2022-10-12T07:51:09.871Z,13.00
2022-10-12T07:53:39.112Z,12.40
2022-10-12T07:56:14.822Z,16.77
2022-10-12T07:58:44.241Z,12.23
2022-10-12T08:01:12.616Z,10.90
2022-10-12T08:03:40.592Z,10.53
2022-10-12T08:06:14.958Z,11.77
2022-10-12T08:08:43.491Z,14.03
2022-10-12T08:11:11.996Z,9.67
2022-10-12T08:13:40.971Z,10.37
2022-10-12T08:16:12.867Z,13.00
2022-10-12T08:18:41.063Z,11.63
2022-10-12T08:21:10.982Z,8.40
2022-10-12T08:23:39.085Z,9.43
2022-10-12T08:26:07.527Z,11.20
2022-10-12T08:28:36.872Z,10.93
2022-10-12T08:31:08.269Z,12.60
2022-10-12T08:33:37.578Z,8.83
2022-10-12T08:36:07.164Z,11.40
2022-10-12T08:38:38.511Z,10.10
2022-10-12T08:41:28.085Z,9.40
2022-10-12T08:44:08.791Z,11.00
2022-10-12T08:46:36.983Z,9.90
2022-10-12T08:49:11.770Z,13.53
2022-10-12T08:51:48.001Z,11.27
2022-10-12T08:54:18.392Z,11.27
2022-10-12T08:56:46.341Z,10.97
2022-10-12T08:59:15.714Z,14.77
2022-10-12T09:01:58.197Z,12.20
2022-10-12T09:04:41.411Z,16.60
2022-10-12T09:07:16.308Z,14.33
2022-10-12T09:09:59.122Z,14.80
2022-10-12T09:12:43.234Z,13.93
2022-10-12T09:15:17.441Z,15.80
2022-10-12T09:17:48.224Z,29.13
2022-10-12T09:20:20.627Z,17.00
2022-10-12T09:22:50.899Z,24.60
2022-10-12T09:25:24.160Z,16.27
2022-10-12T09:27:52.973Z,15.17
2022-10-12T09:30:21.883Z,16.30
2022-10-12T09:33:15.613Z,16.67
2022-10-12T09:35:46.891Z,18.40
2022-10-12T09:38:15.360Z,19.00
2022-10-12T09:40:43.708Z,16.87
2022-10-12T09:43:12.565Z,16.20
2022-10-12T09:45:40.641Z,16.13
2022-10-12T09:48:18.170Z,15.20
2022-10-12T09:50:51.213Z,16.53
2022-10-12T09:53:29.596Z,15.00
2022-10-12T09:56:01.991Z,13.70
2022-10-12T09:58:30.692Z,18.57
2022-10-12T10:01:21.287Z,18.20
2022-10-12T10:03:52.083Z,15.27
2022-10-12T10:06:27.583Z,14.27
2022-10-12T10:08:56.597Z,18.43
2022-10-12T10:11:28.224Z,12.90
2022-10-12T10:13:56.657Z,15.13
2022-10-12T10:16:26.781Z,13.00
2022-10-12T10:18:59.445Z,16.83
2022-10-12T10:21:32.327Z,17.30
2022-10-12T10:24:02.491Z,16.60
2022-10-12T10:26:32.176Z,17.20
2022-10-12T10:29:17.756Z,13.10
2022-10-12T10:31:48.228Z,13.13
2022-10-12T10:34:24.812Z,11.57
2022-10-12T10:36:56.191Z,12.90
2022-10-12T10:39:26.497Z,15.00
2022-10-12T10:41:56.053Z,13.53
2022-10-12T10:44:32.692Z,15.37
2022-10-12T10:47:05.846Z,17.13
2022-10-12T10:49:41.535Z,17.13
2022-10-12T10:52:23.384Z,14.97
2022-10-12T10:55:12.457Z,17.60
2022-10-12T10:57:42.350Z,23.27
2022-10-12T11:03:09.201Z,12.23
2022-10-12T11:05:41.777Z,17.37
2022-10-12T11:08:18.403Z,13.93
2022-10-12T11:10:51.343Z,12.30
2022-10-12T11:13:22.189Z,14.20
2022-10-12T11:15:52.898Z,16.53
2022-10-12T11:18:26.761Z,12.83
2022-10-12T11:20:59.740Z,17.23
2022-10-12T11:23:39.156Z,16.97
2022-10-12T11:26:16.786Z,17.00
2022-10-12T11:28:45.277Z,19.03
2022-10-12T11:31:22.403Z,14.63
2022-10-12T11:33:52.125Z,15.90
2022-10-12T11:36:23.835Z,12.70
2022-10-12T11:38:56.493Z,11.03
2022-10-12T11:41:35.393Z,9.40
2022-10-12T11:44:12.952Z,11.50
2022-10-12T11:46:45.373Z,22.63
2022-10-12T11:49:17.724Z,15.80
2022-10-12T11:51:55.739Z,15.60
2022-10-12T11:54:33.224Z,16.07
2022-10-12T11:57:06.040Z,15.10
2022-10-12T11:59:39.234Z,15.27
2022-10-12T12:02:18.680Z,13.77
2022-10-12T12:04:48.890Z,13.10
2022-10-12T12:07:39.809Z,13.93
2022-10-12T12:10:41.418Z,13.37
2022-10-12T12:13:22.724Z,15.10
2022-10-12T12:16:31.136Z,13.00
2022-10-12T12:19:15.465Z,16.27
2022-10-12T12:22:26.465Z,10.60
2022-10-12T12:25:04.125Z,13.10
2022-10-12T12:27:38.599Z,15.27
2022-10-12T12:30:25.272Z,15.60
2022-10-12T12:32:55.136Z,13.63
2022-10-12T12:35:26.358Z,16.70
2022-10-12T12:38:07.509Z,13.20
2022-10-12T12:40:35.977Z,16.07
2022-10-12T12:43:36.551Z,13.83
2022-10-12T12:46:08.139Z,13.40
2022-10-12T12:49:01.830Z,11.80
2022-10-12T12:51:38.495Z,18.87
2022-10-12T12:54:14.109Z,12.17
2022-10-12T12:56:51.712Z,12.67
2022-10-12T13:00:04.096Z,11.23
2022-10-12T13:02:54.456Z,12.10
2022-10-12T13:05:49.141Z,17.03
2022-10-12T13:08:29.487Z,16.13
2022-10-12T13:11:24.286Z,19.77
2022-10-12T13:14:03.040Z,11.80
2022-10-12T13:17:31.294Z,15.10
2022-10-12T13:19:46.647Z,17.73
2022-10-12T13:22:17.810Z,14.17
2022-10-12T13:24:48.043Z,18.30
2022-10-12T13:27:21.741Z,12.07
2022-10-12T13:29:56.313Z,14.70
2022-10-12T13:32:34.848Z,11.57
2022-10-12T13:35:09.373Z,15.13
2022-10-12T13:37:37.430Z,13.33
2022-10-12T13:40:05.868Z,19.27
2022-10-12T13:42:35.856Z,12.60
2022-10-12T13:45:08.185Z,12.73
2022-10-12T13:47:43.364Z,14.27
2022-10-12T13:50:19.664Z,20.30
2022-10-12T13:52:54.878Z,13.87
2022-10-12T13:55:29.268Z,18.23
2022-10-12T13:58:00.824Z,16.63
2022-10-12T14:00:29.289Z,17.00
2022-10-12T14:02:58.704Z,12.40
2022-10-12T14:05:30.131Z,13.53
2022-10-12T14:08:00.925Z,13.23
2022-10-12T14:10:32.459Z,16.63
2022-10-12T14:13:01.899Z,15.43
2022-10-12T14:15:34.784Z,9.73
2022-10-12T14:18:02.791Z,13.80
2022-10-12T14:20:38.114Z,11.23
2022-10-12T14:23:12.719Z,10.43
2022-10-12T14:25:51.036Z,12.60
2022-10-12T14:28:28.213Z,15.60
2022-10-12T14:30:56.086Z,13.57
2022-10-12T14:33:25.854Z,16.73
2022-10-12T14:36:14.476Z,12.60
2022-10-12T14:38:44.647Z,13.13
2022-10-12T14:41:35.702Z,13.63
2022-10-12T14:44:10.654Z,19.23
2022-10-12T14:46:40.364Z,15.97
2022-10-12T14:49:12.828Z,12.47
2022-10-12T14:51:42.019Z,12.10
2022-10-12T14:54:11.935Z,12.20
2022-10-12T14:56:39.899Z,13.70
2022-10-12T14:59:07.780Z,16.90
2022-10-12T15:01:40.844Z,9.27
2022-10-12T15:04:12.893Z,16.37
2022-10-12T15:06:44.848Z,18.83
2022-10-12T15:09:14.874Z,10.37
2022-10-12T15:11:42.726Z,16.20
2022-10-12T15:14:10.996Z,11.90
2022-10-12T15:16:38.980Z,12.20
2022-10-12T15:19:06.850Z,12.50
2022-10-12T15:21:34.676Z,16.20
2022-10-12T15:24:03.847Z,14.77
2022-10-12T15:26:31.808Z,11.13
2022-10-12T15:28:59.732Z,13.63
2022-10-12T15:31:27.600Z,13.70
2022-10-12T15:33:55.437Z,12.50
2022-10-12T15:36:23.231Z,10.43
2022-10-12T15:38:51.081Z,13.33
2022-10-12T15:41:28.281Z,13.70
2022-10-12T15:43:56.132Z,9.60
2022-10-12T15:46:24.035Z,14.37
2022-10-12T15:48:52.027Z,9.70
2022-10-12T15:51:22.757Z,11.57
2022-10-12T15:53:50.865Z,14.17
2022-10-12T15:56:20.788Z,16.27
2022-10-12T15:58:48.731Z,14.37
2022-10-12T16:01:21.043Z,13.43
2022-10-12T16:03:49.705Z,15.83
2022-10-12T16:06:19.307Z,10.20
2022-10-12T16:08:47.327Z,11.30
2022-10-12T16:11:18.058Z,8.47
2022-10-12T16:13:52.673Z,10.77
2022-10-12T16:16:24.285Z,12.67
2022-10-12T16:18:53.891Z,12.63
2022-10-12T16:21:22.131Z,9.20
2022-10-12T16:23:49.948Z,9.67
2022-10-12T16:26:18.063Z,11.53
2022-10-12T16:28:47.328Z,12.43
2022-10-12T16:31:17.701Z,11.23
2022-10-12T16:33:45.901Z,10.53
2022-10-12T16:36:15.950Z,13.10
2022-10-12T16:38:44.710Z,10.00
2022-10-12T16:41:14.020Z,14.57
2022-10-12T16:43:42.296Z,23.47
2022-10-12T16:46:11.521Z,20.77
2022-10-12T16:48:39.555Z,15.13
2022-10-12T16:51:09.032Z,13.13
2022-10-12T16:53:37.384Z,19.90
2022-10-12T16:56:05.929Z,20.07
2022-10-12T16:58:34.013Z,20.37
2022-10-12T17:01:11.424Z,17.93
2022-10-12T17:03:39.459Z,17.50
2022-10-12T17:06:08.091Z,16.13
2022-10-12T17:08:38.957Z,17.80
2022-10-12T17:11:08.482Z,14.97
2022-10-12T17:13:37.446Z,13.93
2022-10-12T17:16:26.317Z,11.63
2022-10-12T17:18:59.379Z,12.20
2022-10-12T17:21:28.237Z,11.70
2022-10-12T17:23:57.722Z,15.40
2022-10-12T17:26:26.028Z,14.13
2022-10-12T17:28:53.997Z,19.40
2022-10-12T17:31:21.936Z,15.70
2022-10-12T17:33:50.084Z,17.40
2022-10-12T17:36:19.432Z,14.53
2022-10-12T17:38:47.418Z,14.87
2022-10-12T17:41:15.218Z,20.67
2022-10-12T17:43:43.033Z,14.20
2022-10-12T17:46:11.017Z,14.90
2022-10-12T17:48:38.834Z,15.60
2022-10-12T17:51:09.952Z,16.60
2022-10-12T17:53:40.012Z,14.23
2022-10-12T17:56:09.691Z,12.30
2022-10-12T17:58:38.112Z,17.63
2022-10-12T18:01:07.267Z,12.43
2022-10-12T18:03:35.127Z,14.50
2022-10-12T18:06:07.262Z,13.83
2022-10-12T18:08:35.604Z,14.47
2022-10-12T18:11:06.906Z,13.90
2022-10-12T18:13:36.047Z,19.97
2022-10-12T18:16:05.151Z,14.57
2022-10-12T18:18:33.003Z,16.30
2022-10-12T18:21:00.829Z,17.77
2022-10-12T18:23:28.632Z,14.70
2022-10-12T18:25:56.505Z,14.97
2022-10-12T18:28:25.701Z,14.87
2022-10-12T18:30:53.541Z,15.60
2022-10-12T18:33:21.827Z,13.60
2022-10-12T18:35:49.694Z,18.63
2022-10-12T18:38:17.529Z,15.27
2022-10-12T18:40:47.472Z,14.73
2022-10-12T18:43:16.889Z,14.83
2022-10-12T18:45:46.560Z,18.67
2022-10-12T18:48:15.140Z,14.53
2022-10-12T18:50:42.991Z,13.97
2022-10-12T18:53:10.972Z,17.27
2022-10-12T18:55:38.951Z,13.93
2022-10-12T18:58:06.953Z,15.50
2022-10-12T19:00:34.861Z,22.63
2022-10-12T19:03:04.033Z,15.00
2022-10-12T19:05:31.865Z,15.83
2022-10-12T19:07:59.691Z,15.13
2022-10-12T19:10:27.556Z,14.97
2022-10-12T19:12:55.396Z,16.50
2022-10-12T19:15:23.231Z,16.80
2022-10-12T19:17:51.074Z,12.57
2022-10-12T19:20:20.310Z,17.20
2022-10-12T19:22:48.106Z,19.07
2022-10-12T19:25:16.201Z,13.00
2022-10-12T19:27:44.140Z,14.20
2022-10-12T19:30:12.841Z,14.33
2022-10-12T19:32:41.310Z,16.40
2022-10-12T19:35:09.676Z,16.60
2022-10-12T19:37:38.827Z,20.80
2022-10-12T19:40:11.474Z,14.57
2022-10-12T19:42:39.323Z,15.07
2022-10-12T19:45:07.999Z,17.93
2022-10-12T19:47:35.802Z,14.90
2022-10-12T19:50:03.632Z,15.03
2022-10-12T19:52:31.429Z,12.77
2022-10-12T19:55:00.582Z,14.13
2022-10-12T19:57:28.395Z,19.63
2022-10-12T19:59:56.207Z,13.10
2022-10-12T20:02:24.060Z,15.00
2022-10-12T20:04:54.216Z,16.30
2022-10-12T20:07:22.145Z,15.17
2022-10-12T20:09:49.980Z,18.07
2022-10-12T20:12:19.498Z,16.13
2022-10-12T20:14:47.604Z,13.40
2022-10-12T20:17:15.505Z,20.10
2022-10-12T20:19:43.313Z,17.03
2022-10-12T20:22:11.198Z,18.60
2022-10-12T20:24:39.017Z,17.63
2022-10-12T20:27:06.795Z,19.80
2022-10-12T20:29:35.996Z,13.67
2022-10-12T20:32:03.843Z,15.10
2022-10-12T20:34:31.687Z,17.20
2022-10-12T20:36:59.476Z,15.63
2022-10-12T20:39:27.277Z,12.27
2022-10-12T20:41:55.413Z,17.70
2022-10-12T20:44:23.243Z,13.30
2022-10-12T20:46:52.432Z,15.53
2022-10-12T20:49:20.417Z,15.83
2022-10-12T20:51:48.257Z,14.53
2022-10-12T20:54:20.616Z,13.90
2022-10-12T20:56:51.839Z,15.37
2022-10-12T20:59:20.370Z,14.30
2022-10-12T21:01:48.412Z,14.20
2022-10-12T21:04:17.564Z,15.90
2022-10-12T21:06:45.519Z,11.40
2022-10-12T21:09:15.454Z,18.00
2022-10-12T21:11:43.784Z,13.20
2022-10-12T21:14:12.150Z,15.47
2022-10-12T21:16:40.009Z,13.57
2022-10-12T21:19:08.007Z,16.73
2022-10-12T21:21:37.132Z,15.73
2022-10-12T21:24:05.351Z,19.73
2022-10-12T21:26:33.298Z,25.37
2022-10-12T21:29:01.473Z,22.30
2022-10-12T21:31:32.596Z,17.40
2022-10-12T21:34:01.586Z,16.00
2022-10-12T21:36:30.819Z,14.17
2022-10-12T21:39:00.365Z,14.10
2022-10-12T21:41:29.556Z,15.07
2022-10-12T21:43:58.144Z,10.67
2022-10-12T21:46:27.826Z,13.37
2022-10-12T21:48:56.220Z,15.10
2022-10-12T21:51:25.043Z,11.67
2022-10-12T21:53:53.515Z,9.77
2022-10-12T21:56:24.137Z,10.47
2022-10-12T21:58:53.248Z,14.10
2022-10-12T22:01:22.594Z,15.63
2022-10-12T22:03:54.142Z,17.40
2022-10-12T22:06:23.343Z,14.33
2022-10-12T22:08:52.867Z,17.60
2022-10-12T22:11:22.153Z,14.97
2022-10-12T22:13:50.178Z,20.00
2022-10-12T22:16:19.085Z,17.97
2022-10-12T22:18:46.955Z,14.77
2022-10-12T22:21:16.530Z,14.70
2022-10-12T22:23:44.946Z,19.83
2022-10-12T22:26:16.348Z,19.83
2022-10-12T22:28:45.595Z,16.83
2022-10-12T22:31:15.282Z,16.33
2022-10-12T22:33:43.202Z,13.50
2022-10-12T22:36:12.911Z,13.70
2022-10-12T22:38:40.815Z,16.10
2022-10-12T22:41:11.239Z,13.17
2022-10-12T22:43:39.947Z,19.03
2022-10-12T22:46:09.814Z,16.80
2022-10-12T22:48:38.189Z,15.77
2022-10-12T22:51:07.226Z,14.20
2022-10-12T22:53:36.335Z,14.97
2022-10-12T22:56:06.819Z,20.20
2022-10-12T22:58:35.092Z,17.10
2022-10-12T23:01:04.575Z,12.10
2022-10-12T23:03:36.167Z,16.60
2022-10-12T23:06:04.859Z,15.50
2022-10-12T23:08:32.719Z,13.57
2022-10-12T23:11:04.737Z,17.30
2022-10-12T23:13:32.907Z,15.03
2022-10-12T23:16:03.193Z,18.33
2022-10-12T23:18:31.148Z,16.70
2022-10-12T23:21:00.677Z,13.20
2022-10-12T23:23:28.468Z,13.77
2022-10-12T23:26:00.528Z,17.07
2022-10-12T23:28:29.520Z,17.30
2022-10-12T23:30:57.464Z,14.07
2022-10-12T23:33:25.342Z,18.10
2022-10-12T23:35:57.560Z,19.57
2022-10-12T23:38:29.393Z,20.10
2022-10-12T23:40:57.630Z,14.37
2022-10-12T23:43:26.686Z,15.87
2022-10-12T23:45:55.191Z,13.90
2022-10-12T23:48:23.443Z,14.53
2022-10-12T23:50:51.790Z,13.07
2022-10-12T23:53:20.547Z,14.23
2022-10-12T23:55:50.434Z,10.77
2022-10-12T23:58:18.954Z,11.27
