createdAt,value
2022-12-13T00:00:52.134Z,90.81
2022-12-13T00:03:24.100Z,90.72
2022-12-13T00:05:56.056Z,90.95
2022-12-13T00:08:28.027Z,90.21
2022-12-13T00:11:06.597Z,88.92
2022-12-13T00:13:39.272Z,89.92
2022-12-13T00:16:18.803Z,89.71
2022-12-13T00:18:55.675Z,89.11
2022-12-13T00:21:31.186Z,88.63
2022-12-13T00:24:03.355Z,88.67
2022-12-13T00:26:36.059Z,88.73
2022-12-13T00:29:09.119Z,88.99
2022-12-13T00:32:00.388Z,88.82
2022-12-13T00:34:32.988Z,89.16
2022-12-13T00:37:05.009Z,89.02
2022-12-13T00:39:37.054Z,88.51
2022-12-13T00:42:09.151Z,88.28
2022-12-13T00:44:41.087Z,88.00
2022-12-13T00:47:13.050Z,87.94
2022-12-13T00:49:44.993Z,88.29
2022-12-13T00:52:17.029Z,88.35
2022-12-13T00:54:48.967Z,88.77
2022-12-13T00:57:21.337Z,88.47
2022-12-13T00:59:53.361Z,88.64
2022-12-13T01:02:25.456Z,88.93
2022-12-13T01:04:57.368Z,89.05
2022-12-13T01:07:29.326Z,88.92
2022-12-13T01:10:01.388Z,88.43
2022-12-13T01:12:35.074Z,88.67
2022-12-13T01:15:07.935Z,88.55
2022-12-13T01:17:39.867Z,87.63
2022-12-13T01:20:12.247Z,87.73
2022-12-13T01:22:44.198Z,88.08
2022-12-13T01:25:16.529Z,87.92
2022-12-13T01:27:48.671Z,87.67
2022-12-13T01:30:20.612Z,87.46
2022-12-13T01:32:52.753Z,88.06
2022-12-13T01:35:24.765Z,87.84
2022-12-13T01:37:58.329Z,87.45
2022-12-13T01:40:30.324Z,88.56
2022-12-13T01:43:02.847Z,88.81
2022-12-13T01:45:46.734Z,88.59
2022-12-13T01:48:27.599Z,88.88
2022-12-13T01:51:04.040Z,89.10
2022-12-13T01:53:39.571Z,88.70
2022-12-13T01:56:24.387Z,89.03
2022-12-13T01:58:57.872Z,88.86
2022-12-13T02:01:30.413Z,88.84
2022-12-13T02:04:02.574Z,89.12
2022-12-13T02:06:38.911Z,88.24
2022-12-13T02:09:11.620Z,88.71
2022-12-13T02:11:44.880Z,88.80
2022-12-13T02:14:16.823Z,89.20
2022-12-13T02:17:21.167Z,89.08
2022-12-13T02:20:35.781Z,89.11
2022-12-13T02:23:41.428Z,89.63
2022-12-13T02:26:31.353Z,89.07
2022-12-13T02:29:30.778Z,89.24
2022-12-13T02:32:25.537Z,89.30
2022-12-13T02:35:07.702Z,89.75
2022-12-13T02:37:59.906Z,90.00
2022-12-13T02:41:00.910Z,89.77
2022-12-13T02:44:01.275Z,89.26
2022-12-13T02:46:39.626Z,88.65
2022-12-13T02:49:13.279Z,88.60
2022-12-13T02:51:46.023Z,88.80
2022-12-13T02:54:18.081Z,89.08
2022-12-13T02:57:00.458Z,88.88
2022-12-13T02:59:38.587Z,89.18
2022-12-13T03:03:01.475Z,89.52
2022-12-13T03:06:24.361Z,89.78
2022-12-13T03:09:08.326Z,90.30
2022-12-13T03:12:36.674Z,90.05
2022-12-13T03:15:34.988Z,89.90
2022-12-13T03:18:19.153Z,89.43
2022-12-13T03:20:55.424Z,89.06
2022-12-13T03:23:28.301Z,88.83
2022-12-13T03:26:07.209Z,88.27
2022-12-13T03:28:39.736Z,88.73
2022-12-13T03:31:11.720Z,88.26
2022-12-13T03:33:43.783Z,87.96
2022-12-13T03:36:17.003Z,88.44
2022-12-13T03:38:52.438Z,88.47
2022-12-13T03:41:31.591Z,88.42
2022-12-13T03:44:06.581Z,89.37
2022-12-13T03:46:39.119Z,89.33
2022-12-13T03:49:15.364Z,88.72
2022-12-13T03:51:49.243Z,88.64
2022-12-13T03:54:21.259Z,88.32
2022-12-13T03:56:53.234Z,88.72
2022-12-13T03:59:25.203Z,88.77
2022-12-13T04:01:57.286Z,88.49
2022-12-13T04:04:29.436Z,88.40
2022-12-13T04:07:01.355Z,88.04
2022-12-13T04:09:33.322Z,88.31
2022-12-13T04:12:24.210Z,88.67
2022-12-13T04:14:56.137Z,89.58
2022-12-13T04:17:28.092Z,89.03
2022-12-13T04:20:00.180Z,88.58
2022-12-13T04:22:32.115Z,89.12
2022-12-13T04:25:05.570Z,88.79
2022-12-13T04:27:38.169Z,89.13
2022-12-13T04:30:10.881Z,88.28
2022-12-13T04:32:42.856Z,89.22
2022-12-13T04:35:15.159Z,88.83
2022-12-13T04:37:47.206Z,89.26
2022-12-13T04:40:21.628Z,88.83
2022-12-13T04:42:54.743Z,88.67
2022-12-13T04:45:27.153Z,88.63
2022-12-13T04:47:59.118Z,88.68
2022-12-13T04:50:31.101Z,88.42
2022-12-13T04:53:03.026Z,88.39
2022-12-13T04:55:37.043Z,87.36
2022-12-13T04:58:09.011Z,87.29
2022-12-13T05:00:44.247Z,87.13
2022-12-13T05:03:16.511Z,87.05
2022-12-13T05:05:48.490Z,87.03
2022-12-13T05:08:20.633Z,86.31
2022-12-13T05:10:54.734Z,85.91
2022-12-13T05:13:26.721Z,85.14
2022-12-13T05:16:04.372Z,85.82
2022-12-13T05:18:37.165Z,86.10
2022-12-13T05:21:11.816Z,85.73
2022-12-13T05:23:43.785Z,85.30
2022-12-13T05:26:15.745Z,84.86
2022-12-13T05:28:47.683Z,84.65
2022-12-13T05:31:22.631Z,84.84
2022-12-13T05:34:01.257Z,85.68
2022-12-13T05:36:33.705Z,85.42
2022-12-13T05:39:05.648Z,85.86
2022-12-13T05:42:01.154Z,85.90
2022-12-13T05:44:34.176Z,85.89
2022-12-13T05:47:06.094Z,85.82
2022-12-13T05:49:39.635Z,85.57
2022-12-13T05:52:20.163Z,85.02
2022-12-13T05:55:01.035Z,84.49
2022-12-13T05:57:34.175Z,84.90
2022-12-13T06:00:28.534Z,85.46
2022-12-13T06:03:01.944Z,86.10
2022-12-13T06:05:34.324Z,84.95
2022-12-13T06:08:23.900Z,84.28
2022-12-13T06:11:10.901Z,85.00
2022-12-13T06:13:44.743Z,84.82
2022-12-13T06:16:22.807Z,84.35
2022-12-13T06:19:03.653Z,85.07
2022-12-13T06:21:41.433Z,84.21
2022-12-13T06:24:20.173Z,84.58
2022-12-13T06:26:53.300Z,84.60
2022-12-13T06:29:26.144Z,83.84
2022-12-13T06:32:02.389Z,84.19
2022-12-13T06:34:36.906Z,84.50
2022-12-13T06:37:13.415Z,84.77
2022-12-13T06:39:45.393Z,84.22
2022-12-13T06:42:22.164Z,84.75
2022-12-13T06:44:55.828Z,84.72
2022-12-13T06:47:31.345Z,84.59
2022-12-13T06:50:05.998Z,84.43
2022-12-13T06:52:38.167Z,84.38
2022-12-13T06:55:10.355Z,83.90
2022-12-13T06:57:43.919Z,84.22
2022-12-13T07:00:21.743Z,83.88
2022-12-13T07:02:55.645Z,84.50
2022-12-13T07:05:27.725Z,84.84
2022-12-13T07:07:59.811Z,84.80
2022-12-13T07:10:32.859Z,84.75
2022-12-13T07:13:04.765Z,85.21
2022-12-13T07:15:36.777Z,84.95
2022-12-13T07:18:08.729Z,84.93
2022-12-13T07:20:41.896Z,85.58
2022-12-13T07:23:14.153Z,85.25
2022-12-13T07:25:53.846Z,85.26
2022-12-13T07:28:25.932Z,85.51
2022-12-13T07:31:02.562Z,86.31
2022-12-13T07:33:35.071Z,86.58
2022-12-13T07:36:12.423Z,86.71
2022-12-13T07:38:45.300Z,87.24
2022-12-13T07:41:23.400Z,88.31
2022-12-13T07:43:56.490Z,89.52
2022-12-13T07:46:32.487Z,89.89
2022-12-13T07:49:06.149Z,90.27
2022-12-13T07:51:38.809Z,90.42
2022-12-13T07:54:10.770Z,90.29
2022-12-13T07:56:42.758Z,90.62
2022-12-13T07:59:14.840Z,91.34
2022-12-13T08:01:46.848Z,91.57
2022-12-13T08:04:18.954Z,91.94
2022-12-13T08:06:50.940Z,93.17
2022-12-13T08:09:23.477Z,94.14
2022-12-13T08:11:55.563Z,94.61
2022-12-13T08:14:28.141Z,95.50
2022-12-13T08:17:00.185Z,95.65
2022-12-13T08:19:32.131Z,95.63
2022-12-13T08:22:04.383Z,96.00
2022-12-13T08:24:46.202Z,95.62
2022-12-13T08:27:18.431Z,95.69
2022-12-13T08:29:50.494Z,96.60
2022-12-13T08:32:22.537Z,95.85
2022-12-13T08:34:54.444Z,95.60
2022-12-13T08:37:26.352Z,95.89
2022-12-13T08:39:58.295Z,96.30
2022-12-13T08:42:30.245Z,95.85
2022-12-13T08:45:02.167Z,94.94
2022-12-13T08:47:39.870Z,94.43
2022-12-13T08:50:13.612Z,95.44
2022-12-13T08:52:45.868Z,96.16
2022-12-13T08:55:21.113Z,96.61
2022-12-13T08:58:09.659Z,96.90
2022-12-13T09:00:42.756Z,96.82
2022-12-13T09:03:14.820Z,97.54
2022-12-13T09:05:46.895Z,97.31
2022-12-13T09:08:25.205Z,96.96
2022-12-13T09:11:00.070Z,97.35
2022-12-13T09:13:35.448Z,96.77
2022-12-13T09:16:24.616Z,97.00
2022-12-13T09:18:56.756Z,97.19
2022-12-13T09:21:31.656Z,97.63
2022-12-13T09:24:04.267Z,96.23
2022-12-13T09:26:38.161Z,95.91
2022-12-13T09:29:11.868Z,95.42
2022-12-13T09:31:48.312Z,95.54
2022-12-13T09:34:24.731Z,95.29
2022-12-13T09:37:01.746Z,95.38
2022-12-13T09:39:33.896Z,94.87
2022-12-13T09:42:21.041Z,94.97
2022-12-13T09:45:03.727Z,96.13
2022-12-13T09:47:46.850Z,95.87
2022-12-13T09:50:27.718Z,95.13
2022-12-13T09:53:02.730Z,96.26
2022-12-13T09:55:47.771Z,96.84
2022-12-13T09:58:28.699Z,95.91
2022-12-13T10:01:00.818Z,95.58
2022-12-13T10:03:32.820Z,96.49
2022-12-13T10:06:23.423Z,96.86
2022-12-13T10:08:59.179Z,95.39
2022-12-13T10:11:31.312Z,95.65
2022-12-13T10:14:12.783Z,95.45
2022-12-13T10:16:51.156Z,94.80
2022-12-13T10:19:40.401Z,96.06
2022-12-13T10:22:16.427Z,96.46
2022-12-13T10:25:00.327Z,96.52
2022-12-13T10:27:47.760Z,95.52
2022-12-13T10:30:28.770Z,95.54
2022-12-13T10:33:05.287Z,94.17
2022-12-13T10:35:39.574Z,94.63
2022-12-13T10:38:14.587Z,94.97
2022-12-13T10:40:49.093Z,94.01
2022-12-13T10:43:24.097Z,95.35
2022-12-13T10:45:58.913Z,95.31
2022-12-13T10:48:38.328Z,94.26
2022-12-13T10:51:14.408Z,93.35
2022-12-13T10:53:54.837Z,92.45
2022-12-13T10:57:00.229Z,93.45
2022-12-13T10:59:38.428Z,91.78
2022-12-13T11:02:28.523Z,91.48
2022-12-13T11:05:23.015Z,91.00
2022-12-13T11:07:56.196Z,90.79
2022-12-13T11:10:32.930Z,91.63
2022-12-13T11:13:07.490Z,92.10
2022-12-13T11:15:39.691Z,91.31
2022-12-13T11:18:23.017Z,90.45
2022-12-13T11:21:00.773Z,89.47
2022-12-13T11:23:38.424Z,88.63
2022-12-13T11:26:24.346Z,89.62
2022-12-13T11:29:15.032Z,90.23
2022-12-13T11:32:22.673Z,89.95
2022-12-13T11:35:26.296Z,89.26
2022-12-13T11:38:45.891Z,89.65
2022-12-13T11:41:39.617Z,89.00
2022-12-13T11:44:34.574Z,89.76
2022-12-13T11:47:24.864Z,89.73
2022-12-13T11:49:57.139Z,89.10
2022-12-13T11:52:47.008Z,88.92
2022-12-13T11:55:39.607Z,89.22
2022-12-13T11:59:01.277Z,88.61
2022-12-13T12:01:51.740Z,87.91
2022-12-13T12:04:50.081Z,88.75
2022-12-13T12:08:12.651Z,88.30
2022-12-13T12:10:49.832Z,88.39
2022-12-13T12:13:50.761Z,88.64
2022-12-13T12:16:35.197Z,89.15
2022-12-13T12:19:15.579Z,89.22
2022-12-13T12:22:19.148Z,88.38
2022-12-13T12:25:21.832Z,88.68
2022-12-13T12:28:26.757Z,88.29
2022-12-13T12:31:14.546Z,87.09
2022-12-13T12:34:16.675Z,88.52
2022-12-13T12:37:23.792Z,88.57
2022-12-13T12:40:05.987Z,88.09
2022-12-13T12:43:14.053Z,87.66
2022-12-13T12:45:57.604Z,88.56
2022-12-13T12:49:01.666Z,88.24
2022-12-13T12:52:22.295Z,88.00
2022-12-13T12:55:31.011Z,87.14
2022-12-13T12:58:17.833Z,87.03
2022-12-13T13:00:52.495Z,86.83
2022-12-13T13:03:31.680Z,86.77
2022-12-13T13:06:12.857Z,86.82
2022-12-13T13:08:59.227Z,86.97
2022-12-13T13:11:43.135Z,86.85
2022-12-13T13:14:36.548Z,86.30
2022-12-13T13:17:17.289Z,85.93
2022-12-13T13:20:18.404Z,86.68
2022-12-13T13:23:38.677Z,86.97
2022-12-13T13:28:47.953Z,87.35
2022-12-13T13:31:20.093Z,86.85
2022-12-13T13:33:52.422Z,86.72
2022-12-13T13:36:40.584Z,86.96
2022-12-13T13:40:00.039Z,87.50
2022-12-13T13:42:33.068Z,87.70
2022-12-13T13:45:27.042Z,87.90
2022-12-13T13:48:19.845Z,87.85
2022-12-13T13:51:49.342Z,87.84
2022-12-13T13:55:00.077Z,87.82
2022-12-13T13:58:26.469Z,88.15
2022-12-13T14:01:32.266Z,87.52
2022-12-13T14:04:43.882Z,88.50
2022-12-13T14:07:55.404Z,88.37
2022-12-13T14:11:09.096Z,88.88
2022-12-13T14:14:21.803Z,88.93
2022-12-13T14:17:50.608Z,89.81
2022-12-13T14:20:52.794Z,89.77
2022-12-13T14:23:59.033Z,89.82
2022-12-13T14:26:54.112Z,89.53
2022-12-13T14:29:33.059Z,89.70
2022-12-13T14:32:26.424Z,89.95
2022-12-13T14:35:26.249Z,89.57
2022-12-13T14:38:08.179Z,89.53
2022-12-13T14:40:52.178Z,90.50
2022-12-13T14:43:30.917Z,90.52
2022-12-13T14:46:07.295Z,90.48
2022-12-13T14:48:55.332Z,90.62
2022-12-13T14:51:38.542Z,90.04
2022-12-13T14:54:25.719Z,89.90
2022-12-13T14:57:04.710Z,89.96
2022-12-13T14:59:49.969Z,90.55
2022-12-13T15:02:31.224Z,90.37
2022-12-13T15:05:06.076Z,90.68
2022-12-13T15:07:42.391Z,91.44
2022-12-13T15:10:40.296Z,91.51
2022-12-13T15:13:59.752Z,91.90
2022-12-13T15:16:31.800Z,92.74
2022-12-13T15:19:30.816Z,93.25
2022-12-13T15:22:07.668Z,93.19
2022-12-13T15:24:41.917Z,93.16
2022-12-13T15:27:20.522Z,92.67
2022-12-13T15:29:54.342Z,92.65
2022-12-13T15:32:26.522Z,92.58
2022-12-13T15:35:15.883Z,92.32
2022-12-13T15:37:48.155Z,92.35
2022-12-13T15:40:20.349Z,92.42
2022-12-13T15:42:52.543Z,92.21
2022-12-13T15:45:33.163Z,92.29
2022-12-13T15:48:27.924Z,92.58
2022-12-13T15:51:29.124Z,92.53
2022-12-13T15:54:19.321Z,92.35
2022-12-13T15:57:17.597Z,92.85
2022-12-13T16:00:30.180Z,92.74
2022-12-13T16:03:19.209Z,92.76
2022-12-13T16:05:56.755Z,92.77
2022-12-13T16:08:32.144Z,92.74
2022-12-13T16:11:05.851Z,92.60
2022-12-13T16:13:38.827Z,92.66
2022-12-13T16:16:28.299Z,92.71
2022-12-13T16:19:01.280Z,92.80
2022-12-13T16:21:33.340Z,92.58
2022-12-13T16:24:05.679Z,92.83
2022-12-13T16:26:37.748Z,92.46
2022-12-13T16:29:14.860Z,92.19
2022-12-13T16:31:47.479Z,91.79
2022-12-13T16:34:19.799Z,91.92
2022-12-13T16:36:59.818Z,92.40
2022-12-13T16:39:32.924Z,92.58
2022-12-13T16:42:05.082Z,93.30
2022-12-13T16:44:38.870Z,93.18
2022-12-13T16:47:20.579Z,92.97
2022-12-13T16:50:10.379Z,92.90
2022-12-13T16:52:42.469Z,93.53
2022-12-13T16:55:14.613Z,93.64
2022-12-13T16:58:00.093Z,94.03
2022-12-13T17:00:32.159Z,94.21
2022-12-13T17:03:05.717Z,94.63
2022-12-13T17:05:37.699Z,94.38
2022-12-13T17:08:16.235Z,94.02
2022-12-13T17:10:48.163Z,93.41
2022-12-13T17:13:30.278Z,93.20
2022-12-13T17:16:05.766Z,93.58
2022-12-13T17:18:37.770Z,93.51
2022-12-13T17:21:11.150Z,93.47
2022-12-13T17:23:43.539Z,93.40
2022-12-13T17:26:15.531Z,92.98
2022-12-13T17:28:47.526Z,93.76
2022-12-13T17:31:20.407Z,93.46
2022-12-13T17:33:52.794Z,93.10
2022-12-13T17:36:26.912Z,93.79
2022-12-13T17:38:59.191Z,93.92
2022-12-13T17:41:31.226Z,94.64
2022-12-13T17:44:03.213Z,94.15
2022-12-13T17:46:35.223Z,94.02
2022-12-13T17:49:07.190Z,94.33
2022-12-13T17:51:39.237Z,94.10
2022-12-13T17:54:12.155Z,93.93
2022-12-13T17:56:44.192Z,93.90
2022-12-13T17:59:17.536Z,94.27
2022-12-13T18:01:50.764Z,94.17
2022-12-13T18:04:23.527Z,93.81
2022-12-13T18:06:56.615Z,94.09
2022-12-13T18:09:28.755Z,94.07
2022-12-13T18:12:00.716Z,94.75
2022-12-13T18:14:32.684Z,94.58
2022-12-13T18:17:05.310Z,94.98
2022-12-13T18:19:37.256Z,94.67
2022-12-13T18:22:09.469Z,94.11
2022-12-13T18:24:41.413Z,94.30
2022-12-13T18:27:13.366Z,94.43
2022-12-13T18:29:58.401Z,94.44
2022-12-13T18:32:33.423Z,94.47
2022-12-13T18:35:06.152Z,94.01
2022-12-13T18:37:38.329Z,94.57
2022-12-13T18:40:10.927Z,94.75
2022-12-13T18:42:42.938Z,94.94
2022-12-13T18:45:14.881Z,95.05
2022-12-13T18:47:47.180Z,94.44
2022-12-13T18:50:19.633Z,94.23
2022-12-13T18:52:52.189Z,94.24
2022-12-13T18:55:24.835Z,93.88
2022-12-13T18:57:57.065Z,94.01
2022-12-13T19:00:29.938Z,93.86
2022-12-13T19:03:02.079Z,93.99
2022-12-13T19:05:34.091Z,94.25
2022-12-13T19:08:06.144Z,93.56
2022-12-13T19:10:38.422Z,93.49
2022-12-13T19:13:11.039Z,94.04
2022-12-13T19:15:43.156Z,93.87
2022-12-13T19:18:15.339Z,93.93
2022-12-13T19:20:53.709Z,94.30
2022-12-13T19:23:26.230Z,94.04
2022-12-13T19:25:58.527Z,93.85
2022-12-13T19:28:30.583Z,93.53
2022-12-13T19:31:11.409Z,93.12
2022-12-13T19:33:44.040Z,93.51
2022-12-13T19:36:16.234Z,93.34
2022-12-13T19:38:48.346Z,93.31
2022-12-13T19:41:20.768Z,93.66
2022-12-13T19:43:53.682Z,94.38
2022-12-13T19:46:25.865Z,94.12
2022-12-13T19:48:57.871Z,93.63
2022-12-13T19:51:34.417Z,93.73
2022-12-13T19:54:10.765Z,93.49
2022-12-13T19:56:42.866Z,93.55
2022-12-13T19:59:14.994Z,93.63
2022-12-13T20:01:47.067Z,93.26
2022-12-13T20:04:20.419Z,93.36
2022-12-13T20:06:52.536Z,93.18
2022-12-13T20:09:24.885Z,93.21
2022-12-13T20:11:57.110Z,92.95
2022-12-13T20:14:29.604Z,92.97
2022-12-13T20:17:01.666Z,92.47
2022-12-13T20:19:33.756Z,92.70
2022-12-13T20:22:06.238Z,92.97
2022-12-13T20:24:38.449Z,92.83
2022-12-13T20:27:10.630Z,93.35
2022-12-13T20:29:42.755Z,93.45
2022-12-13T20:32:21.450Z,93.32
2022-12-13T20:34:55.133Z,92.94
2022-12-13T20:37:27.658Z,93.25
2022-12-13T20:40:00.464Z,93.41
2022-12-13T20:42:33.580Z,93.13
2022-12-13T20:45:06.512Z,93.01
2022-12-13T20:47:38.711Z,92.85
2022-12-13T20:50:11.079Z,93.14
2022-12-13T20:52:47.707Z,92.83
2022-12-13T20:55:22.779Z,93.33
2022-12-13T20:57:54.755Z,93.39
2022-12-13T21:00:27.000Z,93.73
2022-12-13T21:02:59.191Z,92.94
2022-12-13T21:05:31.165Z,92.95
2022-12-13T21:08:21.621Z,93.68
2022-12-13T21:11:03.441Z,93.20
2022-12-13T21:13:37.148Z,93.15
2022-12-13T21:16:09.242Z,93.33
2022-12-13T21:18:41.511Z,92.86
2022-12-13T21:21:13.622Z,92.88
2022-12-13T21:23:45.653Z,92.87
2022-12-13T21:26:18.393Z,92.43
2022-12-13T21:28:55.859Z,92.51
2022-12-13T21:31:29.483Z,92.78
2022-12-13T21:34:02.755Z,92.86
2022-12-13T21:36:41.217Z,92.52
2022-12-13T21:39:23.015Z,92.43
2022-12-13T21:41:55.741Z,92.44
2022-12-13T21:44:28.507Z,92.21
2022-12-13T21:47:15.845Z,91.92
2022-12-13T21:49:48.442Z,91.60
2022-12-13T21:52:20.884Z,92.30
2022-12-13T21:55:03.411Z,92.39
2022-12-13T21:58:07.783Z,92.45
2022-12-13T22:00:39.993Z,92.21
2022-12-13T22:03:12.303Z,91.32
2022-12-13T22:05:44.738Z,91.05
2022-12-13T22:08:16.699Z,91.60
2022-12-13T22:11:15.108Z,90.89
2022-12-13T22:13:50.015Z,91.09
2022-12-13T22:16:22.111Z,91.14
2022-12-13T22:18:55.725Z,90.90
2022-12-13T22:21:27.774Z,91.83
2022-12-13T22:23:59.772Z,91.12
2022-12-13T22:26:31.755Z,91.31
2022-12-13T22:29:04.153Z,90.50
2022-12-13T22:31:36.189Z,90.16
2022-12-13T22:34:09.136Z,90.64
2022-12-13T22:36:41.194Z,90.21
2022-12-13T22:39:18.642Z,89.58
2022-12-13T22:41:52.246Z,89.32
2022-12-13T22:44:24.280Z,89.34
2022-12-13T22:46:56.283Z,89.84
2022-12-13T22:49:28.294Z,89.73
2022-12-13T22:52:00.354Z,89.54
2022-12-13T22:54:32.309Z,89.71
2022-12-13T22:57:04.628Z,89.57
2022-12-13T22:59:36.682Z,89.65
2022-12-13T23:02:09.995Z,89.27
2022-12-13T23:04:42.200Z,88.36
2022-12-13T23:07:14.181Z,89.08
2022-12-13T23:09:46.255Z,89.17
2022-12-13T23:12:37.138Z,88.24
2022-12-13T23:15:10.234Z,88.27
2022-12-13T23:17:42.236Z,88.45
2022-12-13T23:20:14.258Z,87.97
2022-12-13T23:22:46.400Z,88.16
2022-12-13T23:25:18.370Z,88.26
2022-12-13T23:27:50.300Z,87.53
2022-12-13T23:30:22.200Z,87.73
2022-12-13T23:32:55.964Z,88.03
2022-12-13T23:35:27.931Z,87.91
2022-12-13T23:37:59.890Z,87.35
2022-12-13T23:40:31.841Z,88.31
2022-12-13T23:43:03.948Z,88.08
2022-12-13T23:45:35.861Z,88.71
2022-12-13T23:48:07.806Z,89.14
2022-12-13T23:50:39.719Z,88.29
2022-12-13T23:53:11.688Z,87.75
2022-12-13T23:55:43.688Z,87.30
2022-12-13T23:58:22.632Z,87.42
