createdAt,value
2023-01-08T00:00:00.198Z,10.4
2023-01-08T00:05:00.262Z,10.4
2023-01-08T00:10:00.251Z,10.4
2023-01-08T00:15:00.232Z,10.4
2023-01-08T00:20:00.244Z,10.4
2023-01-08T00:25:00.261Z,10.4
2023-01-08T00:30:00.286Z,10.4
2023-01-08T00:35:00.172Z,10.4
2023-01-08T00:40:00.282Z,10.4
2023-01-08T00:45:00.269Z,10.4
2023-01-08T00:50:00.263Z,10.5
2023-01-08T00:55:00.268Z,10.4
2023-01-08T01:00:00.204Z,10.5
2023-01-08T01:05:00.177Z,10.5
2023-01-08T01:10:00.231Z,10.5
2023-01-08T01:15:00.240Z,10.5
2023-01-08T01:20:00.267Z,10.5
2023-01-08T01:25:00.249Z,10.5
2023-01-08T01:30:00.186Z,10.5
2023-01-08T01:35:00.211Z,10.5
2023-01-08T01:40:00.203Z,10.5
2023-01-08T01:45:00.240Z,10.5
2023-01-08T01:50:00.244Z,10.5
2023-01-08T01:55:00.220Z,10.5
2023-01-08T02:00:00.276Z,10.5
2023-01-08T02:05:00.258Z,10.4
2023-01-08T02:10:00.251Z,10.4
2023-01-08T02:15:00.309Z,10.5
2023-01-08T02:20:00.253Z,10.5
2023-01-08T02:25:00.239Z,10.5
2023-01-08T02:30:00.240Z,10.5
2023-01-08T02:35:00.285Z,10.5
2023-01-08T02:40:00.268Z,10.5
2023-01-08T02:45:00.261Z,10.5
2023-01-08T02:50:00.292Z,10.5
2023-01-08T02:55:00.190Z,10.5
2023-01-08T03:00:00.224Z,10.5
2023-01-08T03:05:00.251Z,10.5
2023-01-08T03:10:00.232Z,10.5
2023-01-08T03:15:00.271Z,10.5
2023-01-08T03:20:04.300Z,10.5
2023-01-08T03:25:00.158Z,10.5
2023-01-08T03:30:00.755Z,10.5
2023-01-08T03:35:00.249Z,10.4
2023-01-08T03:40:00.304Z,10.4
2023-01-08T03:45:00.286Z,10.4
2023-01-08T03:50:00.218Z,10.4
2023-01-08T03:55:00.219Z,10.4
2023-01-08T04:00:00.244Z,10.3
2023-01-08T04:05:00.277Z,10.3
2023-01-08T04:10:00.242Z,10.3
2023-01-08T04:15:00.209Z,10.3
2023-01-08T04:20:00.209Z,10.3
2023-01-08T04:25:00.250Z,10.3
2023-01-08T04:30:00.301Z,10.2
2023-01-08T04:35:00.230Z,10.2
2023-01-08T04:40:00.160Z,10.2
2023-01-08T04:45:00.246Z,10.2
2023-01-08T04:50:00.306Z,10.2
2023-01-08T04:55:00.286Z,10.2
2023-01-08T05:00:00.290Z,10.2
2023-01-08T05:05:00.217Z,10.2
2023-01-08T05:10:00.287Z,10.2
2023-01-08T05:15:00.233Z,10.2
2023-01-08T05:20:00.267Z,10.2
2023-01-08T05:25:00.258Z,10.2
2023-01-08T05:30:00.240Z,10.2
2023-01-08T05:35:00.273Z,10.2
2023-01-08T05:40:00.252Z,10.2
2023-01-08T05:45:00.225Z,10.2
2023-01-08T05:50:00.293Z,10.2
2023-01-08T05:55:00.366Z,10.2
2023-01-08T06:00:00.301Z,10.2
2023-01-08T06:05:00.246Z,10.2
2023-01-08T06:10:00.221Z,10.2
2023-01-08T06:15:00.249Z,10.2
2023-01-08T06:20:00.250Z,10.2
2023-01-08T06:25:00.238Z,10.2
2023-01-08T06:30:00.288Z,10.2
2023-01-08T06:35:00.286Z,10.2
2023-01-08T06:40:00.256Z,10.2
2023-01-08T06:45:00.255Z,10.2
2023-01-08T06:50:00.292Z,10.1
2023-01-08T06:55:00.249Z,10.2
2023-01-08T07:00:00.352Z,10.2
2023-01-08T07:05:00.264Z,10.1
2023-01-08T07:10:00.249Z,10.1
2023-01-08T07:15:00.236Z,10.1
2023-01-08T07:20:00.196Z,10.1
2023-01-08T07:25:00.251Z,10.1
2023-01-08T07:30:00.255Z,10.1
2023-01-08T07:35:00.221Z,10.1
2023-01-08T07:40:00.248Z,10.1
2023-01-08T07:45:00.286Z,10.1
2023-01-08T07:50:00.209Z,10.1
2023-01-08T07:55:00.270Z,10.1
2023-01-08T08:00:00.186Z,9.9
2023-01-08T08:05:00.246Z,9.9
2023-01-08T08:10:00.227Z,9.8
2023-01-08T08:15:00.268Z,9.8
2023-01-08T08:20:00.279Z,9.7
2023-01-08T08:25:00.291Z,9.7
2023-01-08T08:30:00.190Z,9.6
2023-01-08T08:35:00.219Z,9.6
2023-01-08T08:40:00.251Z,9.6
2023-01-08T08:45:00.172Z,9.5
2023-01-08T08:50:00.287Z,9.5
2023-01-08T08:55:00.253Z,9.4
2023-01-08T09:00:01.248Z,9.4
2023-01-08T09:05:00.253Z,9.3
2023-01-08T09:10:00.252Z,9.3
2023-01-08T09:15:00.215Z,9.3
2023-01-08T09:20:00.181Z,9.3
2023-01-08T09:25:00.261Z,9.2
2023-01-08T09:30:00.289Z,9.2
2023-01-08T09:35:00.243Z,9.2
2023-01-08T09:40:02.422Z,9.2
2023-01-08T09:45:00.191Z,9.2
2023-01-08T09:50:00.270Z,9.2
2023-01-08T09:55:00.235Z,9.2
2023-01-08T10:00:00.269Z,9.2
2023-01-08T10:05:00.290Z,9.2
2023-01-08T10:10:00.464Z,9.3
2023-01-08T10:15:00.289Z,9.3
2023-01-08T10:20:00.265Z,9.3
2023-01-08T10:25:00.302Z,9.3
2023-01-08T10:30:00.235Z,9.3
2023-01-08T10:35:00.303Z,9.3
2023-01-08T10:40:00.223Z,9.3
2023-01-08T10:45:00.273Z,9.3
2023-01-08T10:50:00.191Z,9.4
2023-01-08T10:55:00.248Z,9.4
2023-01-08T11:00:00.287Z,9.5
2023-01-08T11:05:00.251Z,9.6
2023-01-08T11:10:00.156Z,9.7
2023-01-08T11:15:00.253Z,9.8
2023-01-08T11:20:00.349Z,9.8
2023-01-08T11:25:00.233Z,9.8
2023-01-08T11:30:00.298Z,9.9
2023-01-08T11:35:00.233Z,10
2023-01-08T11:40:00.292Z,10
2023-01-08T11:45:00.279Z,10.1
2023-01-08T11:50:00.246Z,10.2
2023-01-08T11:55:00.245Z,10.2
2023-01-08T12:00:00.301Z,10.3
2023-01-08T12:05:00.256Z,10.4
2023-01-08T12:10:00.245Z,10.5
2023-01-08T12:15:00.223Z,10.6
2023-01-08T12:20:00.271Z,10.6
2023-01-08T12:25:00.220Z,10.7
2023-01-08T12:30:00.624Z,10.8
2023-01-08T12:35:00.294Z,10.8
2023-01-08T12:40:00.228Z,10.8
2023-01-08T12:45:00.246Z,10.9
2023-01-08T12:50:00.669Z,11
2023-01-08T12:55:00.279Z,11
2023-01-08T13:00:00.189Z,11
2023-01-08T13:05:00.234Z,11.1
2023-01-08T13:10:00.260Z,11.1
2023-01-08T13:15:00.267Z,11.1
2023-01-08T13:20:00.231Z,11.1
2023-01-08T13:25:02.297Z,11.1
2023-01-08T13:30:00.265Z,10.4
2023-01-08T13:35:00.172Z,10.2
2023-01-08T13:40:00.298Z,9.9
2023-01-08T13:45:00.300Z,9.7
2023-01-08T13:50:00.289Z,9.5
2023-01-08T13:55:00.265Z,9.4
2023-01-08T14:00:00.190Z,9.3
2023-01-08T14:05:00.264Z,9.2
2023-01-08T14:10:00.231Z,9.2
2023-01-08T14:15:00.227Z,9.1
2023-01-08T14:20:00.269Z,9.1
2023-01-08T14:25:00.271Z,9.1
2023-01-08T14:30:00.274Z,9.1
2023-01-08T14:35:00.541Z,9.1
2023-01-08T14:40:00.267Z,9.1
2023-01-08T14:45:00.275Z,9.1
2023-01-08T14:50:00.219Z,9.1
2023-01-08T14:55:00.284Z,9.2
2023-01-08T15:00:00.248Z,9.3
2023-01-08T15:05:00.273Z,9.2
2023-01-08T15:10:00.174Z,9.2
2023-01-08T15:15:00.242Z,9.2
2023-01-08T15:20:00.307Z,9.1
2023-01-08T15:25:00.198Z,9.1
2023-01-08T15:30:00.315Z,9.1
2023-01-08T15:35:00.334Z,9.1
2023-01-08T15:40:00.272Z,9.1
2023-01-08T15:45:00.219Z,9.1
2023-01-08T15:50:00.262Z,9
2023-01-08T15:55:00.251Z,9
2023-01-08T16:00:00.206Z,9
2023-01-08T16:05:00.190Z,8.9
2023-01-08T16:10:00.352Z,8.9
2023-01-08T16:15:00.156Z,8.9
2023-01-08T16:20:00.241Z,8.9
2023-01-08T16:25:00.277Z,8.9
2023-01-08T16:30:00.237Z,8.9
2023-01-08T16:35:00.430Z,8.9
2023-01-08T16:40:00.254Z,8.9
2023-01-08T16:45:00.201Z,8.9
2023-01-08T16:50:00.186Z,8.9
2023-01-08T16:55:00.249Z,8.9
2023-01-08T17:00:00.597Z,8.9
2023-01-08T17:05:00.218Z,9
2023-01-08T17:10:00.242Z,9
2023-01-08T17:15:00.287Z,9
2023-01-08T17:20:00.241Z,9.1
2023-01-08T17:25:00.222Z,9.1
2023-01-08T17:30:00.239Z,9.1
2023-01-08T17:35:00.238Z,9.1
2023-01-08T17:40:00.237Z,9
2023-01-08T17:45:00.436Z,9
2023-01-08T17:50:00.253Z,9
2023-01-08T17:55:00.267Z,9
2023-01-08T18:00:00.244Z,8.9
2023-01-08T18:05:00.260Z,8.9
2023-01-08T18:10:00.327Z,8.9
2023-01-08T18:15:00.264Z,8.9
2023-01-08T18:20:00.299Z,8.8
2023-01-08T18:25:00.266Z,8.8
2023-01-08T18:30:00.695Z,8.7
2023-01-08T18:35:00.159Z,8.7
2023-01-08T18:40:00.233Z,8.6
2023-01-08T18:45:00.233Z,8.6
2023-01-08T18:50:00.162Z,8.6
2023-01-08T18:55:00.202Z,8.5
2023-01-08T19:00:00.235Z,8.5
2023-01-08T19:05:00.163Z,8.4
2023-01-08T19:10:00.182Z,8.4
2023-01-08T19:15:00.293Z,8.3
2023-01-08T19:20:00.259Z,8.3
2023-01-08T19:25:00.204Z,8.2
2023-01-08T19:30:00.228Z,8.2
2023-01-08T19:35:00.183Z,8.1
2023-01-08T19:40:00.218Z,8.1
2023-01-08T19:45:00.249Z,8.1
2023-01-08T19:50:00.227Z,8
2023-01-08T19:55:00.189Z,8
2023-01-08T20:00:00.215Z,8
2023-01-08T20:05:00.245Z,8
2023-01-08T20:10:00.231Z,8
2023-01-08T20:15:00.210Z,8
2023-01-08T20:20:00.184Z,8
2023-01-08T20:25:00.282Z,8
2023-01-08T20:30:00.202Z,8
2023-01-08T20:35:00.171Z,8
2023-01-08T20:40:00.203Z,8
2023-01-08T20:45:00.268Z,8
2023-01-08T20:50:01.599Z,8
2023-01-08T20:55:00.236Z,8
2023-01-08T21:00:00.239Z,8
2023-01-08T21:05:00.231Z,8
2023-01-08T21:10:00.224Z,8
2023-01-08T21:15:00.238Z,8.1
2023-01-08T21:20:00.231Z,8
2023-01-08T21:25:00.241Z,8.1
2023-01-08T21:30:00.253Z,8.1
2023-01-08T21:35:00.236Z,8.2
2023-01-08T21:40:00.219Z,8.2
2023-01-08T21:45:00.255Z,8.2
2023-01-08T21:50:00.209Z,8.2
2023-01-08T21:55:00.196Z,8.3
2023-01-08T22:00:00.220Z,8.3
2023-01-08T22:05:00.443Z,8.4
2023-01-08T22:10:00.183Z,8.4
2023-01-08T22:15:00.241Z,8.4
2023-01-08T22:20:00.210Z,8.5
2023-01-08T22:25:00.202Z,8.6
2023-01-08T22:30:00.255Z,8.6
2023-01-08T22:35:00.217Z,8.6
2023-01-08T22:40:00.220Z,8.7
2023-01-08T22:45:00.256Z,8.7
2023-01-08T22:50:00.239Z,8.8
2023-01-08T22:55:00.249Z,8.8
2023-01-08T23:00:00.236Z,8.9
2023-01-08T23:05:00.250Z,8.9
2023-01-08T23:10:00.254Z,8.9
2023-01-08T23:15:00.225Z,8.9
2023-01-08T23:20:00.204Z,8.9
2023-01-08T23:25:00.272Z,8.9
2023-01-08T23:30:00.292Z,8.9
2023-01-08T23:35:00.254Z,8.9
2023-01-08T23:40:00.255Z,9
2023-01-08T23:45:00.262Z,9
2023-01-08T23:50:00.190Z,9
2023-01-08T23:55:00.195Z,9
