createdAt,value
2023-05-17T07:59:50.758Z,16.26556396
2023-05-17T08:00:51.741Z,16.26556396
2023-05-17T08:01:53.002Z,10.82733154
2023-05-17T08:02:54.051Z,10.82733154
2023-05-17T08:03:55.025Z,10.86761475
2023-05-17T08:04:56.338Z,10.89782715
2023-05-17T08:05:56.721Z,10.92803955
2023-05-17T08:06:58.013Z,11.00860596
2023-05-17T08:07:58.450Z,11.04888916
2023-05-17T08:08:59.521Z,11.08917236
2023-05-17T08:10:00.050Z,11.12945557
2023-05-17T08:11:01.293Z,11.19995117
2023-05-17T08:12:02.797Z,11.23016357
2023-05-17T08:13:04.004Z,11.24023438
2023-05-17T08:14:05.007Z,11.27044678
2023-05-17T08:15:06.521Z,11.28051758
2023-05-17T08:16:13.670Z,11.33087158
2023-05-17T08:17:07.998Z,11.35101318
2023-05-17T08:18:09.365Z,11.38122559
2023-05-17T08:19:11.042Z,11.46179199
2023-05-17T08:20:41.745Z,11.5322876
2023-05-17T08:21:42.779Z,11.5725708
2023-05-17T08:22:44.059Z,11.6229248
2023-05-17T08:23:44.992Z,11.69342041
2023-05-17T08:24:45.414Z,11.72363281
2023-05-17T08:25:46.744Z,11.77398682
2023-05-17T08:26:48.166Z,11.79412842
2023-05-17T08:27:48.656Z,11.84448242
2023-05-17T08:28:49.127Z,11.90490723
2023-05-17T08:29:49.600Z,11.96533203
2023-05-17T08:30:50.742Z,11.99554443
2023-05-17T08:31:51.201Z,11.97540283
2023-05-17T08:32:51.672Z,11.96533203
2023-05-17T08:33:52.088Z,11.97540283
2023-05-17T08:34:52.979Z,12.02575684
2023-05-17T08:35:54.049Z,12.03582764
2023-05-17T08:36:54.478Z,12.07611084
2023-05-17T08:37:54.968Z,12.12646484
2023-05-17T08:38:56.253Z,12.15667725
2023-05-17T08:39:57.319Z,12.15667725
2023-05-17T08:40:58.519Z,12.15667725
2023-05-17T08:41:59.546Z,12.14660645
2023-05-17T08:42:59.989Z,12.18688965
2023-05-17T08:44:01.261Z,12.20703125
2023-05-17T08:45:02.729Z,12.21710205
2023-05-17T08:46:03.727Z,12.21710205
2023-05-17T08:47:04.189Z,12.21710205
2023-05-17T08:48:05.497Z,12.21710205
2023-05-17T08:49:06.791Z,12.20703125
2023-05-17T08:50:07.751Z,12.20703125
2023-05-17T08:51:09.040Z,12.20703125
2023-05-17T08:52:09.507Z,12.20703125
2023-05-17T08:53:41.458Z,12.22717285
2023-05-17T08:54:42.731Z,12.21710205
2023-05-17T08:55:43.993Z,12.20703125
2023-05-17T08:56:45.098Z,12.18688965
2023-05-17T08:57:45.405Z,12.17681885
2023-05-17T08:59:47.216Z,12.21710205
2023-05-17T09:00:48.222Z,12.18688965
2023-05-17T09:01:49.509Z,12.20703125
2023-05-17T09:02:50.527Z,12.21710205
2023-05-17T09:03:50.971Z,12.21710205
2023-05-17T09:04:52.283Z,12.24731445
2023-05-17T09:05:53.554Z,12.30773926
2023-05-17T09:06:53.986Z,12.35809326
2023-05-17T09:07:55.214Z,12.40844727
2023-05-17T09:08:56.220Z,12.42858887
2023-05-17T09:09:57.349Z,12.42858887
2023-05-17T09:10:58.541Z,12.43865967
2023-05-17T09:11:59.007Z,12.42858887
2023-05-17T09:13:00.194Z,12.47894287
2023-05-17T09:14:01.533Z,12.48901367
2023-05-17T09:15:02.117Z,12.53936768
2023-05-17T09:16:02.556Z,12.58972168
2023-05-17T09:17:03.019Z,12.61993408
2023-05-17T09:18:04.277Z,12.69042969
2023-05-17T09:19:04.892Z,12.71057129
2023-05-17T09:20:05.132Z,12.76092529
2023-05-17T09:21:05.612Z,12.8012085
2023-05-17T09:22:06.727Z,12.8515625
2023-05-17T09:23:07.843Z,12.8918457
2023-05-17T09:24:09.313Z,12.92205811
2023-05-17T09:25:09.778Z,13.01269531
2023-05-17T09:26:42.020Z,13.01269531
2023-05-17T09:27:42.474Z,13.03283691
2023-05-17T09:28:43.999Z,13.01269531
2023-05-17T09:29:44.439Z,13.01269531
2023-05-17T09:30:45.741Z,13.03283691
2023-05-17T09:31:47.048Z,13.04290771
2023-05-17T09:33:49.053Z,13.03283691
2023-05-17T09:34:50.003Z,13.01269531
2023-05-17T09:35:51.045Z,12.98248291
2023-05-17T09:36:51.504Z,12.98248291
2023-05-17T09:37:52.752Z,12.99255371
2023-05-17T09:38:54.018Z,12.96234131
2023-05-17T09:39:54.454Z,12.94219971
2023-05-17T09:40:54.863Z,12.94219971
2023-05-17T09:41:55.282Z,12.94219971
2023-05-17T09:42:55.859Z,12.98248291
2023-05-17T09:43:57.229Z,13.01269531
2023-05-17T09:44:58.253Z,13.03283691
2023-05-17T09:45:59.240Z,13.07312012
2023-05-17T09:46:59.696Z,13.10333252
2023-05-17T09:48:00.886Z,13.12347412
2023-05-17T09:49:02.459Z,13.17382813
2023-05-17T09:50:03.203Z,13.21411133
2023-05-17T09:51:03.622Z,13.22418213
2023-05-17T09:52:04.700Z,13.25439453
2023-05-17T09:53:06.066Z,13.28460693
2023-05-17T09:54:07.038Z,13.27453613
2023-05-17T09:55:08.063Z,13.24432373
2023-05-17T09:56:08.504Z,13.19396973
2023-05-17T09:57:10.143Z,13.16375732
2023-05-17T09:58:41.465Z,13.19396973
2023-05-17T09:59:43.735Z,13.25439453
2023-05-17T10:00:43.804Z,13.25439453
2023-05-17T10:01:45.647Z,13.29467773
2023-05-17T10:02:46.097Z,13.31481934
2023-05-17T10:03:47.182Z,13.29467773
2023-05-17T10:04:48.548Z,13.25439453
2023-05-17T10:05:49.015Z,13.24432373
2023-05-17T10:06:52.449Z,13.25439453
2023-05-17T10:07:51.236Z,13.24432373
2023-05-17T10:08:52.527Z,13.27453613
2023-05-17T10:09:53.547Z,13.28460693
2023-05-17T10:10:53.956Z,13.25439453
2023-05-17T10:11:55.265Z,13.25439453
2023-05-17T10:12:55.698Z,13.28460693
2023-05-17T10:13:56.101Z,13.29467773
2023-05-17T10:14:56.625Z,13.29467773
2023-05-17T10:15:57.023Z,13.31481934
2023-05-17T10:16:58.288Z,13.32489014
2023-05-17T10:17:59.557Z,13.31481934
2023-05-17T10:19:00.630Z,13.32489014
2023-05-17T10:20:01.633Z,13.35510254
2023-05-17T10:21:02.004Z,13.38531494
2023-05-17T10:22:18.956Z,13.40545654
2023-05-17T10:23:04.502Z,13.38531494
2023-05-17T10:24:05.526Z,13.38531494
2023-05-17T10:25:05.976Z,13.37524414
2023-05-17T10:26:06.537Z,13.34503174
2023-05-17T10:27:06.997Z,13.29467773
2023-05-17T10:28:08.229Z,13.31481934
2023-05-17T10:29:09.514Z,13.43566895
2023-05-17T10:30:40.765Z,13.45581055
2023-05-17T10:31:41.257Z,13.43566895
2023-05-17T10:32:42.295Z,13.43566895
2023-05-17T10:33:43.368Z,13.43566895
2023-05-17T10:34:47.501Z,13.47595215
2023-05-17T10:35:46.047Z,13.50616455
2023-05-17T10:36:47.101Z,13.50616455
2023-05-17T10:37:47.496Z,13.53637695
2023-05-17T10:38:48.764Z,13.54644775
2023-05-17T10:39:49.721Z,13.58673096
2023-05-17T10:40:50.705Z,13.61694336
2023-05-17T10:41:52.816Z,13.65722656
2023-05-17T10:42:53.017Z,13.72772217
2023-05-17T10:43:54.043Z,13.80828857
2023-05-17T10:44:54.486Z,13.87878418
2023-05-17T10:45:55.752Z,13.97949219
2023-05-17T10:46:56.719Z,14.04998779
2023-05-17T10:48:59.064Z,14.1607666
2023-05-17T10:50:00.025Z,14.190979
2023-05-17T10:51:02.088Z,14.21112061
2023-05-17T10:52:02.504Z,14.21112061
2023-05-17T10:53:03.523Z,14.21112061
2023-05-17T10:54:04.509Z,14.190979
2023-05-17T10:55:05.506Z,14.1708374
2023-05-17T10:56:05.936Z,14.1607666
2023-05-17T10:57:08.949Z,14.1607666
2023-05-17T10:58:07.742Z,14.1708374
2023-05-17T10:59:09.510Z,14.1708374
2023-05-17T11:00:40.717Z,14.1607666
2023-05-17T11:01:42.576Z,14.1607666
2023-05-17T11:02:42.725Z,14.1607666
2023-05-17T11:03:43.876Z,14.1104126
2023-05-17T11:04:45.290Z,14.1204834
2023-05-17T11:05:45.768Z,14.1204834
2023-05-17T11:06:46.887Z,14.1305542
2023-05-17T11:07:48.049Z,14.1204834
2023-05-17T11:08:49.025Z,14.1305542
2023-05-17T11:09:49.510Z,14.1305542
2023-05-17T11:10:50.752Z,14.1305542
2023-05-17T11:11:52.001Z,14.1607666
2023-05-17T11:12:53.012Z,14.1305542
2023-05-17T11:13:54.017Z,14.1708374
2023-05-17T11:14:55.549Z,14.1708374
2023-05-17T11:15:56.490Z,14.1607666
2023-05-17T11:16:58.194Z,14.2010498
2023-05-17T11:17:57.425Z,14.21112061
2023-05-17T11:18:58.748Z,14.26147461
2023-05-17T11:20:00.146Z,14.30175781
2023-05-17T11:21:01.864Z,14.27154541
2023-05-17T11:22:03.058Z,14.26147461
2023-05-17T11:23:04.041Z,14.23126221
2023-05-17T11:24:05.241Z,14.190979
2023-05-17T11:25:06.312Z,14.1305542
2023-05-17T11:26:15.457Z,14.0802002
2023-05-17T11:27:07.187Z,14.03991699
2023-05-17T11:28:07.584Z,14.01977539
2023-05-17T11:29:08.491Z,14.03991699
2023-05-17T11:30:39.457Z,14.04998779
2023-05-17T11:31:40.791Z,14.06005859
2023-05-17T11:32:42.087Z,14.090271
2023-05-17T11:33:43.084Z,14.0802002
2023-05-17T11:34:44.264Z,14.1104126
2023-05-17T11:35:45.522Z,14.1204834
2023-05-17T11:36:46.502Z,14.1708374
2023-05-17T11:37:46.960Z,14.21112061
2023-05-17T11:38:49.941Z,14.23126221
2023-05-17T11:39:47.759Z,14.21112061
2023-05-17T11:40:48.246Z,14.27154541
2023-05-17T11:41:49.251Z,14.31182861
2023-05-17T11:42:50.257Z,14.34204102
2023-05-17T11:43:51.202Z,14.34204102
2023-05-17T11:44:52.198Z,14.24133301
2023-05-17T11:45:53.822Z,14.2010498
2023-05-17T11:46:54.546Z,14.190979
2023-05-17T11:47:55.044Z,14.190979
2023-05-17T11:48:56.237Z,14.190979
2023-05-17T11:49:56.787Z,14.1607666
2023-05-17T11:50:56.954Z,14.1305542
2023-05-17T11:51:57.480Z,14.090271
2023-05-17T11:52:58.763Z,14.0802002
2023-05-17T11:54:00.005Z,14.090271
2023-05-17T11:55:00.431Z,14.090271
2023-05-17T11:56:01.519Z,14.090271
2023-05-17T11:57:01.974Z,14.1305542
2023-05-17T11:58:03.080Z,14.1607666
2023-05-17T11:59:04.036Z,14.2010498
2023-05-17T12:00:04.453Z,14.23126221
2023-05-17T12:01:05.726Z,14.26147461
2023-05-17T12:02:06.269Z,14.31182861
2023-05-17T12:03:07.397Z,14.36218262
2023-05-17T12:04:08.824Z,14.46289063
2023-05-17T12:05:41.018Z,14.49310303
2023-05-17T12:06:41.495Z,14.52331543
2023-05-17T12:07:42.514Z,14.49310303
2023-05-17T12:08:42.992Z,14.49310303
2023-05-17T12:09:44.275Z,14.49310303
2023-05-17T12:10:45.536Z,14.49310303
2023-05-17T12:11:45.935Z,14.46289063
2023-05-17T12:12:47.038Z,14.48303223
2023-05-17T12:13:48.311Z,14.52331543
2023-05-17T12:14:49.546Z,14.54345703
2023-05-17T12:15:49.993Z,14.56359863
2023-05-17T12:16:51.212Z,14.53338623
2023-05-17T12:17:52.297Z,14.53338623
2023-05-17T12:18:53.729Z,14.54345703
2023-05-17T12:19:55.419Z,14.59381104
2023-05-17T12:20:56.021Z,14.67437744
2023-05-17T12:21:56.435Z,14.72473145
2023-05-17T12:22:57.712Z,14.82543945
2023-05-17T12:23:58.235Z,14.92614746
2023-05-17T12:24:59.276Z,14.96643066
2023-05-17T12:26:00.245Z,14.99664307
2023-05-17T12:27:00.697Z,15.03692627
2023-05-17T12:28:01.110Z,15.06713867
2023-05-17T12:29:02.735Z,15.11749268
2023-05-17T12:30:03.019Z,15.14770508
2023-05-17T12:31:04.273Z,15.15777588
2023-05-17T12:32:05.221Z,15.15777588
2023-05-17T12:33:06.605Z,15.12756348
2023-05-17T12:34:07.033Z,15.17791748
2023-05-17T12:35:39.530Z,15.15777588
2023-05-17T12:36:39.934Z,15.12756348
2023-05-17T12:37:41.249Z,15.08728027
2023-05-17T12:38:42.249Z,15.08728027
2023-05-17T12:39:43.443Z,15.04699707
2023-05-17T12:40:44.521Z,15.02685547
2023-05-17T12:41:45.031Z,14.97650146
2023-05-17T12:42:46.239Z,14.94628906
2023-05-17T12:43:47.515Z,14.94628906
2023-05-17T12:44:48.560Z,14.93621826
2023-05-17T12:45:49.004Z,14.86572266
2023-05-17T12:46:50.303Z,14.89593506
2023-05-17T12:47:51.792Z,14.97650146
2023-05-17T12:48:53.151Z,15.02685547
2023-05-17T12:49:54.009Z,15.10742188
2023-05-17T12:50:54.483Z,15.12756348
2023-05-17T12:51:55.803Z,15.14770508
2023-05-17T12:52:57.031Z,15.19805908
2023-05-17T12:53:58.023Z,15.19805908
2023-05-17T12:54:58.448Z,15.21820068
2023-05-17T12:55:59.715Z,15.22827148
2023-05-17T12:57:01.023Z,15.24841309
2023-05-17T12:58:02.007Z,15.22827148
2023-05-17T12:59:02.457Z,15.18798828
2023-05-17T13:00:02.907Z,15.12756348
2023-05-17T13:01:03.309Z,15.08728027
2023-05-17T13:02:03.828Z,15.04699707
2023-05-17T13:03:04.315Z,15.02685547
2023-05-17T13:04:05.742Z,14.94628906
2023-05-17T13:05:06.318Z,14.90600586
2023-05-17T13:06:07.034Z,14.89593506
2023-05-17T13:07:08.022Z,14.90600586
2023-05-17T13:08:39.245Z,14.93621826
2023-05-17T13:09:39.666Z,14.97650146
2023-05-17T13:10:40.250Z,15.03692627
2023-05-17T13:11:40.536Z,15.12756348
2023-05-17T13:12:41.021Z,15.19805908
2023-05-17T13:13:42.278Z,15.30883789
2023-05-17T13:14:46.238Z,15.3793335
2023-05-17T13:15:44.735Z,15.4296875
2023-05-17T13:16:45.821Z,15.4397583
2023-05-17T13:17:47.131Z,15.4598999
2023-05-17T13:18:48.081Z,15.52032471
2023-05-17T13:19:49.081Z,15.53039551
2023-05-17T13:20:49.466Z,15.55053711
2023-05-17T13:21:50.737Z,15.58074951
2023-05-17T13:22:52.098Z,15.62103271
2023-05-17T13:23:53.087Z,15.67138672
2023-05-17T13:24:53.535Z,15.73181152
2023-05-17T13:25:54.768Z,15.84259033
2023-05-17T13:26:56.050Z,15.96343994
2023-05-17T13:27:57.036Z,16.04400635
2023-05-17T13:28:58.085Z,16.04400635
2023-05-17T13:29:59.294Z,16.04400635
2023-05-17T13:30:59.760Z,16.03393555
2023-05-17T13:32:00.728Z,15.88287354
2023-05-17T13:33:01.875Z,15.76202393
2023-05-17T13:34:02.289Z,15.67138672
2023-05-17T13:35:02.645Z,15.64117432
2023-05-17T13:36:03.793Z,15.77209473
2023-05-17T13:37:04.207Z,15.89294434
2023-05-17T13:38:05.239Z,15.91308594
2023-05-17T13:39:06.526Z,15.95336914
2023-05-17T13:40:08.049Z,16.17492676
2023-05-17T13:41:39.304Z,16.24542236
2023-05-17T13:42:40.234Z,16.33605957
2023-05-17T13:43:40.647Z,16.46697998
2023-05-17T13:44:41.728Z,16.51733398
2023-05-17T13:45:42.878Z,16.62811279
2023-05-17T13:46:43.617Z,16.6986084
2023-05-17T13:47:44.827Z,16.7489624
2023-05-17T13:48:45.289Z,16.769104
2023-05-17T13:49:45.588Z,16.6986084
2023-05-17T13:50:46.969Z,16.56768799
2023-05-17T13:51:48.286Z,16.46697998
2023-05-17T13:52:49.527Z,16.32598877
2023-05-17T13:53:49.950Z,16.24542236
2023-05-17T13:54:51.238Z,16.18499756
2023-05-17T13:55:52.296Z,16.29577637
2023-05-17T13:56:53.544Z,16.33605957
2023-05-17T13:57:54.533Z,16.40655518
2023-05-17T13:58:55.553Z,16.54754639
2023-05-17T13:59:56.728Z,16.6986084
2023-05-17T14:00:57.726Z,16.7489624
2023-05-17T14:01:58.782Z,17.12158203
2023-05-17T14:03:00.180Z,17.54455566
2023-05-17T14:04:00.647Z,17.42370605
2023-05-17T14:05:01.743Z,17.75604248
2023-05-17T14:06:02.792Z,17.9876709
2023-05-17T14:07:04.081Z,17.9574585
2023-05-17T14:08:04.473Z,18.15887451
2023-05-17T14:09:05.817Z,17.9574585
2023-05-17T14:10:07.200Z,17.79632568
2023-05-17T14:11:38.771Z,17.75604248
2023-05-17T14:12:39.920Z,17.60498047
2023-05-17T14:13:40.376Z,17.88696289
2023-05-17T14:14:41.782Z,17.76611328
2023-05-17T14:15:42.749Z,18.28979492
2023-05-17T14:16:43.742Z,18.54156494
2023-05-17T14:17:45.126Z,19.09545898
2023-05-17T14:18:46.159Z,19.42779541
2023-05-17T14:19:46.641Z,19.89105225
2023-05-17T14:20:46.891Z,20.37445068
2023-05-17T14:21:48.262Z,20.65643311
2023-05-17T14:22:49.367Z,20.81756592
2023-05-17T14:23:50.919Z,21.00891113
2023-05-17T14:24:52.231Z,20.82763672
2023-05-17T14:25:52.722Z,20.78735352
2023-05-17T14:26:53.795Z,20.70678711
2023-05-17T14:27:55.037Z,20.45501709
2023-05-17T14:28:55.454Z,20.19317627
2023-05-17T14:29:56.726Z,19.85076904
2023-05-17T14:30:58.028Z,19.71984863
2023-05-17T14:31:59.169Z,19.44793701
2023-05-17T14:33:00.577Z,19.41772461
2023-05-17T14:34:01.604Z,19.46807861
2023-05-17T14:35:02.553Z,19.51843262
2023-05-17T14:36:03.557Z,19.39758301
2023-05-17T14:37:04.530Z,19.39758301
2023-05-17T14:38:05.018Z,19.09545898
2023-05-17T14:39:06.238Z,18.25958252
2023-05-17T14:40:37.435Z,17.9473877
2023-05-17T14:41:38.756Z,17.62512207
2023-05-17T14:42:39.279Z,17.38342285
2023-05-17T14:43:40.378Z,17.14172363
2023-05-17T14:44:41.735Z,16.95037842
2023-05-17T14:45:42.160Z,16.79931641
2023-05-17T14:46:43.334Z,16.61804199
2023-05-17T14:47:44.863Z,16.39648438
2023-05-17T14:48:45.784Z,16.22528076
2023-05-17T14:49:46.780Z,16.08428955
2023-05-17T14:50:47.819Z,15.95336914
2023-05-17T14:51:49.060Z,15.86273193
2023-05-17T14:52:49.476Z,15.84259033
2023-05-17T14:53:50.590Z,15.80230713
2023-05-17T14:54:51.814Z,15.74188232
2023-05-17T14:55:52.801Z,15.70159912
2023-05-17T14:56:54.039Z,15.67138672
2023-05-17T14:57:55.048Z,15.67138672
2023-05-17T14:58:55.504Z,15.76202393
2023-05-17T14:59:56.762Z,15.84259033
2023-05-17T15:01:04.840Z,15.86273193
2023-05-17T15:01:59.033Z,15.84259033
2023-05-17T15:02:59.572Z,15.84259033
2023-05-17T15:04:00.956Z,15.84259033
2023-05-17T15:05:01.952Z,15.85266113
2023-05-17T15:06:06.888Z,15.84259033
2023-05-17T15:07:04.029Z,15.81237793
2023-05-17T15:08:04.424Z,15.81237793
2023-05-17T15:09:36.616Z,16.08428955
2023-05-17T15:10:37.093Z,16.14471436
2023-05-17T15:11:38.310Z,16.11450195
2023-05-17T15:12:39.254Z,16.04400635
2023-05-17T15:13:40.226Z,15.98358154
2023-05-17T15:14:41.339Z,15.88287354
2023-05-17T15:15:42.280Z,15.78216553
2023-05-17T15:16:43.446Z,15.66131592
2023-05-17T15:17:44.579Z,15.58074951
2023-05-17T15:18:44.976Z,15.4901123
2023-05-17T15:19:45.524Z,15.4397583
2023-05-17T15:20:46.815Z,15.3994751
2023-05-17T15:21:48.057Z,15.3793335
2023-05-17T15:22:49.045Z,15.3793335
2023-05-17T15:23:49.438Z,15.3692627
2023-05-17T15:24:50.776Z,15.3692627
2023-05-17T15:25:51.834Z,15.33905029
2023-05-17T15:26:53.072Z,15.30883789
2023-05-17T15:27:53.463Z,15.21820068
2023-05-17T15:28:54.730Z,15.18798828
2023-05-17T15:29:56.050Z,15.17791748
2023-05-17T15:30:57.067Z,15.14770508
2023-05-17T15:31:57.502Z,15.08728027
2023-05-17T15:32:58.933Z,15.02685547
2023-05-17T15:33:59.794Z,14.97650146
2023-05-17T15:35:00.766Z,14.93621826
2023-05-17T15:36:02.079Z,14.94628906
2023-05-17T15:37:03.053Z,14.97650146
2023-05-17T15:38:04.242Z,15.06713867
2023-05-17T15:39:05.238Z,15.12756348
2023-05-17T15:40:36.539Z,15.14770508
2023-05-17T15:41:37.898Z,15.15777588
2023-05-17T15:42:39.276Z,15.17791748
2023-05-17T15:43:40.289Z,15.15777588
2023-05-17T15:44:41.272Z,15.18798828
2023-05-17T15:45:42.298Z,15.22827148
2023-05-17T15:46:43.533Z,15.32897949
2023-05-17T15:47:45.046Z,15.33905029
2023-05-17T15:48:45.571Z,15.34912109
2023-05-17T15:49:46.738Z,15.3692627
2023-05-17T15:50:47.751Z,15.4095459
2023-05-17T15:51:48.152Z,15.4296875
2023-05-17T15:52:49.328Z,15.4397583
2023-05-17T15:53:49.798Z,15.4095459
2023-05-17T15:54:50.248Z,15.3692627
2023-05-17T15:55:50.789Z,15.3793335
2023-05-17T15:56:52.033Z,15.4095459
2023-05-17T15:57:52.588Z,15.3692627
2023-05-17T15:58:53.782Z,15.32897949
2023-05-17T15:59:54.765Z,15.27862549
2023-05-17T16:00:56.062Z,15.24841309
2023-05-17T16:01:57.028Z,15.22827148
2023-05-17T16:02:58.368Z,15.18798828
2023-05-17T16:03:59.387Z,15.15777588
2023-05-17T16:05:03.540Z,15.11749268
2023-05-17T16:06:01.326Z,15.08728027
2023-05-17T16:07:02.241Z,15.03692627
2023-05-17T16:08:02.794Z,14.99664307
2023-05-17T16:09:03.789Z,14.99664307
2023-05-17T16:10:05.086Z,14.94628906
2023-05-17T16:11:36.782Z,14.92614746
2023-05-17T16:12:37.205Z,14.86572266
2023-05-17T16:13:37.730Z,14.90600586
2023-05-17T16:14:38.821Z,14.92614746
2023-05-17T16:15:39.805Z,14.94628906
2023-05-17T16:16:40.788Z,14.93621826
2023-05-17T16:17:42.119Z,14.92614746
2023-05-17T16:18:42.600Z,14.92614746
2023-05-17T16:19:43.840Z,14.97650146
2023-05-17T16:20:44.822Z,14.96643066
2023-05-17T16:21:45.753Z,14.92614746
2023-05-17T16:22:46.772Z,14.89593506
2023-05-17T16:23:47.167Z,14.89593506
2023-05-17T16:24:48.295Z,15.02685547
2023-05-17T16:25:49.288Z,15.10742188
2023-05-17T16:26:50.553Z,15.08728027
2023-05-17T16:27:50.968Z,15.14770508
2023-05-17T16:28:53.280Z,15.17791748
2023-05-17T16:29:54.320Z,15.18798828
2023-05-17T16:30:55.555Z,15.24841309
2023-05-17T16:31:56.571Z,15.3793335
2023-05-17T16:32:57.565Z,15.4598999
2023-05-17T16:33:58.108Z,15.59082031
2023-05-17T16:34:59.267Z,15.68145752
2023-05-17T16:36:00.571Z,15.76202393
2023-05-17T16:37:01.042Z,15.88287354
2023-05-17T16:38:01.471Z,15.91308594
2023-05-17T16:39:02.766Z,15.95336914
2023-05-17T16:40:04.056Z,15.93322754
2023-05-17T16:41:04.553Z,15.67138672
2023-05-17T16:42:35.684Z,15.58074951
2023-05-17T16:43:36.324Z,15.4800415
2023-05-17T16:44:37.317Z,15.3793335
2023-05-17T16:45:38.267Z,15.32897949
2023-05-17T16:46:38.799Z,15.27862549
2023-05-17T16:47:39.265Z,15.22827148
2023-05-17T16:48:39.584Z,15.18798828
2023-05-17T16:49:40.779Z,15.15777588
2023-05-17T16:50:41.179Z,15.14770508
2023-05-17T16:51:42.563Z,15.12756348
2023-05-17T16:52:43.552Z,15.06713867
2023-05-17T16:53:44.002Z,15.02685547
2023-05-17T16:54:45.036Z,14.96643066
2023-05-17T16:55:46.085Z,14.92614746
2023-05-17T16:56:46.479Z,14.85565186
2023-05-17T16:57:47.875Z,14.82543945
2023-05-17T16:58:49.301Z,14.78515625
2023-05-17T16:59:50.269Z,14.75494385
2023-05-17T17:00:50.694Z,14.77508545
2023-05-17T17:01:51.808Z,14.78515625
2023-05-17T17:02:52.890Z,14.81536865
2023-05-17T17:03:53.796Z,14.81536865
2023-05-17T17:04:54.190Z,14.82543945
2023-05-17T17:05:54.598Z,14.81536865
2023-05-17T17:06:55.008Z,14.81536865
2023-05-17T17:07:56.373Z,14.81536865
2023-05-17T17:08:57.832Z,14.84558105
2023-05-17T17:09:59.051Z,14.82543945
2023-05-17T17:10:59.524Z,14.79522705
2023-05-17T17:12:04.708Z,14.78515625
2023-05-17T17:13:01.793Z,14.75494385
2023-05-17T17:14:03.053Z,14.74487305
2023-05-17T17:15:04.533Z,14.74487305
2023-05-17T17:16:03.899Z,14.75494385
2023-05-17T17:17:36.108Z,14.75494385
2023-05-17T17:18:36.537Z,14.74487305
2023-05-17T17:19:37.776Z,14.77508545
2023-05-17T17:20:38.815Z,14.77508545
2023-05-17T17:21:40.058Z,14.78515625
2023-05-17T17:22:40.536Z,14.79522705
2023-05-17T17:23:41.865Z,14.79522705
2023-05-17T17:24:42.788Z,14.77508545
2023-05-17T17:25:44.054Z,14.77508545
2023-05-17T17:26:45.060Z,14.72473145
2023-05-17T17:27:45.451Z,14.71466064
2023-05-17T17:28:46.785Z,14.71466064
2023-05-17T17:29:47.796Z,14.71466064
2023-05-17T17:30:49.067Z,14.71466064
2023-05-17T17:31:49.489Z,14.69451904
2023-05-17T17:32:50.845Z,14.66430664
2023-05-17T17:33:51.762Z,14.64416504
2023-05-17T17:34:53.036Z,14.63409424
2023-05-17T17:35:53.456Z,14.60388184
2023-05-17T17:36:54.736Z,14.59381104
2023-05-17T17:37:55.756Z,14.57366943
2023-05-17T17:38:57.089Z,14.60388184
2023-05-17T17:39:58.183Z,14.61395264
2023-05-17T17:40:58.617Z,14.63409424
2023-05-17T17:41:59.881Z,14.63409424
2023-05-17T17:43:01.292Z,14.61395264
2023-05-17T17:44:02.601Z,14.59381104
2023-05-17T17:45:03.570Z,14.60388184
2023-05-17T17:46:04.436Z,14.54345703
2023-05-17T17:47:36.173Z,14.49310303
2023-05-17T17:48:37.311Z,14.46289063
2023-05-17T17:49:38.449Z,14.45281982
2023-05-17T17:50:38.942Z,14.45281982
2023-05-17T17:51:39.523Z,14.41253662
2023-05-17T17:52:40.576Z,14.41253662
2023-05-17T17:53:41.763Z,14.36218262
2023-05-17T17:54:44.063Z,14.36218262
2023-05-17T17:55:44.550Z,14.31182861
2023-05-17T17:56:45.121Z,14.34204102
2023-05-17T17:57:46.282Z,14.31182861
2023-05-17T17:58:47.254Z,14.34204102
2023-05-17T17:59:47.740Z,14.31182861
2023-05-17T18:00:49.073Z,14.31182861
2023-05-17T18:01:49.683Z,14.34204102
2023-05-17T18:02:49.989Z,14.31182861
2023-05-17T18:03:51.283Z,14.31182861
2023-05-17T18:04:52.650Z,14.30175781
2023-05-17T18:05:53.151Z,14.27154541
2023-05-17T18:06:54.261Z,14.27154541
2023-05-17T18:07:55.260Z,14.26147461
2023-05-17T18:08:56.560Z,14.24133301
2023-05-17T18:09:57.140Z,14.21112061
2023-05-17T18:10:58.307Z,14.190979
2023-05-17T18:11:59.285Z,14.190979
2023-05-17T18:12:59.794Z,14.1607666
2023-05-17T18:14:00.820Z,14.1607666
2023-05-17T18:15:01.795Z,14.1305542
2023-05-17T18:16:02.805Z,14.1305542
2023-05-17T18:17:03.298Z,14.1305542
2023-05-17T18:18:35.092Z,14.1204834
2023-05-17T18:19:35.528Z,14.090271
2023-05-17T18:20:36.573Z,14.090271
2023-05-17T18:21:37.019Z,14.06005859
2023-05-17T18:22:38.303Z,14.03991699
2023-05-17T18:23:38.750Z,14.03991699
2023-05-17T18:24:39.807Z,14.01977539
2023-05-17T18:25:41.112Z,14.00970459
2023-05-17T18:26:42.106Z,13.97949219
2023-05-17T18:27:43.564Z,13.98956299
2023-05-17T18:28:44.007Z,13.95935059
2023-05-17T18:29:45.303Z,13.92913818
2023-05-17T18:30:45.826Z,13.93920898
2023-05-17T18:31:46.283Z,13.92913818
2023-05-17T18:32:46.826Z,13.90899658
2023-05-17T18:33:48.080Z,13.87878418
2023-05-17T18:34:49.086Z,13.87878418
2023-05-17T18:35:49.535Z,13.86871338
2023-05-17T18:36:50.786Z,13.85864258
2023-05-17T18:37:52.071Z,13.82843018
2023-05-17T18:38:53.075Z,13.80828857
2023-05-17T18:39:54.073Z,13.80828857
2023-05-17T18:40:54.544Z,13.79821777
2023-05-17T18:41:55.939Z,13.75793457
2023-05-17T18:42:57.350Z,13.75793457
2023-05-17T18:43:57.880Z,13.74786377
2023-05-17T18:44:59.382Z,13.72772217
2023-05-17T18:46:00.831Z,13.71765137
2023-05-17T18:47:01.338Z,13.71765137
2023-05-17T18:48:01.769Z,13.71765137
2023-05-17T18:49:02.175Z,13.64715576
2023-05-17T18:50:34.023Z,13.64715576
2023-05-17T18:51:35.899Z,13.64715576
2023-05-17T18:52:37.361Z,13.60687256
2023-05-17T18:53:38.792Z,13.58673096
2023-05-17T18:54:40.061Z,13.54644775
2023-05-17T18:55:40.577Z,13.50616455
2023-05-17T18:56:41.930Z,13.50616455
2023-05-17T18:57:43.633Z,13.46588135
2023-05-17T18:58:46.193Z,13.45581055
2023-05-17T18:59:46.124Z,13.43566895
2023-05-17T19:00:47.150Z,13.40545654
2023-05-17T19:01:47.499Z,13.42559814
2023-05-17T19:02:48.951Z,13.40545654
2023-05-17T19:03:49.931Z,13.37524414
2023-05-17T19:04:51.325Z,13.35510254
2023-05-17T19:05:52.620Z,13.34503174
2023-05-17T19:06:53.103Z,13.34503174
2023-05-17T19:07:54.321Z,13.31481934
2023-05-17T19:08:55.601Z,13.31481934
2023-05-17T19:09:56.767Z,13.28460693
2023-05-17T19:10:57.229Z,13.28460693
2023-05-17T19:11:57.699Z,13.27453613
2023-05-17T19:12:59.128Z,13.27453613
2023-05-17T19:14:00.077Z,13.24432373