createdAt,value
2018-11-11T00:02:40.654Z,12.3
2018-11-11T00:07:40.514Z,12.3
2018-11-11T00:12:28.143Z,12.2
2018-11-11T00:17:27.893Z,12.3
2018-11-11T00:22:28.387Z,12.4
2018-11-11T00:27:28.085Z,12.3
2018-11-11T00:32:27.573Z,12.4
2018-11-11T00:37:27.592Z,12.3
2018-11-11T00:42:27.636Z,12.2
2018-11-11T00:47:28.438Z,12.1
2018-11-11T00:52:27.853Z,12.1
2018-11-11T00:57:27.847Z,12.1
2018-11-11T01:02:27.862Z,12.1
2018-11-11T01:07:27.475Z,12.2
2018-11-11T01:12:27.760Z,12.1
2018-11-11T01:17:29.163Z,12.1
2018-11-11T01:22:27.624Z,12.1
2018-11-11T01:27:29.131Z,12.1
2018-11-11T01:32:28.133Z,12.0
2018-11-11T01:37:29.579Z,11.9
2018-11-11T01:42:27.719Z,11.9
2018-11-11T01:47:29.129Z,11.8
2018-11-11T01:52:27.857Z,11.8
2018-11-11T01:57:28.435Z,11.8
2018-11-11T02:02:27.226Z,11.7
2018-11-11T02:07:27.726Z,11.7
2018-11-11T02:12:27.693Z,11.7
2018-11-11T02:17:30.137Z,11.6
2018-11-11T02:22:27.341Z,11.7
2018-11-11T02:27:27.638Z,11.7
2018-11-11T02:32:27.700Z,11.7
2018-11-11T02:37:28.339Z,11.7
2018-11-11T02:42:27.248Z,11.7
2018-11-11T02:47:27.174Z,11.8
2018-11-11T02:52:27.286Z,11.8
2018-11-11T02:57:27.057Z,11.8
2018-11-11T03:02:27.469Z,11.8
2018-11-11T03:07:27.889Z,11.9
2018-11-11T03:12:28.316Z,11.9
2018-11-11T03:17:27.587Z,11.9
2018-11-11T03:22:29.763Z,11.9
2018-11-11T03:27:27.226Z,11.9
2018-11-11T03:32:27.767Z,12.0
2018-11-11T03:37:27.993Z,12.0
2018-11-11T03:42:27.515Z,12.0
2018-11-11T03:47:28.163Z,12.0
2018-11-11T03:52:27.624Z,11.9
2018-11-11T03:57:28.030Z,12.0
2018-11-11T04:02:29.967Z,12.0
2018-11-11T04:07:28.130Z,12.0
2018-11-11T04:12:28.038Z,12.0
2018-11-11T04:17:28.307Z,12.0
2018-11-11T04:22:28.853Z,12.0
2018-11-11T04:27:27.444Z,12.0
2018-11-11T04:32:27.298Z,12.0
2018-11-11T04:37:28.077Z,11.9
2018-11-11T04:42:27.628Z,12.0
2018-11-11T04:47:28.710Z,11.9
2018-11-11T04:52:27.721Z,12.0
2018-11-11T04:57:27.767Z,12.0
2018-11-11T05:02:28.120Z,11.9
2018-11-11T05:07:27.398Z,11.9
2018-11-11T05:12:28.655Z,11.9
2018-11-11T05:17:29.121Z,11.9
2018-11-11T05:22:28.124Z,11.9
2018-11-11T05:27:28.029Z,11.9
2018-11-11T05:32:27.542Z,11.9
2018-11-11T05:37:27.598Z,11.9
2018-11-11T05:42:26.929Z,11.8
2018-11-11T05:47:32.181Z,11.8
2018-11-11T05:52:27.640Z,11.8
2018-11-11T05:57:27.747Z,11.7
2018-11-11T06:02:28.780Z,11.7
2018-11-11T06:07:28.859Z,11.8
2018-11-11T06:12:28.018Z,11.8
2018-11-11T06:17:28.616Z,11.9
2018-11-11T06:22:28.875Z,11.9
2018-11-11T06:27:28.321Z,11.8
2018-11-11T06:32:28.991Z,11.6
2018-11-11T06:37:28.443Z,11.7
2018-11-11T06:42:28.353Z,11.6
2018-11-11T06:47:28.276Z,11.6
2018-11-11T06:52:28.399Z,11.6
2018-11-11T06:57:28.093Z,11.7
2018-11-11T07:02:29.077Z,11.8
2018-11-11T07:07:28.569Z,11.8
2018-11-11T07:12:28.935Z,11.8
2018-11-11T07:17:28.601Z,11.8
2018-11-11T07:22:28.615Z,11.8
2018-11-11T07:27:28.077Z,11.8
2018-11-11T07:32:27.950Z,11.9
2018-11-11T07:37:27.942Z,11.9
2018-11-11T07:42:28.006Z,12.1
2018-11-11T07:47:28.020Z,12.0
2018-11-11T07:52:28.585Z,12.2
2018-11-11T07:57:28.332Z,12.9
2018-11-11T08:02:27.742Z,12.8
2018-11-11T08:07:28.783Z,13.1
2018-11-11T08:12:29.396Z,13.3
2018-11-11T08:17:29.128Z,13.4
2018-11-11T08:22:28.658Z,13.6
2018-11-11T08:27:28.195Z,13.9
2018-11-11T08:32:29.064Z,14.1
2018-11-11T08:37:28.305Z,14.4
2018-11-11T08:42:28.581Z,14.5
2018-11-11T08:47:28.643Z,14.7
2018-11-11T08:52:28.028Z,15.0
2018-11-11T08:57:28.458Z,15.2
2018-11-11T09:02:27.556Z,15.6
2018-11-11T09:07:28.617Z,15.6
2018-11-11T09:12:28.647Z,15.8
2018-11-11T09:17:27.946Z,15.8
2018-11-11T09:22:29.800Z,15.9
2018-11-11T09:27:27.619Z,15.9
2018-11-11T09:32:28.965Z,16.1
2018-11-11T09:37:28.647Z,16.3
2018-11-11T09:42:29.184Z,16.3
2018-11-11T09:47:28.388Z,16.3
2018-11-11T09:52:28.048Z,16.5
2018-11-11T09:57:28.554Z,16.4
2018-11-11T10:02:28.083Z,16.4
2018-11-11T10:07:28.149Z,16.1
2018-11-11T10:12:29.644Z,15.6
2018-11-11T10:17:28.477Z,15.4
2018-11-11T10:22:28.805Z,15.7
2018-11-11T10:27:28.044Z,15.9
2018-11-11T10:32:28.300Z,16.0
2018-11-11T10:37:28.668Z,16.0
2018-11-11T10:42:27.921Z,15.9
2018-11-11T10:47:28.837Z,17.0
2018-11-11T10:52:27.661Z,17.0
2018-11-11T10:57:28.581Z,17.5
2018-11-11T11:02:28.628Z,18.1
2018-11-11T11:07:28.815Z,18.8
2018-11-11T11:12:27.643Z,18.8
2018-11-11T11:17:28.695Z,18.7
2018-11-11T11:22:28.342Z,19.0
2018-11-11T11:27:27.893Z,18.9
2018-11-11T11:32:28.830Z,18.5
2018-11-11T11:37:28.740Z,18.3
2018-11-11T11:42:28.504Z,17.9
2018-11-11T11:47:28.093Z,17.9
2018-11-11T11:52:29.074Z,18.1
2018-11-11T11:57:28.893Z,18.1
2018-11-11T12:02:28.097Z,18.2
2018-11-11T12:07:28.015Z,18.0
2018-11-11T12:12:28.557Z,17.8
2018-11-11T12:17:28.785Z,17.6
2018-11-11T12:22:27.851Z,17.6
2018-11-11T12:27:28.262Z,17.7
2018-11-11T12:32:28.899Z,17.9
2018-11-11T12:37:28.030Z,18.3
2018-11-11T12:42:28.877Z,18.8
2018-11-11T12:47:28.613Z,19.3
2018-11-11T12:52:28.005Z,19.4
2018-11-11T12:57:28.505Z,18.9
2018-11-11T13:02:27.834Z,18.7
2018-11-11T13:07:28.712Z,19.6
2018-11-11T13:12:28.272Z,19.6
2018-11-11T13:17:28.986Z,19.9
2018-11-11T13:22:27.989Z,19.9
2018-11-11T13:27:28.107Z,20.3
2018-11-11T13:32:28.709Z,20.8
2018-11-11T13:37:28.070Z,21.3
2018-11-11T13:42:28.776Z,21.7
2018-11-11T13:47:29.159Z,22.4
2018-11-11T13:52:28.823Z,23.0
2018-11-11T13:57:28.145Z,23.0
2018-11-11T14:02:29.109Z,23.3
2018-11-11T14:07:28.539Z,25.1
2018-11-11T14:12:27.917Z,25.1
2018-11-11T14:17:29.649Z,25.3
2018-11-11T14:22:28.128Z,25.8
2018-11-11T14:27:28.171Z,26.3
2018-11-11T14:32:28.372Z,26.3
2018-11-11T14:37:28.925Z,26.9
2018-11-11T14:42:27.960Z,26.9
2018-11-11T14:47:28.481Z,26.7
2018-11-11T14:52:28.333Z,24.9
2018-11-11T14:57:28.368Z,25.2
2018-11-11T15:02:28.273Z,26.9
2018-11-11T15:07:29.995Z,28.2
2018-11-11T15:12:28.737Z,28.2
2018-11-11T15:17:28.435Z,28.5
2018-11-11T15:22:28.212Z,27.6
2018-11-11T15:27:28.790Z,26.3
2018-11-11T15:32:28.492Z,25.6
2018-11-11T15:37:28.718Z,25.0
2018-11-11T15:42:28.289Z,23.2
2018-11-11T15:47:28.786Z,21.1
2018-11-11T15:52:29.128Z,19.7
2018-11-11T15:57:28.144Z,17.9
2018-11-11T16:02:28.426Z,17.4
2018-11-11T16:07:28.404Z,17.3
2018-11-11T16:12:27.866Z,16.5
2018-11-11T16:17:28.167Z,16.5
2018-11-11T16:22:27.934Z,16.3
2018-11-11T16:27:29.244Z,16.0
2018-11-11T16:32:29.920Z,15.8
2018-11-11T16:37:27.181Z,15.4
2018-11-11T16:42:28.155Z,15.2
2018-11-11T16:47:27.890Z,15.0
2018-11-11T16:52:28.354Z,14.8
2018-11-11T16:57:28.492Z,14.7
2018-11-11T17:02:28.366Z,14.7
2018-11-11T17:07:28.520Z,14.5
2018-11-11T17:12:27.689Z,14.5
2018-11-11T17:17:28.739Z,14.5
2018-11-11T17:22:27.992Z,14.4
2018-11-11T17:27:28.324Z,14.3
2018-11-11T17:32:27.835Z,14.1
2018-11-11T17:37:27.621Z,14.0
2018-11-11T17:42:27.770Z,13.8
2018-11-11T17:47:27.949Z,13.7
2018-11-11T17:52:27.490Z,13.6
2018-11-11T17:57:27.784Z,13.5
2018-11-11T18:02:28.947Z,13.4
2018-11-11T18:07:28.118Z,13.4
2018-11-11T18:12:27.542Z,13.4
2018-11-11T18:17:28.289Z,13.3
2018-11-11T18:22:28.080Z,13.2
2018-11-11T18:27:28.052Z,13.1
2018-11-11T18:32:28.048Z,12.9
2018-11-11T18:37:27.872Z,12.9
2018-11-11T18:42:28.752Z,12.8
2018-11-11T18:47:28.171Z,12.7
2018-11-11T18:52:27.629Z,12.7
2018-11-11T18:57:28.044Z,12.6
2018-11-11T19:02:27.736Z,12.5
2018-11-11T19:07:28.201Z,12.4
2018-11-11T19:12:27.924Z,12.4
2018-11-11T19:17:27.970Z,12.4
2018-11-11T19:22:28.077Z,12.4
2018-11-11T19:27:27.631Z,12.3
2018-11-11T19:32:27.698Z,12.3
2018-11-11T19:37:27.641Z,12.2
2018-11-11T19:42:27.867Z,12.3
2018-11-11T19:47:27.915Z,12.4
2018-11-11T19:52:27.952Z,12.3
2018-11-11T19:57:27.792Z,12.4
2018-11-11T20:02:28.464Z,12.4
2018-11-11T20:07:28.387Z,12.4
2018-11-11T20:12:28.477Z,12.4
2018-11-11T20:17:28.101Z,12.3
2018-11-11T20:22:28.226Z,12.2
2018-11-11T20:27:28.681Z,12.1
2018-11-11T20:32:28.046Z,12.1
2018-11-11T20:37:28.114Z,12.1
2018-11-11T20:42:28.221Z,12.0
2018-11-11T20:47:28.143Z,11.9
2018-11-11T20:52:27.613Z,11.8
2018-11-11T20:57:27.791Z,11.7
2018-11-11T21:02:29.374Z,11.7
2018-11-11T21:07:28.352Z,11.7
2018-11-11T21:12:28.793Z,11.7
2018-11-11T21:17:27.820Z,11.6
2018-11-11T21:22:28.199Z,11.6
2018-11-11T21:27:27.510Z,11.5
2018-11-11T21:32:27.946Z,11.5
2018-11-11T21:37:27.353Z,11.5
2018-11-11T21:42:27.997Z,11.6
2018-11-11T21:47:27.480Z,11.7
2018-11-11T21:52:28.093Z,11.7
2018-11-11T21:57:29.037Z,11.7
2018-11-11T22:02:27.594Z,11.8
2018-11-11T22:07:27.761Z,11.8
2018-11-11T22:12:28.020Z,11.6
2018-11-11T22:17:28.096Z,11.7
2018-11-11T22:22:29.449Z,11.7
2018-11-11T22:27:27.930Z,11.7
2018-11-11T22:32:27.621Z,11.7
2018-11-11T22:37:27.969Z,11.7
2018-11-11T22:42:28.487Z,11.6
2018-11-11T22:47:28.078Z,11.5
2018-11-11T22:52:27.419Z,11.5
2018-11-11T22:57:27.573Z,11.4
2018-11-11T23:02:27.729Z,11.4
2018-11-11T23:07:28.391Z,11.4
2018-11-11T23:12:28.132Z,11.2
2018-11-11T23:22:46.217Z,11.0
2018-11-11T23:27:45.884Z,10.9
2018-11-11T23:32:45.916Z,10.9
2018-11-11T23:37:45.798Z,10.9
2018-11-11T23:42:46.475Z,10.9
2018-11-11T23:47:46.318Z,10.8
2018-11-11T23:52:45.343Z,10.7
2018-11-11T23:57:45.152Z,10.6
