createdAt,value
2018-04-19T00:00:34.438Z,44.70
2018-04-19T00:03:01.998Z,44.70
2018-04-19T00:05:29.573Z,42.50
2018-04-19T00:07:57.129Z,43.30
2018-04-19T00:10:25.430Z,43.30
2018-04-19T00:12:52.987Z,42.70
2018-04-19T00:15:21.333Z,41.40
2018-04-19T00:17:48.889Z,41.30
2018-04-19T00:20:16.469Z,43.50
2018-04-19T00:22:44.024Z,44.40
2018-04-19T00:25:11.597Z,46.20
2018-04-19T00:27:39.922Z,43.90
2018-04-19T00:30:07.513Z,43.80
2018-04-19T00:32:35.070Z,47.00
2018-04-19T00:35:02.715Z,43.70
2018-04-19T00:37:30.262Z,43.10
2018-04-19T00:39:57.833Z,44.40
2018-04-19T00:42:25.385Z,46.40
2018-04-19T00:44:53.720Z,46.90
2018-04-19T00:47:21.269Z,47.20
2018-04-19T00:49:48.836Z,47.00
2018-04-19T00:52:16.401Z,47.60
2018-04-19T00:54:43.954Z,46.90
2018-04-19T00:57:11.530Z,48.20
2018-04-19T00:59:39.079Z,47.40
2018-04-19T01:02:06.653Z,46.20
2018-04-19T01:04:34.201Z,47.40
2018-04-19T01:07:01.782Z,48.60
2018-04-19T01:09:29.333Z,50.00
2018-04-19T01:11:56.900Z,51.80
2018-04-19T01:14:24.449Z,50.00
2018-04-19T01:16:52.022Z,49.10
2018-04-19T01:19:19.628Z,49.20
2018-04-19T01:21:47.169Z,49.50
2018-04-19T01:24:14.736Z,51.90
2018-04-19T01:26:42.305Z,52.60
2018-04-19T01:29:09.845Z,50.80
2018-04-19T01:31:37.418Z,50.70
2018-04-19T01:34:05.734Z,49.10
2018-04-19T01:39:32.216Z,51.20
2018-04-19T01:41:59.784Z,50.20
2018-04-19T01:44:27.328Z,49.70
2018-04-19T01:46:54.949Z,50.40
2018-04-19T01:49:22.506Z,49.90
2018-04-19T01:51:50.072Z,48.40
2018-04-19T01:54:17.621Z,49.40
2018-04-19T01:56:45.189Z,52.60
2018-04-19T01:59:12.736Z,48.60
2018-04-19T02:01:40.314Z,50.40
2018-04-19T02:04:07.861Z,49.20
2018-04-19T02:06:35.425Z,52.80
2018-04-19T02:09:03.049Z,49.40
2018-04-19T02:11:31.386Z,49.30
2018-04-19T02:14:00.436Z,49.10
2018-04-19T02:16:29.707Z,50.70
2018-04-19T02:18:57.261Z,50.60
2018-04-19T02:21:24.832Z,52.40
2018-04-19T02:23:52.400Z,53.10
2018-04-19T02:26:20.706Z,52.80
2018-04-19T02:28:48.273Z,52.80
2018-04-19T02:31:15.816Z,50.50
2018-04-19T02:33:43.387Z,49.70
2018-04-19T02:36:10.940Z,52.80
2018-04-19T02:38:38.512Z,51.10
2018-04-19T02:41:06.050Z,52.20
2018-04-19T02:43:33.850Z,51.30
2018-04-19T02:46:01.401Z,53.30
2018-04-19T02:48:28.971Z,53.00
2018-04-19T02:50:56.528Z,51.50
2018-04-19T02:53:24.088Z,50.30
2018-04-19T02:55:51.636Z,50.20
2018-04-19T02:58:19.210Z,50.10
2018-04-19T03:00:46.756Z,49.90
2018-04-19T03:03:14.329Z,51.30
2018-04-19T03:05:41.876Z,50.50
2018-04-19T03:08:09.448Z,49.60
2018-04-19T03:10:37.028Z,49.30
2018-04-19T03:13:04.597Z,50.20
2018-04-19T03:15:32.912Z,51.20
2018-04-19T03:18:00.666Z,51.10
2018-04-19T03:20:28.274Z,50.40
2018-04-19T03:22:55.837Z,51.70
2018-04-19T03:25:23.385Z,50.70
2018-04-19T03:27:50.960Z,50.30
2018-04-19T03:30:18.518Z,52.00
2018-04-19T03:32:47.459Z,54.40
2018-04-19T03:35:15.877Z,55.30
2018-04-19T03:37:44.222Z,55.40
2018-04-19T03:40:11.817Z,53.00
2018-04-19T03:42:39.361Z,51.70
2018-04-19T03:45:06.941Z,52.40
2018-04-19T03:47:34.493Z,51.90
2018-04-19T03:50:02.101Z,55.10
2018-04-19T03:52:29.691Z,54.20
2018-04-19T03:54:57.252Z,52.60
2018-04-19T03:57:24.797Z,51.70
2018-04-19T03:59:52.365Z,54.00
2018-04-19T04:02:19.909Z,51.00
2018-04-19T04:04:47.480Z,49.40
2018-04-19T04:07:15.033Z,51.80
2018-04-19T04:09:42.596Z,56.00
2018-04-19T04:12:10.144Z,52.90
2018-04-19T04:14:37.705Z,52.60
2018-04-19T04:17:18.797Z,53.30
2018-04-19T04:20:02.764Z,53.10
2018-04-19T04:22:41.940Z,51.20
2018-04-19T04:25:10.214Z,50.30
2018-04-19T04:27:37.822Z,54.60
2018-04-19T04:30:05.404Z,52.70
2018-04-19T04:32:34.039Z,55.50
2018-04-19T04:35:03.456Z,55.50
2018-04-19T04:37:31.004Z,54.40
2018-04-19T04:39:58.571Z,52.70
2018-04-19T04:42:26.122Z,52.70
2018-04-19T04:44:53.696Z,54.20
2018-04-19T04:47:21.245Z,52.80
2018-04-19T04:49:49.580Z,55.20
2018-04-19T04:52:17.441Z,55.40
2018-04-19T04:54:45.004Z,54.90
2018-04-19T04:57:12.548Z,55.00
2018-04-19T04:59:40.118Z,52.50
2018-04-19T05:02:07.665Z,55.70
2018-04-19T05:04:36.008Z,56.20
2018-04-19T05:07:03.554Z,56.20
2018-04-19T05:09:31.120Z,55.60
2018-04-19T05:11:59.433Z,56.20
2018-04-19T05:14:27.500Z,56.10
2018-04-19T05:16:55.061Z,57.40
2018-04-19T05:19:23.402Z,55.50
2018-04-19T05:21:51.039Z,55.40
2018-04-19T05:24:18.597Z,56.40
2018-04-19T05:26:46.178Z,52.60
2018-04-19T05:29:13.720Z,54.10
2018-04-19T05:31:41.337Z,55.70
2018-04-19T05:34:08.860Z,53.80
2018-04-19T05:36:36.429Z,55.10
2018-04-19T05:39:04.155Z,57.70
2018-04-19T05:41:31.724Z,56.70
2018-04-19T05:43:59.272Z,56.60
2018-04-19T05:46:26.837Z,56.40
2018-04-19T05:48:54.389Z,56.00
2018-04-19T05:51:21.954Z,57.40
2018-04-19T05:53:49.497Z,55.20
2018-04-19T05:56:17.063Z,55.00
2018-04-19T05:58:44.608Z,55.20
2018-04-19T06:01:12.172Z,54.10
2018-04-19T06:03:39.716Z,53.70
2018-04-19T06:06:07.284Z,54.90
2018-04-19T06:08:34.839Z,53.20
2018-04-19T06:11:02.411Z,52.80
2018-04-19T06:13:29.952Z,52.30
2018-04-19T06:15:57.523Z,51.60
2018-04-19T06:18:25.070Z,51.70
2018-04-19T06:20:52.637Z,50.80
2018-04-19T06:23:20.179Z,49.80
2018-04-19T06:25:48.512Z,49.70
2018-04-19T06:28:16.069Z,49.70
2018-04-19T06:30:43.645Z,48.10
2018-04-19T06:33:11.189Z,47.60
2018-04-19T06:35:38.736Z,46.70
2018-04-19T06:38:06.308Z,46.30
2018-04-19T06:40:33.885Z,46.90
2018-04-19T06:43:01.437Z,44.00
2018-04-19T06:45:28.988Z,44.40
2018-04-19T06:47:56.607Z,42.90
2018-04-19T06:50:24.151Z,44.30
2018-04-19T06:52:51.720Z,43.30
2018-04-19T06:55:19.261Z,42.50
2018-04-19T06:57:47.591Z,41.40
2018-04-19T07:00:15.136Z,41.30
2018-04-19T07:02:42.704Z,41.90
2018-04-19T07:05:10.283Z,41.80
2018-04-19T07:07:37.864Z,41.70
2018-04-19T07:10:06.180Z,38.80
2018-04-19T07:12:33.744Z,38.60
2018-04-19T07:15:01.296Z,38.30
2018-04-19T07:17:28.868Z,38.70
2018-04-19T07:19:56.422Z,39.20
2018-04-19T07:22:23.985Z,36.40
2018-04-19T07:24:51.536Z,38.90
2018-04-19T07:27:19.106Z,40.20
2018-04-19T07:29:47.425Z,39.70
2018-04-19T07:32:15.049Z,39.50
2018-04-19T07:34:42.584Z,37.20
2018-04-19T07:37:10.149Z,37.10
2018-04-19T07:39:37.688Z,34.30
2018-04-19T07:42:05.259Z,36.50
2018-04-19T07:44:32.819Z,36.20
2018-04-19T07:47:00.388Z,36.10
2018-04-19T07:49:27.943Z,36.60
2018-04-19T07:51:55.508Z,36.20
2018-04-19T07:54:23.057Z,35.10
2018-04-19T07:56:50.612Z,36.50
2018-04-19T07:59:18.180Z,34.00
2018-04-19T08:01:45.725Z,33.10
2018-04-19T08:04:13.293Z,34.80
2018-04-19T08:06:40.836Z,33.40
2018-04-19T08:09:08.408Z,32.80
2018-04-19T08:11:35.956Z,31.80
2018-04-19T08:14:03.529Z,32.70
2018-04-19T08:16:31.074Z,31.40
2018-04-19T08:18:58.644Z,31.30
2018-04-19T08:21:26.184Z,33.40
2018-04-19T08:23:53.761Z,31.20
2018-04-19T08:26:21.304Z,29.00
2018-04-19T08:28:48.881Z,28.70
2018-04-19T08:31:16.429Z,31.60
2018-04-19T08:33:44.025Z,30.60
2018-04-19T08:36:11.573Z,29.00
2018-04-19T08:38:39.148Z,30.70
2018-04-19T08:41:06.700Z,29.60
2018-04-19T08:43:34.268Z,28.00
2018-04-19T08:46:01.813Z,31.00
2018-04-19T08:48:29.393Z,29.30
2018-04-19T08:50:56.937Z,28.40
2018-04-19T08:53:24.504Z,26.60
2018-04-19T08:55:52.091Z,27.70
2018-04-19T08:58:19.668Z,28.90
2018-04-19T09:00:47.217Z,28.20
2018-04-19T09:03:14.789Z,27.60
2018-04-19T09:05:42.338Z,28.70
2018-04-19T09:08:09.917Z,26.60
2018-04-19T09:10:37.465Z,26.00
2018-04-19T09:13:05.069Z,27.70
2018-04-19T09:15:32.612Z,27.10
2018-04-19T09:18:00.156Z,28.50
2018-04-19T09:20:27.731Z,28.20
2018-04-19T09:22:55.272Z,26.70
2018-04-19T09:25:22.847Z,28.00
2018-04-19T09:27:50.389Z,26.60
2018-04-19T09:30:17.958Z,25.80
2018-04-19T09:32:45.504Z,26.00
2018-04-19T09:35:13.073Z,26.90
2018-04-19T09:37:40.633Z,27.30
2018-04-19T09:40:08.204Z,27.00
2018-04-19T09:42:35.756Z,27.80
2018-04-19T09:45:03.328Z,26.60
2018-04-19T09:47:30.868Z,24.20
2018-04-19T09:49:58.439Z,28.10
2018-04-19T09:52:25.989Z,26.30
2018-04-19T09:54:53.556Z,23.80
2018-04-19T09:57:21.104Z,24.60
2018-04-19T09:59:48.671Z,25.80
2018-04-19T10:02:16.277Z,24.30
2018-04-19T10:04:46.786Z,25.30
2018-04-19T10:07:14.337Z,26.20
2018-04-19T10:09:41.913Z,26.90
2018-04-19T10:12:10.424Z,26.30
2018-04-19T10:14:38.013Z,24.90
2018-04-19T10:17:05.566Z,24.30
2018-04-19T10:19:33.133Z,26.80
2018-04-19T10:22:00.686Z,25.70
2018-04-19T10:24:28.261Z,26.00
2018-04-19T10:26:55.808Z,23.30
2018-04-19T10:29:23.389Z,24.70
2018-04-19T10:31:50.949Z,25.50
2018-04-19T10:34:18.497Z,24.00
2018-04-19T10:36:46.066Z,25.00
2018-04-19T10:39:13.614Z,23.40
2018-04-19T10:41:41.193Z,23.70
2018-04-19T10:44:08.748Z,24.90
2018-04-19T10:46:36.358Z,24.50
2018-04-19T10:49:03.909Z,24.80
2018-04-19T10:51:31.473Z,25.30
2018-04-19T10:53:59.021Z,25.30
2018-04-19T10:56:26.595Z,25.60
2018-04-19T10:58:54.141Z,26.30
2018-04-19T11:01:21.704Z,25.50
2018-04-19T11:03:49.247Z,26.60
2018-04-19T11:06:16.827Z,26.30
2018-04-19T11:08:44.389Z,27.20
2018-04-19T11:11:12.800Z,26.40
2018-04-19T11:13:40.345Z,27.40
2018-04-19T11:16:07.916Z,26.90
2018-04-19T11:18:35.460Z,27.70
2018-04-19T11:21:03.032Z,27.90
2018-04-19T11:23:30.578Z,28.40
2018-04-19T11:25:58.161Z,28.60
2018-04-19T11:28:25.708Z,28.50
2018-04-19T11:30:53.276Z,28.70
2018-04-19T11:33:20.823Z,29.20
2018-04-19T11:35:48.388Z,28.90
2018-04-19T11:38:15.968Z,28.30
2018-04-19T11:40:43.549Z,29.60
2018-04-19T11:43:11.864Z,28.20
2018-04-19T11:45:39.437Z,28.30
2018-04-19T11:48:07.025Z,30.00
2018-04-19T11:50:34.569Z,29.80
2018-04-19T11:53:02.143Z,29.70
2018-04-19T11:55:30.454Z,29.40
2018-04-19T11:57:58.028Z,29.30
2018-04-19T12:00:25.574Z,29.80
2018-04-19T12:02:53.154Z,29.00
2018-04-19T12:05:20.700Z,29.40
2018-04-19T12:07:48.269Z,30.00
2018-04-19T12:10:16.475Z,28.90
2018-04-19T12:12:44.048Z,29.80
2018-04-19T12:15:11.592Z,29.50
2018-04-19T12:17:39.159Z,30.00
2018-04-19T12:20:06.713Z,30.20
2018-04-19T12:22:34.284Z,30.30
2018-04-19T12:25:02.592Z,30.40
2018-04-19T12:27:30.164Z,30.30
2018-04-19T12:29:57.708Z,30.40
2018-04-19T12:32:25.273Z,30.60
2018-04-19T12:34:52.820Z,30.60
2018-04-19T12:37:20.391Z,29.90
2018-04-19T12:39:47.940Z,30.80
2018-04-19T12:42:15.511Z,30.10
2018-04-19T12:44:43.053Z,30.70
2018-04-19T12:47:10.627Z,30.00
2018-04-19T12:49:38.214Z,30.60
2018-04-19T12:52:05.828Z,30.80
2018-04-19T12:54:33.379Z,30.80
2018-04-19T12:57:02.444Z,31.30
2018-04-19T12:59:29.996Z,31.30
2018-04-19T13:01:57.568Z,29.90
2018-04-19T13:04:25.113Z,30.20
2018-04-19T13:06:52.680Z,30.50
2018-04-19T13:09:20.228Z,30.50
2018-04-19T13:11:47.796Z,30.90
2018-04-19T13:14:15.336Z,30.40
2018-04-19T13:16:42.905Z,30.60
2018-04-19T13:19:10.449Z,30.70
2018-04-19T13:21:38.016Z,29.90
2018-04-19T13:24:05.561Z,30.80
2018-04-19T13:26:33.108Z,30.80
2018-04-19T13:29:00.673Z,30.70
2018-04-19T13:31:28.212Z,31.00
2018-04-19T13:33:55.777Z,30.60
2018-04-19T13:36:23.326Z,30.30
2018-04-19T13:38:50.911Z,30.90
2018-04-19T13:41:18.461Z,31.00
2018-04-19T13:43:46.221Z,31.10
2018-04-19T13:46:13.765Z,30.60
2018-04-19T13:48:41.369Z,31.00
2018-04-19T13:51:08.900Z,30.50
2018-04-19T13:53:36.481Z,31.20
2018-04-19T13:56:04.025Z,31.40
2018-04-19T13:58:31.600Z,30.00
2018-04-19T14:00:59.144Z,30.90
2018-04-19T14:03:26.716Z,31.00
2018-04-19T14:05:54.298Z,30.80
2018-04-19T14:08:21.865Z,30.80
2018-04-19T14:10:49.426Z,31.00
2018-04-19T14:13:17.870Z,30.50
2018-04-19T14:15:45.382Z,30.50
2018-04-19T14:18:12.953Z,30.90
2018-04-19T14:20:40.505Z,31.30
2018-04-19T14:23:08.081Z,30.90
2018-04-19T14:25:35.622Z,31.40
2018-04-19T14:28:03.204Z,31.50
2018-04-19T14:30:30.749Z,31.00
2018-04-19T14:32:58.292Z,29.00
2018-04-19T14:35:25.877Z,28.70
2018-04-19T14:37:53.420Z,28.10
2018-04-19T14:40:20.985Z,28.60
2018-04-19T14:42:48.540Z,28.80
2018-04-19T14:45:16.099Z,29.50
2018-04-19T14:47:43.644Z,29.80
2018-04-19T14:50:11.206Z,28.80
2018-04-19T14:52:38.748Z,28.70
2018-04-19T14:55:07.080Z,29.50
2018-04-19T14:57:34.629Z,29.50
2018-04-19T15:00:02.609Z,28.30
2018-04-19T15:02:30.364Z,28.50
2018-04-19T15:04:57.932Z,28.00
2018-04-19T15:07:25.574Z,29.00
2018-04-19T15:09:53.146Z,29.40
2018-04-19T15:12:21.460Z,28.40
2018-04-19T15:14:49.052Z,28.20
2018-04-19T15:17:16.596Z,28.50
2018-04-19T15:19:44.933Z,26.80
2018-04-19T15:22:12.478Z,26.80
2018-04-19T15:24:40.041Z,25.10
2018-04-19T15:27:07.584Z,26.40
2018-04-19T15:29:35.148Z,26.50
2018-04-19T15:32:02.697Z,26.00
2018-04-19T15:34:30.261Z,25.40
2018-04-19T15:36:57.805Z,25.10
2018-04-19T15:39:25.412Z,25.70
2018-04-19T15:41:52.944Z,26.40
2018-04-19T15:44:20.508Z,25.50
2018-04-19T15:46:48.052Z,25.20
2018-04-19T15:49:15.625Z,24.80
2018-04-19T15:51:43.221Z,25.90
2018-04-19T15:54:11.561Z,25.60
2018-04-19T15:56:39.154Z,25.60
2018-04-19T15:59:06.838Z,25.50
2018-04-19T16:01:34.367Z,25.00
2018-04-19T16:04:01.951Z,25.90
2018-04-19T16:06:30.576Z,25.50
2018-04-19T16:08:58.116Z,25.50
2018-04-19T16:11:25.695Z,26.00
2018-04-19T16:13:53.243Z,25.80
2018-04-19T16:16:20.813Z,26.00
2018-04-19T16:18:48.365Z,26.30
2018-04-19T16:21:15.940Z,26.90
2018-04-19T16:23:43.490Z,26.60
2018-04-19T16:26:11.057Z,26.60
2018-04-19T16:28:39.377Z,26.00
2018-04-19T16:31:07.704Z,25.70
2018-04-19T16:33:35.249Z,25.70
2018-04-19T16:36:03.605Z,26.50
2018-04-19T16:38:31.158Z,26.40
2018-04-19T16:40:58.728Z,26.80
2018-04-19T16:43:26.276Z,25.90
2018-04-19T16:45:53.845Z,26.40
2018-04-19T16:48:21.398Z,27.00
2018-04-19T16:50:48.960Z,27.20
2018-04-19T16:53:16.511Z,26.80
2018-04-19T16:55:44.169Z,26.40
2018-04-19T16:58:11.671Z,27.00
2018-04-19T17:00:39.252Z,27.20
2018-04-19T17:03:06.824Z,26.30
2018-04-19T17:05:34.403Z,27.00
2018-04-19T17:08:01.948Z,26.80
2018-04-19T17:10:30.281Z,27.00
2018-04-19T17:12:57.825Z,26.90
2018-04-19T17:15:25.402Z,27.50
2018-04-19T17:17:52.943Z,27.00
2018-04-19T17:20:20.509Z,27.40
2018-04-19T17:22:48.576Z,27.30
2018-04-19T17:25:16.148Z,27.20
2018-04-19T17:27:44.476Z,27.70
2018-04-19T17:30:12.824Z,27.90
2018-04-19T17:32:40.377Z,28.40
2018-04-19T17:35:07.932Z,27.80
2018-04-19T17:37:37.127Z,27.80
2018-04-19T17:40:04.680Z,28.00
2018-04-19T17:42:32.253Z,27.90
2018-04-19T17:44:59.796Z,27.70
2018-04-19T17:47:27.373Z,28.60
2018-04-19T17:49:56.125Z,29.30
2018-04-19T17:52:24.537Z,30.00
2018-04-19T17:54:52.119Z,29.90
2018-04-19T17:57:20.378Z,29.20
2018-04-19T17:59:48.488Z,29.10
2018-04-19T18:02:16.108Z,29.30
2018-04-19T18:04:43.651Z,29.30
2018-04-19T18:07:11.216Z,30.00
2018-04-19T18:09:38.773Z,30.60
2018-04-19T18:12:06.416Z,31.50
2018-04-19T18:14:34.996Z,31.20
2018-04-19T18:17:02.582Z,31.20
2018-04-19T18:19:30.126Z,32.70
2018-04-19T18:21:57.707Z,33.50
2018-04-19T18:24:25.249Z,33.60
2018-04-19T18:26:53.201Z,34.00
2018-04-19T18:29:20.737Z,30.80
2018-04-19T18:31:48.305Z,32.00
2018-04-19T18:34:15.848Z,32.00
2018-04-19T18:36:43.423Z,30.80
2018-04-19T18:39:10.973Z,30.50
2018-04-19T18:41:38.540Z,31.50
2018-04-19T18:44:06.084Z,31.70
2018-04-19T18:46:33.660Z,32.10
2018-04-19T18:49:01.251Z,32.00
2018-04-19T18:51:28.825Z,32.30
2018-04-19T18:53:56.373Z,33.30
2018-04-19T18:56:23.941Z,34.20
2018-04-19T18:58:51.484Z,33.00
2018-04-19T19:01:19.060Z,33.10
2018-04-19T19:03:46.600Z,32.90
2018-04-19T19:06:14.174Z,33.80
2018-04-19T19:08:41.767Z,33.70
2018-04-19T19:11:10.084Z,35.00
2018-04-19T19:13:37.628Z,35.00
2018-04-19T19:16:08.369Z,34.00
2018-04-19T19:18:47.860Z,34.40
2018-04-19T19:21:16.190Z,37.50
2018-04-19T19:23:43.736Z,37.50
2018-04-19T19:26:11.281Z,36.10
2018-04-19T19:28:38.852Z,38.10
2018-04-19T19:31:06.402Z,39.20
2018-04-19T19:33:33.973Z,38.80
2018-04-19T19:36:01.520Z,37.60
2018-04-19T19:38:29.148Z,39.20
2018-04-19T19:40:56.715Z,41.50
2018-04-19T19:43:25.120Z,40.30
2018-04-19T19:45:53.500Z,40.10
2018-04-19T19:48:21.886Z,40.00
2018-04-19T19:50:49.436Z,39.30
2018-04-19T19:53:17.009Z,38.50
2018-04-19T19:55:44.550Z,38.80
2018-04-19T19:58:12.125Z,40.10
2018-04-19T20:00:39.676Z,38.90
2018-04-19T20:03:07.328Z,38.10
2018-04-19T20:05:34.871Z,39.00
2018-04-19T20:08:02.458Z,39.60
2018-04-19T20:10:30.000Z,39.10
2018-04-19T20:12:57.578Z,38.30
2018-04-19T20:15:25.129Z,40.00
2018-04-19T20:17:52.700Z,41.10
2018-04-19T20:20:20.253Z,39.00
2018-04-19T20:22:47.827Z,39.50
2018-04-19T20:25:15.376Z,40.60
2018-04-19T20:27:42.944Z,40.50
2018-04-19T20:30:10.497Z,42.30
2018-04-19T20:32:38.070Z,40.00
2018-04-19T20:35:05.672Z,38.90
2018-04-19T20:37:33.246Z,39.30
2018-04-19T20:40:00.793Z,37.50
2018-04-19T20:42:28.377Z,37.50
2018-04-19T20:44:55.917Z,37.00
2018-04-19T20:47:23.521Z,36.80
2018-04-19T20:49:51.100Z,36.40
2018-04-19T20:52:19.395Z,36.30
2018-04-19T20:54:46.974Z,36.10
2018-04-19T20:57:14.529Z,36.20
2018-04-19T20:59:42.096Z,36.10
2018-04-19T21:02:09.679Z,35.60
2018-04-19T21:04:37.239Z,35.70
2018-04-19T21:07:05.009Z,35.10
2018-04-19T21:09:32.586Z,34.80
2018-04-19T21:12:00.137Z,34.50
2018-04-19T21:14:27.712Z,34.30
2018-04-19T21:16:55.261Z,33.90
2018-04-19T21:19:22.837Z,33.60
2018-04-19T21:21:50.404Z,33.60
2018-04-19T21:24:17.984Z,33.60
2018-04-19T21:26:45.569Z,33.10
2018-04-19T21:29:13.148Z,32.80
2018-04-19T21:31:40.700Z,32.90
2018-04-19T21:34:08.277Z,33.50
2018-04-19T21:36:35.824Z,32.70
2018-04-19T21:39:03.408Z,32.70
2018-04-19T21:41:30.963Z,32.80
2018-04-19T21:43:58.512Z,32.60
2018-04-19T21:46:26.080Z,32.30
2018-04-19T21:48:53.623Z,32.20
2018-04-19T21:51:21.202Z,32.50
2018-04-19T21:53:49.528Z,32.70
2018-04-19T21:56:17.099Z,32.60
2018-04-19T21:58:44.649Z,33.30
2018-04-19T22:01:12.220Z,32.60
2018-04-19T22:03:39.767Z,32.50
2018-04-19T22:06:07.333Z,33.20
2018-04-19T22:08:34.876Z,33.10
2018-04-19T22:11:02.448Z,33.00
2018-04-19T22:13:30.001Z,33.80
2018-04-19T22:15:57.565Z,35.90
2018-04-19T22:18:25.248Z,35.00
2018-04-19T22:20:52.816Z,35.60
2018-04-19T22:23:20.356Z,36.50
2018-04-19T22:25:47.976Z,36.30
2018-04-19T22:28:15.521Z,36.70
2018-04-19T22:30:44.668Z,36.70
2018-04-19T22:33:12.981Z,37.40
2018-04-19T22:35:40.565Z,37.30
2018-04-19T22:38:08.121Z,36.70
2018-04-19T22:40:35.692Z,38.30
2018-04-19T22:43:03.484Z,37.20
2018-04-19T22:45:31.816Z,37.60
2018-04-19T22:48:00.292Z,38.40
2018-04-19T22:50:28.630Z,38.50
2018-04-19T22:52:56.180Z,38.50
2018-04-19T22:55:23.733Z,38.40
2018-04-19T22:57:51.309Z,40.00
2018-04-19T23:00:19.606Z,41.40
2018-04-19T23:02:47.177Z,38.50
2018-04-19T23:05:14.728Z,38.50
2018-04-19T23:07:43.062Z,39.80
2018-04-19T23:10:10.605Z,39.80
2018-04-19T23:12:38.168Z,40.60
2018-04-19T23:15:05.718Z,40.90
2018-04-19T23:17:33.304Z,39.70
2018-04-19T23:20:00.853Z,41.20
2018-04-19T23:22:37.113Z,38.80
2018-04-19T23:25:04.724Z,39.10
2018-04-19T23:27:32.262Z,41.20
2018-04-19T23:29:59.812Z,40.20
2018-04-19T23:32:27.393Z,41.50
2018-04-19T23:34:55.073Z,41.10
2018-04-19T23:37:22.644Z,41.70
2018-04-19T23:39:50.193Z,42.50
2018-04-19T23:42:17.759Z,41.20
2018-04-19T23:44:45.299Z,45.80
2018-04-19T23:47:12.864Z,41.20
2018-04-19T23:49:41.178Z,41.20
2018-04-19T23:52:08.745Z,41.20
2018-04-19T23:54:36.288Z,41.70
2018-04-19T23:57:03.849Z,41.00
2018-04-19T23:59:31.393Z,42.40
